createdAt,value
2022-10-28T00:00:25.496Z,0
2022-10-28T00:05:42.218Z,0
2022-10-28T00:10:07.828Z,0
2022-10-28T00:14:53.601Z,0
2022-10-28T00:20:02.082Z,0
2022-10-28T00:25:10.561Z,0
2022-10-28T00:30:20.606Z,0
2022-10-28T00:35:36.726Z,0
2022-10-28T00:40:52.229Z,0
2022-10-28T00:46:07.745Z,0
2022-10-28T00:51:23.935Z,0
2022-10-28T00:56:38.787Z,0
2022-10-28T01:01:53.207Z,0
2022-10-28T01:07:09.822Z,0
2022-10-28T01:12:24.700Z,0
2022-10-28T01:17:40.900Z,0
2022-10-28T01:22:05.765Z,0
2022-10-28T01:26:59.366Z,0
2022-10-28T01:32:08.490Z,0
2022-10-28T01:37:17.585Z,0
2022-10-28T01:42:26.080Z,0
2022-10-28T01:47:34.591Z,0
2022-10-28T01:52:44.324Z,0
2022-10-28T01:57:53.447Z,0
2022-10-28T02:03:02.560Z,0
2022-10-28T02:08:12.961Z,0
2022-10-28T02:13:22.084Z,0
2022-10-28T02:18:31.201Z,0
2022-10-28T02:23:40.966Z,0
2022-10-28T02:28:49.457Z,0
2022-10-28T02:33:59.206Z,0
2022-10-28T02:39:08.965Z,0
2022-10-28T02:44:18.078Z,0
2022-10-28T02:49:31.887Z,0
2022-10-28T02:54:48.691Z,0
2022-10-28T03:00:05.006Z,0
2022-10-28T03:05:21.082Z,0
2022-10-28T03:10:36.526Z,0
2022-10-28T03:15:53.332Z,0
2022-10-28T03:21:11.426Z,0
2022-10-28T03:26:28.540Z,0
2022-10-28T03:30:55.804Z,0
2022-10-28T03:35:51.201Z,0
2022-10-28T03:40:59.676Z,0
2022-10-28T03:46:10.079Z,0
2022-10-28T03:51:21.766Z,0
2022-10-28T03:56:30.910Z,0
2022-10-28T04:01:41.210Z,0
2022-10-28T04:06:51.052Z,0
2022-10-28T04:11:59.107Z,0
2022-10-28T04:17:09.299Z,0
2022-10-28T04:49:44.215Z,0
2022-10-28T04:55:02.045Z,0
2022-10-28T05:00:15.265Z,0
2022-10-28T05:04:50.389Z,0
2022-10-28T05:09:43.112Z,0
2022-10-28T05:14:09.725Z,0
2022-10-28T05:19:00.020Z,0
2022-10-28T05:24:10.414Z,0
2022-10-28T05:29:20.169Z,0
2022-10-28T05:34:29.285Z,0
2022-10-28T05:39:39.043Z,0
2022-10-28T05:44:48.197Z,0
2022-10-28T05:49:58.562Z,0
2022-10-28T05:55:07.720Z,1
2022-10-28T06:00:16.182Z,3
2022-10-28T06:05:24.656Z,7
2022-10-28T06:10:33.126Z,15
2022-10-28T06:15:40.110Z,36
2022-10-28T06:20:48.557Z,61
2022-10-28T06:31:07.444Z,102
2022-10-28T06:36:17.851Z,139
2022-10-28T06:41:27.927Z,172
2022-10-28T06:46:38.249Z,219
2022-10-28T06:51:48.660Z,281
2022-10-28T06:56:59.057Z,309
2022-10-28T07:02:12.602Z,258
2022-10-28T07:07:27.268Z,262
2022-10-28T07:12:42.844Z,239
2022-10-28T07:17:59.752Z,280
2022-10-28T07:33:44.909Z,509
2022-10-28T07:38:59.811Z,634
2022-10-28T07:53:45.739Z,847
2022-10-28T08:21:03.311Z,661
2022-10-28T08:26:17.508Z,716
2022-10-28T08:31:33.700Z,814
2022-10-28T08:36:48.583Z,744
2022-10-28T08:41:14.082Z,717
2022-10-28T08:45:38.950Z,705
2022-10-28T08:50:57.123Z,686
2022-10-28T08:56:08.063Z,636
2022-10-28T09:01:23.676Z,653
2022-10-28T09:06:39.108Z,721
2022-10-28T09:11:55.270Z,921
2022-10-28T09:16:16.443Z,917
2022-10-28T09:21:20.871Z,950
2022-10-28T09:26:30.575Z,837
2022-10-28T09:31:40.384Z,871
2022-10-28T09:36:48.846Z,1038
2022-10-28T09:41:57.324Z,1150
2022-10-28T09:47:07.694Z,1131
2022-10-28T09:52:20.365Z,1182
2022-10-28T09:57:25.954Z,1215
2022-10-28T10:02:55.286Z,1094
2022-10-28T10:08:11.579Z,1231
2022-10-28T10:45:04.545Z,1099
2022-10-28T10:50:20.143Z,1127
2022-10-28T11:04:26.646Z,1279
2022-10-28T11:09:42.827Z,1182
2022-10-28T11:22:01.143Z,1124
2022-10-28T11:27:09.660Z,1193
2022-10-28T11:32:23.603Z,1133
2022-10-28T11:37:39.778Z,1250
2022-10-28T11:42:54.857Z,1363
2022-10-28T11:48:10.796Z,1142
2022-10-28T12:09:12.890Z,1054
2022-10-28T12:19:43.950Z,1109
2022-10-28T12:24:59.515Z,1057
2022-10-28T12:35:30.477Z,1105
2022-10-28T12:40:47.027Z,1125
2022-10-28T12:46:01.558Z,1056
2022-10-28T12:51:18.999Z,864
2022-10-28T13:01:50.196Z,950
2022-10-28T13:15:55.967Z,852
2022-10-28T13:21:12.106Z,832
2022-10-28T13:26:27.622Z,782
2022-10-28T13:31:43.142Z,711
2022-10-28T13:36:08.052Z,705
2022-10-28T13:42:13.547Z,707
2022-10-28T13:46:20.966Z,670
2022-10-28T13:51:31.382Z,686
2022-10-28T13:56:40.740Z,657
2022-10-28T14:02:36.469Z,604
2022-10-28T14:06:57.060Z,649
2022-10-28T14:12:06.614Z,701
2022-10-28T14:17:15.788Z,671
2022-10-28T14:22:25.890Z,601
2022-10-28T14:27:35.215Z,525
2022-10-28T14:32:45.645Z,490
2022-10-28T14:37:54.738Z,490
2022-10-28T14:43:03.880Z,504
2022-10-28T14:48:13.641Z,465
2022-10-28T14:53:23.359Z,383
2022-10-28T14:58:32.497Z,330
2022-10-28T15:03:41.605Z,308
2022-10-28T15:08:50.720Z,292
2022-10-28T15:13:59.848Z,268
2022-10-28T15:19:08.324Z,230
2022-10-28T15:24:17.435Z,195
2022-10-28T15:29:27.204Z,179
2022-10-28T15:34:36.359Z,164
2022-10-28T15:39:44.164Z,140
2022-10-28T15:44:55.640Z,111
2022-10-28T15:55:35.436Z,54
2022-10-28T16:00:43.425Z,34
2022-10-28T16:05:53.348Z,19
2022-10-28T16:11:13.824Z,12
2022-10-28T16:16:28.703Z,8
2022-10-28T16:21:45.510Z,5
2022-10-28T16:27:01.027Z,2
2022-10-28T16:31:28.354Z,0
2022-10-28T16:36:23.207Z,0
2022-10-28T16:41:31.723Z,0
2022-10-28T16:46:42.087Z,0
2022-10-28T16:51:51.844Z,0
2022-10-28T16:57:00.330Z,0
2022-10-28T17:02:10.484Z,0
2022-10-28T17:07:23.901Z,0
2022-10-28T17:12:27.681Z,0
2022-10-28T17:17:56.259Z,0
2022-10-28T17:23:11.113Z,0
2022-10-28T17:28:26.638Z,0
2022-10-28T17:33:42.146Z,0
2022-10-28T17:38:57.669Z,0
2022-10-28T17:44:14.464Z,0
2022-10-28T17:49:29.366Z,0
2022-10-28T17:59:10.415Z,0
2022-10-28T18:03:59.528Z,0
2022-10-28T18:09:09.295Z,0
2022-10-28T18:14:18.406Z,0
2022-10-28T18:19:26.882Z,0
2022-10-28T18:24:35.373Z,0
2022-10-28T18:29:46.409Z,0
2022-10-28T18:34:56.462Z,0
2022-10-28T18:40:05.293Z,0
2022-10-28T18:45:15.042Z,0
2022-10-28T18:50:24.165Z,0
2022-10-28T18:55:33.924Z,0
2022-10-28T19:00:42.450Z,0
2022-10-28T19:05:51.534Z,0
2022-10-28T19:11:00.642Z,0
2022-10-28T19:16:10.142Z,0
2022-10-28T19:21:18.890Z,0
2022-10-28T19:26:34.802Z,0
2022-10-28T19:31:54.119Z,0
2022-10-28T19:37:10.768Z,0
2022-10-28T19:42:28.360Z,0
2022-10-28T19:47:45.804Z,0
2022-10-28T19:53:02.023Z,0
2022-10-28T19:58:19.923Z,0
2022-10-28T20:02:47.461Z,0
2022-10-28T20:07:42.890Z,0
2022-10-28T20:12:51.361Z,0
2022-10-28T20:18:01.165Z,0
2022-10-28T20:23:11.537Z,0
2022-10-28T20:28:20.697Z,0
2022-10-28T20:33:31.052Z,0
2022-10-28T20:38:39.526Z,0
2022-10-28T20:43:49.928Z,0
2022-10-28T20:48:59.716Z,0
2022-10-28T20:54:12.039Z,0
2022-10-28T20:59:22.004Z,0
2022-10-28T21:04:31.555Z,0
2022-10-28T21:09:39.988Z,0
2022-10-28T21:14:48.484Z,0
2022-10-28T21:19:58.638Z,0
2022-10-28T21:25:07.369Z,0
2022-10-28T21:30:20.632Z,0
2022-10-28T21:35:36.067Z,0
2022-10-28T21:40:50.983Z,0
2022-10-28T21:46:05.824Z,0
2022-10-28T21:51:21.990Z,0
2022-10-28T21:56:55.856Z,0
2022-10-28T22:01:53.140Z,0
2022-10-28T22:07:09.187Z,0
2022-10-28T22:12:24.107Z,0
2022-10-28T22:17:38.936Z,0
2022-10-28T22:22:04.498Z,0
2022-10-28T22:26:58.097Z,0
2022-10-28T22:32:07.853Z,0
2022-10-28T22:37:17.004Z,0
2022-10-28T22:42:26.741Z,0
2022-10-28T22:47:36.522Z,0
2022-10-28T22:52:46.244Z,0
2022-10-28T22:58:02.119Z,0
2022-10-28T23:03:20.139Z,0
2022-10-28T23:08:37.473Z,0
2022-10-28T23:13:54.961Z,0
2022-10-28T23:19:11.431Z,0
2022-10-28T23:24:29.321Z,0
2022-10-28T23:29:47.251Z,0
2022-10-28T23:35:03.403Z,0
2022-10-28T23:39:10.249Z,0
2022-10-28T23:44:20.022Z,0
2022-10-28T23:49:29.124Z,0
2022-10-28T23:54:37.624Z,0
2022-10-28T23:59:47.374Z,0
