createdAt,value
2022-10-26T00:01:22.628Z,19.40
2022-10-26T00:03:50.935Z,25.50
2022-10-26T00:06:21.974Z,21.50
2022-10-26T00:08:50.048Z,19.80
2022-10-26T00:11:19.654Z,21.80
2022-10-26T00:13:48.442Z,18.70
2022-10-26T00:16:26.434Z,18.80
2022-10-26T00:18:55.132Z,19.40
2022-10-26T00:21:23.203Z,22.70
2022-10-26T00:23:51.274Z,23.90
2022-10-26T00:26:19.345Z,24.80
2022-10-26T00:28:47.417Z,23.10
2022-10-26T00:31:16.686Z,22.70
2022-10-26T00:33:45.096Z,21.70
2022-10-26T00:36:17.269Z,23.10
2022-10-26T00:38:52.912Z,20.40
2022-10-26T00:41:26.718Z,24.30
2022-10-26T00:43:56.325Z,22.20
2022-10-26T00:46:37.917Z,20.60
2022-10-26T00:49:20.528Z,21.40
2022-10-26T00:51:54.129Z,24.90
2022-10-26T00:54:22.300Z,25.00
2022-10-26T00:56:53.037Z,20.50
2022-10-26T00:59:23.051Z,24.50
2022-10-26T01:01:52.557Z,21.80
2022-10-26T01:04:21.140Z,22.10
2022-10-26T01:06:50.338Z,20.70
2022-10-26T01:09:20.046Z,23.60
2022-10-26T01:11:48.018Z,22.40
2022-10-26T01:14:19.470Z,23.90
2022-10-26T01:17:12.421Z,19.30
2022-10-26T01:20:12.445Z,24.90
2022-10-26T01:22:49.935Z,26.40
2022-10-26T01:25:41.865Z,22.40
2022-10-26T01:28:47.618Z,23.40
2022-10-26T01:31:23.063Z,21.30
2022-10-26T01:34:03.832Z,22.00
2022-10-26T01:36:40.200Z,21.00
2022-10-26T01:39:29.570Z,23.00
2022-10-26T01:42:03.578Z,20.80
2022-10-26T01:44:45.987Z,21.10
2022-10-26T01:47:16.743Z,21.80
2022-10-26T01:49:53.208Z,21.50
2022-10-26T01:52:21.723Z,21.90
2022-10-26T01:54:49.851Z,21.80
2022-10-26T01:57:21.606Z,25.20
2022-10-26T02:02:27.062Z,21.80
2022-10-26T02:05:22.988Z,17.50
2022-10-26T02:08:09.592Z,22.60
2022-10-26T02:11:15.654Z,24.70
2022-10-26T02:14:12.883Z,26.50
2022-10-26T02:16:49.070Z,20.10
2022-10-26T02:19:41.922Z,20.40
2022-10-26T02:22:22.283Z,21.80
2022-10-26T02:24:53.569Z,25.00
2022-10-26T02:27:30.816Z,20.50
2022-10-26T02:30:01.447Z,24.30
2022-10-26T02:32:34.840Z,22.80
2022-10-26T02:35:05.522Z,19.10
2022-10-26T02:37:36.822Z,20.70
2022-10-26T02:40:11.655Z,23.30
2022-10-26T02:42:44.331Z,25.70
2022-10-26T02:45:17.727Z,19.40
2022-10-26T02:47:46.209Z,23.40
2022-10-26T02:50:14.793Z,23.60
2022-10-26T02:52:55.357Z,25.50
2022-10-26T02:55:33.052Z,21.70
2022-10-26T02:58:11.569Z,22.40
2022-10-26T03:00:40.257Z,24.80
2022-10-26T03:03:08.541Z,21.20
2022-10-26T03:05:39.675Z,22.70
2022-10-26T03:08:07.644Z,22.50
2022-10-26T03:10:42.474Z,21.80
2022-10-26T03:13:12.388Z,20.50
2022-10-26T03:15:40.765Z,23.30
2022-10-26T03:18:09.045Z,21.90
2022-10-26T03:20:37.114Z,24.10
2022-10-26T03:23:05.187Z,22.40
2022-10-26T03:25:33.257Z,22.50
2022-10-26T03:28:03.273Z,20.60
2022-10-26T03:30:32.165Z,23.30
2022-10-26T03:33:00.236Z,22.00
2022-10-26T03:35:28.204Z,22.40
2022-10-26T03:37:56.275Z,20.20
2022-10-26T03:40:24.452Z,29.50
2022-10-26T03:42:52.768Z,26.50
2022-10-26T03:45:21.106Z,21.00
2022-10-26T03:47:50.099Z,24.90
2022-10-26T03:50:21.755Z,20.10
2022-10-26T03:52:50.786Z,20.00
2022-10-26T03:55:19.712Z,23.30
2022-10-26T03:57:48.014Z,29.00
2022-10-26T04:00:17.933Z,24.70
2022-10-26T04:02:53.987Z,25.40
2022-10-26T04:05:22.888Z,20.80
2022-10-26T04:07:58.895Z,25.40
2022-10-26T04:10:28.340Z,23.90
2022-10-26T04:12:57.518Z,23.80
2022-10-26T04:15:25.505Z,27.30
2022-10-26T04:18:01.468Z,25.60
2022-10-26T04:20:31.787Z,20.90
2022-10-26T04:23:05.386Z,21.10
2022-10-26T04:25:34.032Z,30.00
2022-10-26T04:28:04.419Z,22.30
2022-10-26T04:30:34.108Z,24.50
2022-10-26T04:33:02.690Z,27.90
2022-10-26T04:35:30.967Z,23.50
2022-10-26T04:38:00.882Z,26.60
2022-10-26T04:40:29.958Z,23.60
2022-10-26T04:42:58.355Z,23.80
2022-10-26T04:45:28.888Z,23.40
2022-10-26T04:48:05.380Z,27.90
2022-10-26T04:50:34.090Z,28.70
2022-10-26T04:53:06.205Z,27.40
2022-10-26T04:55:35.113Z,27.30
2022-10-26T04:58:03.168Z,24.00
2022-10-26T05:00:33.025Z,27.80
2022-10-26T05:03:03.201Z,28.80
2022-10-26T05:05:32.908Z,24.20
2022-10-26T05:08:01.278Z,28.20
2022-10-26T05:10:29.945Z,21.20
2022-10-26T05:13:00.279Z,24.60
2022-10-26T05:15:29.599Z,24.40
2022-10-26T05:17:58.693Z,22.40
2022-10-26T05:20:31.499Z,23.90
2022-10-26T05:23:01.886Z,27.60
2022-10-26T05:25:32.959Z,23.70
2022-10-26T05:28:02.860Z,31.60
2022-10-26T05:30:31.639Z,27.50
2022-10-26T05:33:03.387Z,28.20
2022-10-26T05:35:32.712Z,26.50
2022-10-26T05:38:00.775Z,30.90
2022-10-26T05:40:28.744Z,25.60
2022-10-26T05:43:02.141Z,26.30
2022-10-26T05:45:30.919Z,29.10
2022-10-26T05:48:02.517Z,25.30
2022-10-26T05:50:31.474Z,26.50
2022-10-26T05:52:59.546Z,34.30
2022-10-26T05:55:28.453Z,32.10
2022-10-26T05:57:57.164Z,31.60
2022-10-26T06:00:28.568Z,34.80
2022-10-26T06:03:19.062Z,43.30
2022-10-26T06:05:58.305Z,31.60
2022-10-26T06:08:29.030Z,32.60
2022-10-26T06:11:03.252Z,27.20
2022-10-26T06:13:32.230Z,25.20
2022-10-26T06:16:11.996Z,30.30
2022-10-26T06:19:02.692Z,25.10
2022-10-26T06:21:55.648Z,22.20
2022-10-26T06:24:43.003Z,23.10
2022-10-26T06:27:39.610Z,25.10
2022-10-26T06:30:12.917Z,26.20
2022-10-26T06:32:45.145Z,23.20
2022-10-26T06:35:41.405Z,28.70
2022-10-26T06:38:20.945Z,23.80
2022-10-26T06:40:53.014Z,24.50
2022-10-26T06:43:28.250Z,27.10
2022-10-26T06:46:19.975Z,24.00
2022-10-26T06:48:54.601Z,25.60
2022-10-26T06:51:25.335Z,26.80
2022-10-26T06:54:05.596Z,23.70
2022-10-26T06:56:34.296Z,26.10
2022-10-26T06:59:09.414Z,22.10
2022-10-26T07:01:37.572Z,24.50
2022-10-26T07:04:05.763Z,26.50
2022-10-26T07:06:36.778Z,20.80
2022-10-26T07:09:07.331Z,23.90
2022-10-26T07:11:35.300Z,27.60
2022-10-26T07:14:03.371Z,29.30
2022-10-26T07:16:32.273Z,18.00
2022-10-26T07:19:00.333Z,19.70
2022-10-26T07:21:28.408Z,22.00
2022-10-26T07:23:57.295Z,21.70
2022-10-26T07:26:25.981Z,24.10
2022-10-26T07:28:54.155Z,23.40
2022-10-26T07:31:22.328Z,21.30
2022-10-26T07:33:50.298Z,21.70
2022-10-26T07:36:18.266Z,25.00
2022-10-26T07:38:46.243Z,22.10
2022-10-26T07:41:14.616Z,23.20
2022-10-26T07:43:45.450Z,22.80
2022-10-26T07:46:13.521Z,24.20
2022-10-26T07:51:15.608Z,26.20
2022-10-26T07:53:43.777Z,20.00
2022-10-26T07:56:12.463Z,21.30
2022-10-26T07:58:40.534Z,19.80
2022-10-26T08:01:11.138Z,20.00
2022-10-26T08:03:40.362Z,21.80
2022-10-26T08:06:09.868Z,23.00
2022-10-26T08:08:38.246Z,18.40
2022-10-26T08:11:06.829Z,21.90
2022-10-26T08:13:35.823Z,21.30
2022-10-26T08:16:05.827Z,21.10
2022-10-26T08:18:34.175Z,20.80
2022-10-26T08:21:10.902Z,27.90
2022-10-26T08:23:40.397Z,22.80
2022-10-26T08:26:11.622Z,19.60
2022-10-26T08:28:40.874Z,22.00
2022-10-26T08:31:08.911Z,25.80
2022-10-26T08:33:36.983Z,20.30
2022-10-26T08:36:05.993Z,23.00
2022-10-26T08:38:34.251Z,17.70
2022-10-26T08:41:09.100Z,20.00
2022-10-26T08:43:47.085Z,18.30
2022-10-26T08:46:23.757Z,18.20
2022-10-26T08:48:56.542Z,16.90
2022-10-26T08:51:35.649Z,20.80
2022-10-26T08:54:17.156Z,14.10
2022-10-26T08:56:52.703Z,16.40
2022-10-26T08:59:30.195Z,12.30
2022-10-26T09:01:58.419Z,17.20
2022-10-26T09:04:29.187Z,16.10
2022-10-26T09:07:06.390Z,16.30
2022-10-26T09:13:14.522Z,15.40
2022-10-26T09:16:03.276Z,15.90
2022-10-26T09:19:05.448Z,14.40
2022-10-26T09:24:30.774Z,15.90
2022-10-26T09:27:12.057Z,10.10
2022-10-26T09:29:43.814Z,16.50
2022-10-26T09:34:56.103Z,12.00
2022-10-26T09:37:40.798Z,9.70
2022-10-26T09:40:13.678Z,10.30
2022-10-26T09:43:00.183Z,11.80
2022-10-26T09:45:43.005Z,8.90
2022-10-26T09:48:13.528Z,8.50
2022-10-26T09:50:47.336Z,10.30
2022-10-26T09:53:15.816Z,12.80
2022-10-26T09:55:46.759Z,9.40
2022-10-26T09:58:28.956Z,8.90
2022-10-26T10:00:57.547Z,11.90
2022-10-26T10:03:31.141Z,7.00
2022-10-26T10:06:27.137Z,11.60
2022-10-26T10:09:11.319Z,10.00
2022-10-26T10:11:54.972Z,8.70
2022-10-26T10:14:26.302Z,12.70
2022-10-26T10:16:55.791Z,9.90
2022-10-26T10:19:29.611Z,8.30
2022-10-26T10:22:01.150Z,8.90
2022-10-26T10:24:32.416Z,8.10
2022-10-26T10:27:04.988Z,9.40
2022-10-26T10:29:40.026Z,11.20
2022-10-26T10:32:38.818Z,8.40
2022-10-26T10:35:29.822Z,9.90
2022-10-26T10:37:58.406Z,7.80
2022-10-26T10:40:31.084Z,6.50
2022-10-26T10:43:06.630Z,8.70
2022-10-26T10:45:36.297Z,7.90
2022-10-26T10:48:13.324Z,8.50
2022-10-26T10:50:50.917Z,7.40
2022-10-26T10:53:23.595Z,7.80
2022-10-26T10:56:19.218Z,7.10
2022-10-26T10:59:13.175Z,5.50
2022-10-26T11:01:56.840Z,6.40
2022-10-26T11:05:10.161Z,6.80
2022-10-26T11:08:08.848Z,6.00
2022-10-26T11:10:41.124Z,5.70
2022-10-26T11:13:31.923Z,5.70
2022-10-26T11:16:04.061Z,8.80
2022-10-26T11:18:40.866Z,5.00
2022-10-26T11:21:29.621Z,11.00
2022-10-26T11:24:02.198Z,11.30
2022-10-26T11:26:46.414Z,7.00
2022-10-26T11:29:21.568Z,10.70
2022-10-26T11:32:05.947Z,9.80
2022-10-26T11:34:48.551Z,8.20
2022-10-26T11:40:34.153Z,7.80
2022-10-26T11:43:40.419Z,7.20
2022-10-26T11:46:48.842Z,8.80
2022-10-26T11:49:47.732Z,8.30
2022-10-26T11:52:35.976Z,8.60
2022-10-26T11:55:05.096Z,10.20
2022-10-26T11:57:36.318Z,10.90
2022-10-26T12:00:20.879Z,8.10
2022-10-26T12:03:12.293Z,7.00
2022-10-26T12:05:40.468Z,9.50
2022-10-26T12:08:52.367Z,9.10
2022-10-26T12:11:43.886Z,8.70
2022-10-26T12:14:36.842Z,6.40
2022-10-26T12:17:23.242Z,10.90
2022-10-26T12:20:19.375Z,7.40
2022-10-26T12:22:47.790Z,6.70
2022-10-26T12:25:16.131Z,7.50
2022-10-26T12:27:44.099Z,11.20
2022-10-26T12:30:12.280Z,11.90
2022-10-26T12:32:48.655Z,17.10
2022-10-26T12:35:37.394Z,14.60
2022-10-26T12:38:38.028Z,17.50
2022-10-26T12:41:08.524Z,11.20
2022-10-26T12:43:38.921Z,10.00
2022-10-26T12:46:13.301Z,11.60
2022-10-26T12:48:51.614Z,8.40
2022-10-26T12:51:19.581Z,6.40
2022-10-26T12:54:34.041Z,5.70
2022-10-26T12:57:21.056Z,7.20
2022-10-26T13:00:02.550Z,8.10
2022-10-26T13:02:33.320Z,7.10
2022-10-26T13:05:08.031Z,6.10
2022-10-26T13:07:41.297Z,6.60
2022-10-26T13:10:12.031Z,10.20
2022-10-26T13:12:42.870Z,6.90
2022-10-26T13:15:41.253Z,7.20
2022-10-26T13:18:18.345Z,8.00
2022-10-26T13:21:06.780Z,8.10
2022-10-26T13:23:38.631Z,8.80
2022-10-26T13:26:14.395Z,10.30
2022-10-26T13:28:46.564Z,9.20
2022-10-26T13:31:20.485Z,7.60
2022-10-26T13:33:52.230Z,10.30
2022-10-26T13:38:54.942Z,14.20
2022-10-26T13:41:34.463Z,14.80
2022-10-26T13:44:18.353Z,7.50
2022-10-26T13:46:54.874Z,7.60
2022-10-26T13:49:45.498Z,7.20
2022-10-26T13:52:35.764Z,7.00
2022-10-26T13:55:13.471Z,6.30
2022-10-26T13:57:57.207Z,7.20
2022-10-26T14:00:25.271Z,8.90
2022-10-26T14:02:54.880Z,7.40
2022-10-26T14:05:23.961Z,6.90
2022-10-26T14:07:54.283Z,5.90
2022-10-26T14:10:35.272Z,6.90
2022-10-26T14:13:08.874Z,7.80
2022-10-26T14:15:37.149Z,7.70
2022-10-26T14:18:05.702Z,6.50
2022-10-26T14:20:33.915Z,5.20
2022-10-26T14:23:01.978Z,8.60
2022-10-26T14:25:42.305Z,6.30
2022-10-26T14:28:29.159Z,8.80
2022-10-26T14:31:24.048Z,9.50
2022-10-26T14:33:54.272Z,7.80
2022-10-26T14:36:53.375Z,7.70
2022-10-26T14:39:45.710Z,6.70
2022-10-26T14:42:29.550Z,10.10
2022-10-26T14:44:58.850Z,8.60
2022-10-26T14:47:33.067Z,9.70
2022-10-26T14:50:03.099Z,7.70
2022-10-26T14:52:36.787Z,8.90
2022-10-26T14:55:13.050Z,4.50
2022-10-26T14:57:44.091Z,6.70
2022-10-26T15:00:13.326Z,5.30
2022-10-26T15:02:43.340Z,8.00
2022-10-26T15:05:34.693Z,5.80
2022-10-26T15:08:04.540Z,5.40
2022-10-26T15:10:38.756Z,6.50
2022-10-26T15:13:33.548Z,7.40
2022-10-26T15:16:16.143Z,9.30
2022-10-26T15:18:46.486Z,7.80
2022-10-26T15:21:46.608Z,26.20
2022-10-26T15:24:33.265Z,65.70
2022-10-26T15:27:05.298Z,74.70
2022-10-26T15:29:43.947Z,37.00
2022-10-26T15:32:24.053Z,42.50
2022-10-26T15:35:11.177Z,29.00
2022-10-26T15:37:39.544Z,20.60
2022-10-26T15:40:09.685Z,22.00
2022-10-26T15:42:40.725Z,16.40
2022-10-26T15:45:21.171Z,14.70
2022-10-26T15:47:52.520Z,20.70
2022-10-26T15:50:23.426Z,22.90
2022-10-26T15:52:59.707Z,22.40
2022-10-26T15:55:30.560Z,30.50
2022-10-26T15:57:58.526Z,26.50
2022-10-26T16:00:26.496Z,24.10
2022-10-26T16:02:54.568Z,26.40
2022-10-26T16:05:22.671Z,24.80
2022-10-26T16:07:50.917Z,31.10
2022-10-26T16:10:23.187Z,38.60
2022-10-26T16:12:52.379Z,26.50
2022-10-26T16:15:23.226Z,29.00
2022-10-26T16:17:52.595Z,25.40
2022-10-26T16:20:24.185Z,39.00
2022-10-26T16:22:53.164Z,35.90
2022-10-26T16:25:25.844Z,35.10
2022-10-26T16:27:55.555Z,37.90
2022-10-26T16:30:26.955Z,35.70
2022-10-26T16:32:58.048Z,36.80
2022-10-26T16:35:26.355Z,38.10
2022-10-26T16:37:54.601Z,34.10
2022-10-26T16:40:22.772Z,55.40
2022-10-26T16:42:50.936Z,49.40
2022-10-26T16:45:19.222Z,46.10
2022-10-26T16:47:47.706Z,43.00
2022-10-26T16:50:15.877Z,42.00
2022-10-26T16:52:43.950Z,52.60
2022-10-26T16:55:12.231Z,52.10
2022-10-26T16:57:40.298Z,64.40
2022-10-26T17:00:09.125Z,43.80
2022-10-26T17:02:37.311Z,34.20
2022-10-26T17:05:07.616Z,34.70
2022-10-26T17:07:36.063Z,27.70
2022-10-26T17:10:04.769Z,28.80
2022-10-26T17:12:32.922Z,26.20
2022-10-26T17:15:01.895Z,23.20
2022-10-26T17:17:29.945Z,123.80
2022-10-26T17:19:58.374Z,103.00
2022-10-26T17:22:26.642Z,46.80
2022-10-26T17:24:54.815Z,41.00
2022-10-26T17:27:23.296Z,49.30
2022-10-26T17:29:51.265Z,27.60
2022-10-26T17:32:19.338Z,29.60
2022-10-26T17:34:47.410Z,25.10
2022-10-26T17:37:16.700Z,30.40
2022-10-26T17:39:44.779Z,31.30
2022-10-26T17:42:12.850Z,29.20
2022-10-26T17:44:40.820Z,22.60
2022-10-26T17:47:10.119Z,28.60
2022-10-26T17:49:38.190Z,33.70
2022-10-26T17:52:06.470Z,23.80
2022-10-26T17:54:34.538Z,29.50
2022-10-26T17:57:02.815Z,34.20
2022-10-26T17:59:30.887Z,32.00
2022-10-26T18:01:59.036Z,34.00
2022-10-26T18:04:27.439Z,34.50
2022-10-26T18:06:56.707Z,32.10
2022-10-26T18:09:25.552Z,26.60
2022-10-26T18:11:55.823Z,46.40
2022-10-26T18:14:24.233Z,30.10
2022-10-26T18:16:52.403Z,98.10
2022-10-26T18:19:20.886Z,52.80
2022-10-26T18:21:49.877Z,41.60
2022-10-26T18:24:18.154Z,45.40
2022-10-26T18:26:46.327Z,43.70
2022-10-26T18:29:14.521Z,46.30
2022-10-26T18:31:44.403Z,37.50
2022-10-26T18:34:12.999Z,54.60
2022-10-26T18:36:43.120Z,59.20
2022-10-26T18:39:14.364Z,52.60
2022-10-26T18:41:43.561Z,45.70
2022-10-26T18:44:15.256Z,66.80
2022-10-26T18:46:48.818Z,53.70
2022-10-26T18:51:50.081Z,43.80
2022-10-26T18:54:18.868Z,52.40
2022-10-26T18:56:48.169Z,52.40
2022-10-26T18:59:18.186Z,59.80
2022-10-26T19:01:47.296Z,57.30
2022-10-26T19:04:15.570Z,47.30
2022-10-26T19:06:47.532Z,106.90
2022-10-26T19:09:17.025Z,79.20
2022-10-26T19:11:46.120Z,84.10
2022-10-26T19:14:14.192Z,65.20
2022-10-26T19:16:47.173Z,112.30
2022-10-26T19:19:19.781Z,116.60
2022-10-26T19:24:21.531Z,86.80
2022-10-26T19:26:51.738Z,68.50
2022-10-26T19:29:20.694Z,50.40
2022-10-26T19:31:53.125Z,64.60
2022-10-26T19:34:21.598Z,64.90
2022-10-26T19:36:49.601Z,85.50
2022-10-26T19:39:18.360Z,48.10
2022-10-26T19:41:47.056Z,38.80
2022-10-26T19:44:16.091Z,45.50
2022-10-26T19:46:45.333Z,35.80
2022-10-26T19:49:13.407Z,31.30
2022-10-26T19:51:41.790Z,34.20
2022-10-26T19:54:10.019Z,39.60
2022-10-26T19:56:39.025Z,37.40
2022-10-26T19:59:08.454Z,44.90
2022-10-26T20:01:36.877Z,39.60
2022-10-26T20:04:06.753Z,41.90
2022-10-26T20:06:37.016Z,39.50
2022-10-26T20:09:06.318Z,32.80
2022-10-26T20:11:36.704Z,31.70
2022-10-26T20:14:07.747Z,30.60
2022-10-26T20:16:36.015Z,29.40
2022-10-26T20:19:04.084Z,37.30
2022-10-26T20:21:32.668Z,31.30
2022-10-26T20:24:00.641Z,35.10
2022-10-26T20:26:28.843Z,37.70
2022-10-26T20:28:57.195Z,30.10
2022-10-26T20:31:25.159Z,28.10
2022-10-26T20:33:53.436Z,37.30
2022-10-26T20:36:22.327Z,30.10
2022-10-26T20:38:51.750Z,27.80
2022-10-26T20:41:20.889Z,28.90
2022-10-26T20:43:53.240Z,28.20
2022-10-26T20:46:26.694Z,22.40
2022-10-26T20:48:55.462Z,21.60
2022-10-26T20:52:15.732Z,24.50
2022-10-26T20:54:53.993Z,22.90
2022-10-26T20:57:29.230Z,30.00
2022-10-26T21:00:04.073Z,23.70
2022-10-26T21:02:32.741Z,24.00
2022-10-26T21:05:01.482Z,26.50
2022-10-26T21:07:29.499Z,22.40
2022-10-26T21:09:57.577Z,23.30
2022-10-26T21:12:26.460Z,23.80
2022-10-26T21:14:54.533Z,21.70
2022-10-26T21:17:22.499Z,22.00
2022-10-26T21:19:50.469Z,20.50
2022-10-26T21:22:18.541Z,23.90
2022-10-26T21:24:46.519Z,19.00
2022-10-26T21:27:14.446Z,19.90
2022-10-26T21:29:42.448Z,21.30
2022-10-26T21:32:10.723Z,23.50
2022-10-26T21:34:39.930Z,17.00
2022-10-26T21:37:07.892Z,21.60
2022-10-26T21:39:36.372Z,25.00
2022-10-26T21:42:04.341Z,19.80
2022-10-26T21:44:40.829Z,23.50
2022-10-26T21:47:10.878Z,21.10
2022-10-26T21:52:13.277Z,23.70
2022-10-26T21:54:41.389Z,22.80
2022-10-26T21:57:09.567Z,17.90
2022-10-26T21:59:37.633Z,18.40
2022-10-26T22:02:05.722Z,20.80
2022-10-26T22:04:34.185Z,24.00
2022-10-26T22:07:02.154Z,22.70
2022-10-26T22:09:30.226Z,20.90
2022-10-26T22:11:58.297Z,23.70
2022-10-26T22:14:26.371Z,21.10
2022-10-26T22:16:54.441Z,22.40
2022-10-26T22:19:22.511Z,22.30
2022-10-26T22:21:50.482Z,23.40
2022-10-26T22:24:18.659Z,30.70
2022-10-26T22:26:46.724Z,19.30
2022-10-26T22:29:14.694Z,18.80
2022-10-26T22:31:42.666Z,22.70
2022-10-26T22:34:15.451Z,23.10
2022-10-26T22:36:44.159Z,18.10
2022-10-26T22:39:13.328Z,21.20
2022-10-26T22:41:41.984Z,25.60
2022-10-26T22:44:10.000Z,24.00
2022-10-26T22:46:38.055Z,22.10
2022-10-26T22:49:06.231Z,23.10
2022-10-26T22:51:36.021Z,21.40
2022-10-26T22:54:06.160Z,21.90
2022-10-26T22:56:36.495Z,23.40
2022-10-26T22:59:06.295Z,26.40
2022-10-26T23:01:38.994Z,21.20
2022-10-26T23:04:07.851Z,21.20
2022-10-26T23:06:35.938Z,21.20
2022-10-26T23:09:05.957Z,19.80
2022-10-26T23:11:34.026Z,18.20
2022-10-26T23:14:03.940Z,18.50
2022-10-26T23:16:32.011Z,16.90
2022-10-26T23:19:00.389Z,20.90
2022-10-26T23:21:29.752Z,18.90
2022-10-26T23:23:58.466Z,18.70
2022-10-26T23:26:26.856Z,21.60
2022-10-26T23:28:54.929Z,25.10
2022-10-26T23:31:28.327Z,29.80
2022-10-26T23:33:57.157Z,21.30
2022-10-26T23:36:25.800Z,20.00
2022-10-26T23:38:54.183Z,23.50
2022-10-26T23:41:22.452Z,20.60
2022-10-26T23:43:50.422Z,18.50
2022-10-26T23:46:18.551Z,17.30
2022-10-26T23:48:46.667Z,18.90
2022-10-26T23:51:14.635Z,18.50
2022-10-26T23:53:42.708Z,16.40
2022-10-26T23:56:10.779Z,16.70
2022-10-26T23:58:38.849Z,16.70
