createdAt,value
2019-05-30T00:00:37.889Z,11.33
2019-05-30T00:03:58.829Z,11.67
2019-05-30T00:06:00.532Z,11.00
2019-05-30T00:08:35.782Z,11.67
2019-05-30T00:11:06.915Z,9.00
2019-05-30T00:13:37.918Z,9.00
2019-05-30T00:16:08.066Z,10.33
2019-05-30T00:21:32.444Z,9.00
2019-05-30T00:24:02.519Z,10.67
2019-05-30T00:26:52.453Z,12.00
2019-05-30T00:29:23.365Z,12.00
2019-05-30T00:32:13.215Z,12.33
2019-05-30T00:34:44.543Z,12.00
2019-05-30T00:37:36.008Z,9.50
2019-05-30T00:40:07.658Z,12.00
2019-05-30T00:43:42.329Z,11.00
2019-05-30T00:46:04.210Z,10.67
2019-05-30T00:48:35.579Z,12.33
2019-05-30T00:51:06.766Z,11.33
2019-05-30T00:53:37.745Z,11.33
2019-05-30T00:59:09.853Z,11.00
2019-05-30T01:01:52.522Z,10.67
2019-05-30T01:04:44.443Z,14.00
2019-05-30T01:07:16.271Z,12.67
2019-05-30T01:10:08.302Z,13.33
2019-05-30T01:12:59.799Z,11.00
2019-05-30T01:15:32.043Z,12.00
2019-05-30T01:21:47.118Z,11.75
2019-05-30T01:27:41.414Z,12.00
2019-05-30T01:36:27.308Z,11.25
2019-05-30T01:39:00.354Z,12.00
2019-05-30T01:41:31.021Z,11.33
2019-05-30T01:46:42.550Z,13.00
2019-05-30T01:49:12.618Z,10.67
2019-05-30T01:51:43.546Z,11.33
2019-05-30T01:54:14.250Z,12.67
2019-05-30T01:56:45.332Z,12.67
2019-05-30T01:59:34.875Z,10.00
2019-05-30T02:02:05.581Z,12.00
2019-05-30T02:04:36.283Z,11.33
2019-05-30T02:07:07.291Z,12.67
2019-05-30T02:09:39.391Z,10.00
2019-05-30T02:12:10.906Z,12.00
2019-05-30T02:14:42.457Z,12.75
2019-05-30T02:17:32.434Z,12.00
2019-05-30T02:20:03.629Z,13.00
2019-05-30T02:25:26.356Z,9.67
2019-05-30T02:27:58.090Z,10.25
2019-05-30T02:33:12.990Z,13.00
2019-05-30T02:42:28.206Z,11.33
2019-05-30T02:46:00.832Z,13.33
2019-05-30T02:48:30.797Z,12.00
2019-05-30T02:51:34.948Z,12.67
2019-05-30T03:00:51.661Z,11.33
2019-05-30T03:07:07.131Z,11.00
2019-05-30T03:09:39.171Z,10.33
2019-05-30T03:12:29.149Z,11.00
2019-05-30T03:15:04.335Z,10.50
2019-05-30T03:17:36.367Z,12.00
2019-05-30T03:20:32.585Z,11.25
2019-05-30T03:23:07.265Z,11.00
2019-05-30T03:25:41.920Z,11.75
2019-05-30T03:31:28.776Z,12.00
2019-05-30T03:34:12.269Z,12.00
2019-05-30T03:36:57.891Z,12.00
2019-05-30T03:46:01.319Z,12.33
2019-05-30T03:48:50.989Z,11.67
2019-05-30T03:51:23.403Z,14.00
2019-05-30T03:53:55.233Z,14.00
2019-05-30T03:56:48.131Z,14.33
2019-05-30T03:59:49.835Z,13.67
2019-05-30T04:08:52.256Z,15.33
2019-05-30T04:12:02.381Z,15.33
2019-05-30T04:15:14.247Z,16.67
2019-05-30T04:20:37.048Z,17.00
2019-05-30T04:23:08.466Z,16.00
2019-05-30T04:25:42.858Z,14.67
2019-05-30T04:28:34.668Z,17.00
2019-05-30T04:31:09.870Z,16.00
2019-05-30T04:33:41.314Z,13.33
2019-05-30T04:36:31.172Z,13.00
2019-05-30T04:39:20.127Z,14.33
2019-05-30T04:42:13.362Z,13.33
2019-05-30T04:44:58.003Z,17.33
2019-05-30T04:47:58.598Z,14.67
2019-05-30T04:50:28.693Z,15.00
2019-05-30T04:52:58.607Z,15.00
2019-05-30T04:56:12.630Z,17.00
2019-05-30T04:58:43.485Z,18.67
2019-05-30T05:01:33.394Z,17.00
2019-05-30T05:04:19.443Z,17.33
2019-05-30T05:06:36.433Z,17.00
2019-05-30T05:09:07.935Z,16.67
2019-05-30T05:11:37.903Z,17.00
2019-05-30T05:16:59.698Z,18.00
2019-05-30T05:22:31.236Z,18.00
2019-05-30T05:25:01.962Z,20.67
2019-05-30T05:27:31.854Z,20.67
2019-05-30T05:36:12.815Z,23.00
2019-05-30T05:38:42.822Z,20.33
2019-05-30T05:41:13.040Z,19.67
2019-05-30T05:43:43.224Z,20.33
2019-05-30T05:49:22.532Z,19.33
2019-05-30T05:54:54.797Z,20.33
2019-05-30T05:57:25.456Z,21.33
2019-05-30T06:00:37.489Z,20.67
2019-05-30T06:06:13.111Z,19.00
2019-05-30T06:08:57.147Z,21.00
2019-05-30T06:14:17.759Z,23.00
2019-05-30T06:17:07.257Z,22.00
2019-05-30T06:20:17.391Z,20.00
2019-05-30T06:22:48.629Z,20.33
2019-05-30T06:28:11.179Z,20.00
2019-05-30T06:33:47.203Z,19.00
2019-05-30T06:36:19.053Z,19.00
2019-05-30T06:39:08.146Z,19.67
2019-05-30T06:41:57.206Z,19.00
2019-05-30T06:44:28.191Z,21.00
2019-05-30T06:47:17.840Z,20.00
2019-05-30T06:52:52.037Z,17.00
2019-05-30T06:58:50.297Z,19.00
2019-05-30T07:01:21.833Z,20.33
2019-05-30T07:04:11.600Z,18.00
2019-05-30T07:06:44.343Z,24.33
2019-05-30T07:09:17.788Z,19.67
2019-05-30T07:11:50.281Z,21.33
2019-05-30T07:17:30.023Z,18.33
2019-05-30T07:20:31.718Z,18.00
2019-05-30T07:23:02.136Z,18.33
2019-05-30T07:25:34.006Z,20.67
2019-05-30T07:28:04.542Z,19.00
2019-05-30T07:33:41.514Z,17.67
2019-05-30T07:36:11.666Z,18.00
2019-05-30T07:44:06.055Z,17.00
2019-05-30T07:46:37.330Z,16.67
2019-05-30T07:49:11.270Z,18.00
2019-05-30T07:52:00.144Z,19.33
2019-05-30T07:54:31.016Z,17.00
2019-05-30T07:57:21.861Z,18.00
2019-05-30T08:03:05.410Z,17.00
2019-05-30T08:05:35.725Z,17.67
2019-05-30T08:13:56.067Z,16.67
2019-05-30T08:19:50.375Z,16.00
2019-05-30T08:25:21.817Z,19.67
2019-05-30T08:33:58.907Z,16.67
2019-05-30T08:36:29.463Z,17.33
2019-05-30T08:42:33.267Z,17.00
2019-05-30T08:45:33.643Z,18.33
2019-05-30T08:53:22.385Z,14.33
2019-05-30T08:56:05.213Z,15.33
2019-05-30T08:58:45.629Z,16.67
2019-05-30T09:01:17.861Z,15.00
2019-05-30T09:03:48.003Z,17.67
2019-05-30T09:08:59.860Z,18.67
2019-05-30T09:11:49.416Z,17.67
2019-05-30T09:14:19.429Z,17.33
2019-05-30T09:20:50.818Z,19.67
2019-05-30T09:26:30.918Z,16.00
2019-05-30T09:29:12.830Z,18.67
2019-05-30T09:31:51.999Z,18.00
2019-05-30T09:37:04.931Z,17.00
2019-05-30T09:40:14.552Z,16.00
2019-05-30T09:45:54.498Z,16.00
2019-05-30T09:51:13.507Z,15.00
2019-05-30T09:53:45.984Z,15.00
2019-05-30T09:56:36.189Z,12.33
2019-05-30T09:59:26.412Z,14.00
2019-05-30T10:04:52.622Z,12.33
2019-05-30T10:07:26.803Z,14.00
2019-05-30T10:13:14.808Z,13.33
2019-05-30T10:15:54.282Z,15.67
2019-05-30T10:26:53.207Z,13.00
2019-05-30T10:29:43.341Z,9.67
2019-05-30T10:32:42.233Z,12.00
2019-05-30T10:35:14.648Z,10.33
2019-05-30T10:37:47.206Z,10.67
2019-05-30T10:40:34.959Z,13.33
2019-05-30T10:43:36.236Z,12.67
2019-05-30T10:46:25.509Z,14.00
2019-05-30T10:48:56.890Z,12.00
2019-05-30T10:51:27.813Z,9.00
2019-05-30T10:54:00.854Z,10.00
2019-05-30T10:56:31.672Z,9.33
2019-05-30T10:59:04.846Z,10.67
2019-05-30T11:01:34.768Z,10.00
2019-05-30T11:04:07.367Z,11.33
2019-05-30T11:07:18.437Z,11.67
2019-05-30T11:10:29.597Z,11.67
2019-05-30T11:13:05.905Z,7.00
2019-05-30T11:15:33.908Z,6.33
2019-05-30T11:18:27.056Z,7.00
2019-05-30T11:20:58.884Z,5.80
2019-05-30T11:23:41.721Z,6.67
2019-05-30T11:29:36.823Z,7.00
2019-05-30T11:38:05.159Z,6.00
2019-05-30T11:40:57.471Z,6.00
2019-05-30T11:44:11.085Z,5.00
2019-05-30T11:46:42.788Z,6.00
2019-05-30T11:49:23.844Z,5.67
2019-05-30T11:51:57.884Z,5.00
2019-05-30T11:54:30.710Z,5.00
2019-05-30T11:57:40.860Z,5.00
2019-05-30T12:00:25.356Z,7.80
2019-05-30T12:03:15.361Z,6.00
2019-05-30T12:05:46.822Z,6.00
2019-05-30T12:11:09.217Z,6.00
2019-05-30T12:19:49.821Z,5.00
2019-05-30T12:22:10.817Z,4.00
2019-05-30T12:31:38.491Z,6.00
2019-05-30T12:34:17.781Z,4.00
2019-05-30T12:37:08.742Z,4.80
2019-05-30T12:40:14.302Z,4.60
2019-05-30T12:42:59.192Z,5.40
2019-05-30T12:48:17.102Z,4.60
2019-05-30T12:50:49.191Z,4.00
2019-05-30T12:56:33.850Z,5.00
2019-05-30T12:59:09.070Z,4.00
2019-05-30T13:01:47.465Z,4.00
2019-05-30T13:08:20.922Z,4.00
2019-05-30T13:10:44.226Z,4.00
2019-05-30T13:13:36.100Z,5.80
2019-05-30T13:16:26.808Z,4.60
2019-05-30T13:19:00.024Z,4.00
2019-05-30T13:25:13.881Z,5.00
2019-05-30T13:27:46.528Z,4.00
2019-05-30T13:30:18.412Z,5.20
2019-05-30T13:32:49.370Z,5.00
2019-05-30T13:35:52.318Z,6.80
2019-05-30T13:38:25.633Z,6.00
2019-05-30T13:40:48.595Z,5.40
2019-05-30T13:50:00.718Z,7.33
2019-05-30T13:52:58.920Z,6.67
2019-05-30T13:55:33.692Z,6.00
2019-05-30T13:58:35.993Z,6.67
2019-05-30T14:01:11.973Z,7.00
2019-05-30T14:03:41.029Z,6.60
2019-05-30T14:06:44.328Z,7.00
2019-05-30T14:09:17.518Z,5.80
2019-05-30T14:14:41.380Z,7.20
2019-05-30T14:17:32.474Z,6.00
2019-05-30T14:20:34.749Z,5.33
2019-05-30T14:23:26.816Z,7.00
2019-05-30T14:29:14.794Z,8.33
2019-05-30T14:31:35.544Z,6.00
2019-05-30T14:34:29.797Z,6.00
2019-05-30T14:37:20.710Z,7.60
2019-05-30T14:42:35.401Z,6.00
2019-05-30T14:48:33.244Z,7.00
2019-05-30T14:51:09.418Z,6.40
2019-05-30T14:53:57.089Z,6.00
2019-05-30T14:56:29.018Z,6.00
2019-05-30T14:59:04.857Z,6.80
2019-05-30T15:01:55.294Z,6.33
2019-05-30T15:07:36.124Z,7.00
2019-05-30T15:10:10.627Z,7.00
2019-05-30T15:12:42.700Z,7.00
2019-05-30T15:15:46.477Z,6.00
2019-05-30T15:18:24.472Z,6.67
2019-05-30T15:27:00.146Z,6.00
2019-05-30T15:29:50.391Z,7.33
2019-05-30T15:32:21.253Z,7.33
2019-05-30T15:35:12.915Z,6.20
2019-05-30T15:38:32.640Z,6.00
2019-05-30T15:41:07.119Z,7.00
2019-05-30T15:43:57.816Z,8.75
2019-05-30T15:49:32.788Z,6.00
2019-05-30T15:55:05.468Z,8.00
2019-05-30T16:01:26.064Z,6.00
2019-05-30T16:04:16.331Z,7.00
2019-05-30T16:07:03.757Z,7.00
2019-05-30T16:09:52.944Z,6.00
2019-05-30T16:12:29.364Z,6.00
2019-05-30T16:15:00.242Z,6.00
2019-05-30T16:17:34.000Z,6.60
2019-05-30T16:23:44.845Z,7.00
2019-05-30T16:31:48.432Z,8.00
2019-05-30T16:34:20.168Z,6.00
2019-05-30T16:36:55.012Z,7.00
2019-05-30T16:39:45.533Z,7.20
2019-05-30T16:44:59.137Z,7.00
2019-05-30T16:47:33.288Z,7.33
2019-05-30T16:50:04.141Z,7.00
2019-05-30T16:52:44.365Z,9.00
2019-05-30T16:55:34.274Z,7.33
2019-05-30T16:58:44.631Z,8.00
2019-05-30T17:01:17.821Z,7.20
2019-05-30T17:04:27.868Z,7.00
2019-05-30T17:07:21.384Z,7.00
2019-05-30T17:09:39.185Z,7.33
2019-05-30T17:12:18.068Z,6.60
2019-05-30T17:14:50.060Z,6.40
2019-05-30T17:17:22.571Z,7.00
2019-05-30T17:19:54.521Z,6.00
2019-05-30T17:22:30.201Z,5.00
2019-05-30T17:24:59.375Z,5.00
2019-05-30T17:27:50.257Z,5.00
2019-05-30T17:30:59.897Z,6.40
2019-05-30T17:33:23.219Z,7.00
2019-05-30T17:39:26.642Z,6.00
2019-05-30T17:42:25.518Z,6.00
2019-05-30T17:48:33.004Z,5.20
2019-05-30T17:51:23.763Z,7.00
2019-05-30T17:54:28.057Z,6.40
2019-05-30T17:57:19.917Z,5.00
2019-05-30T18:03:42.427Z,5.00
2019-05-30T18:06:24.905Z,4.60
2019-05-30T18:08:57.800Z,5.67
2019-05-30T18:11:47.726Z,4.00
2019-05-30T18:20:47.754Z,4.40
2019-05-30T18:23:38.252Z,4.00
2019-05-30T18:29:18.864Z,4.40
2019-05-30T18:32:19.889Z,3.80
2019-05-30T18:35:34.991Z,5.00
2019-05-30T18:37:54.337Z,4.00
2019-05-30T18:43:39.715Z,4.00
2019-05-30T18:46:13.631Z,5.00
2019-05-30T18:49:06.040Z,4.00
2019-05-30T18:51:40.685Z,5.00
2019-05-30T18:54:12.382Z,4.20
2019-05-30T18:56:44.120Z,5.60
2019-05-30T18:59:35.102Z,4.80
2019-05-30T19:05:20.088Z,5.00
2019-05-30T19:08:11.328Z,5.20
2019-05-30T19:11:36.348Z,5.00
2019-05-30T19:14:02.243Z,5.67
2019-05-30T19:16:34.541Z,4.00
2019-05-30T19:19:09.207Z,5.00
2019-05-30T19:22:17.984Z,6.33
2019-05-30T19:28:30.489Z,5.00
2019-05-30T19:31:11.245Z,6.00
2019-05-30T19:33:46.457Z,6.20
2019-05-30T19:36:18.292Z,6.00
2019-05-30T19:38:51.395Z,5.00
2019-05-30T19:44:24.382Z,5.00
2019-05-30T19:56:37.436Z,7.00
2019-05-30T19:59:06.767Z,8.67
2019-05-30T20:01:37.992Z,5.33
2019-05-30T20:04:11.687Z,8.00
2019-05-30T20:10:11.874Z,7.00
2019-05-30T20:12:43.761Z,7.00
2019-05-30T20:15:35.841Z,8.00
2019-05-30T20:18:06.855Z,7.33
2019-05-30T20:20:50.723Z,8.00
2019-05-30T20:23:30.210Z,7.00
2019-05-30T20:26:01.405Z,5.00
2019-05-30T20:35:28.953Z,7.00
2019-05-30T20:41:32.716Z,8.00
2019-05-30T20:44:09.854Z,7.00
2019-05-30T20:52:48.364Z,8.33
2019-05-30T20:55:19.606Z,9.00
2019-05-30T21:01:41.765Z,9.00
2019-05-30T21:04:27.101Z,9.00
2019-05-30T21:13:55.601Z,8.00
2019-05-30T21:20:15.079Z,8.00
2019-05-30T21:22:46.930Z,7.00
2019-05-30T21:25:37.472Z,8.00
2019-05-30T21:30:55.431Z,8.67
2019-05-30T21:36:31.188Z,11.20
2019-05-30T21:38:53.660Z,8.33
2019-05-30T21:41:27.569Z,9.00
2019-05-30T21:44:18.342Z,8.60
2019-05-30T21:46:49.477Z,8.00
2019-05-30T21:55:26.972Z,8.00
2019-05-30T21:58:06.783Z,9.00
2019-05-30T22:01:16.104Z,8.00
2019-05-30T22:03:47.243Z,9.00
2019-05-30T22:06:18.175Z,9.00
2019-05-30T22:08:49.412Z,9.00
2019-05-30T22:17:56.271Z,10.50
2019-05-30T22:20:31.098Z,8.67
2019-05-30T22:23:15.986Z,9.00
2019-05-30T22:25:58.742Z,8.00
2019-05-30T22:28:48.750Z,9.00
2019-05-30T22:31:38.441Z,8.00
2019-05-30T22:34:09.510Z,9.00
2019-05-30T22:37:19.836Z,9.00
2019-05-30T22:39:51.067Z,8.00
2019-05-30T22:42:25.371Z,9.67
2019-05-30T22:47:56.776Z,10.25
2019-05-30T22:50:29.195Z,8.00
2019-05-30T22:53:19.447Z,9.00
2019-05-30T22:56:09.251Z,8.67
2019-05-30T23:01:58.460Z,7.00
2019-05-30T23:11:13.722Z,11.25
2019-05-30T23:13:47.907Z,9.00
2019-05-30T23:16:39.100Z,10.00
2019-05-30T23:19:46.527Z,9.00
2019-05-30T23:22:21.018Z,11.33
2019-05-30T23:25:02.919Z,9.00
2019-05-30T23:27:43.951Z,9.33
2019-05-30T23:30:26.469Z,9.00
2019-05-30T23:32:59.677Z,9.00
2019-05-30T23:35:52.110Z,9.67
2019-05-30T23:38:24.611Z,8.00
2019-05-30T23:40:55.651Z,9.00
2019-05-30T23:47:14.249Z,12.00
2019-05-30T23:50:04.759Z,9.00
2019-05-30T23:52:44.753Z,8.67
2019-05-30T23:58:12.087Z,10.50
