createdAt,value
2019-03-27T15:43:05.482Z,18.80
2019-03-27T15:45:34.050Z,16.70
2019-03-27T15:48:02.752Z,15.20
2019-03-27T15:50:31.383Z,14.40
2019-03-27T15:53:00.014Z,13.80
2019-03-27T15:55:28.701Z,13.20
2019-03-27T15:57:57.549Z,12.60
2019-03-27T16:00:30.145Z,12.10
2019-03-27T16:02:58.818Z,11.90
2019-03-27T16:05:27.698Z,11.60
2019-03-27T16:07:56.361Z,11.50
2019-03-27T16:10:25.082Z,11.40
2019-03-27T16:12:53.834Z,11.10
2019-03-27T16:15:22.709Z,11.10
2019-03-27T16:17:51.444Z,11.00
2019-03-27T16:20:20.469Z,10.70
2019-03-27T16:22:51.055Z,10.70
2019-03-27T16:25:19.310Z,10.80
2019-03-27T16:27:47.969Z,10.70
2019-03-27T16:30:17.385Z,10.60
2019-03-27T16:32:46.119Z,10.50
2019-03-27T16:35:14.961Z,10.70
2019-03-27T16:37:43.637Z,10.70
2019-03-27T16:40:12.843Z,10.40
2019-03-27T16:42:41.531Z,10.20
2019-03-27T16:45:11.135Z,10.20
2019-03-27T16:47:39.800Z,10.30
2019-03-27T16:50:10.230Z,10.20
2019-03-27T16:52:38.886Z,10.20
2019-03-27T16:55:08.102Z,10.00
2019-03-27T16:57:36.700Z,9.80
2019-03-27T17:00:08.185Z,9.70
2019-03-27T17:02:36.823Z,9.50
2019-03-27T17:05:07.527Z,9.30
2019-03-27T17:07:36.176Z,9.20
2019-03-27T17:10:06.713Z,9.10
2019-03-27T17:12:35.276Z,9.00
2019-03-27T17:15:05.400Z,8.90
2019-03-27T17:17:33.990Z,8.80
2019-03-27T17:20:02.696Z,8.70
2019-03-27T17:22:31.363Z,8.50
2019-03-27T17:24:59.941Z,8.40
2019-03-27T17:27:28.505Z,8.20
2019-03-27T17:29:57.119Z,8.10
2019-03-27T17:32:25.737Z,8.00
2019-03-27T17:34:54.346Z,7.80
2019-03-27T17:37:22.900Z,7.70
2019-03-27T17:39:51.631Z,7.60
2019-03-27T17:42:20.210Z,7.50
2019-03-27T17:45:04.388Z,7.40
2019-03-27T17:47:32.950Z,7.30
2019-03-27T17:50:01.628Z,7.00
2019-03-27T17:52:30.197Z,6.80
2019-03-27T17:54:58.889Z,6.60
2019-03-27T17:57:27.453Z,6.50
2019-03-27T17:59:56.045Z,6.30
2019-03-27T18:02:24.610Z,6.20
2019-03-27T18:04:53.273Z,6.10
2019-03-27T18:07:21.861Z,6.10
2019-03-27T18:09:50.591Z,6.10
