createdAt,value
2018-09-11T00:04:49.993Z,6.63
2018-09-11T00:09:53.885Z,6.80
2018-09-11T00:14:57.850Z,6.70
2018-09-11T00:20:01.677Z,6.83
2018-09-11T00:25:05.486Z,6.57
2018-09-11T00:30:09.157Z,6.60
2018-09-11T00:35:12.963Z,6.57
2018-09-11T00:40:16.735Z,7.10
2018-09-11T00:45:20.535Z,6.70
2018-09-11T00:50:24.253Z,6.37
2018-09-11T00:55:28.068Z,6.40
2018-09-11T01:00:31.833Z,6.20
2018-09-11T01:05:35.570Z,6.97
2018-09-11T01:10:39.427Z,6.23
2018-09-11T01:15:43.741Z,5.90
2018-09-11T01:20:47.503Z,4.50
2018-09-11T01:25:51.356Z,4.47
2018-09-11T01:30:55.198Z,3.93
2018-09-11T01:35:59.005Z,3.20
2018-09-11T01:41:03.114Z,3.10
2018-09-11T01:46:06.990Z,2.70
2018-09-11T01:51:10.580Z,2.70
2018-09-11T01:56:14.524Z,2.60
2018-09-11T02:01:18.499Z,2.50
2018-09-11T02:06:22.395Z,1.77
2018-09-11T02:11:26.259Z,2.20
2018-09-11T02:16:30.044Z,1.80
2018-09-11T02:21:33.883Z,1.80
2018-09-11T02:26:37.665Z,1.80
2018-09-11T02:31:41.654Z,1.70
2018-09-11T02:36:45.444Z,1.90
2018-09-11T02:41:49.404Z,1.80
2018-09-11T02:46:53.160Z,1.77
2018-09-11T02:51:57.531Z,1.73
2018-09-11T02:57:01.440Z,1.80
2018-09-11T03:02:05.372Z,1.97
2018-09-11T03:07:09.259Z,1.90
2018-09-11T03:12:13.482Z,1.77
2018-09-11T03:17:17.378Z,2.07
2018-09-11T03:22:21.304Z,1.73
2018-09-11T03:27:25.118Z,1.70
2018-09-11T03:32:28.800Z,1.90
2018-09-11T03:37:32.566Z,2.13
2018-09-11T03:42:36.345Z,2.07
2018-09-11T03:47:40.473Z,2.10
2018-09-11T03:52:44.244Z,2.07
2018-09-11T03:58:07.054Z,1.80
2018-09-11T04:03:11.314Z,2.17
2018-09-11T04:19:31.291Z,2.33
2018-09-11T04:24:35.304Z,1.97
2018-09-11T04:29:39.270Z,2.37
2018-09-11T04:34:43.217Z,2.10
2018-09-11T04:39:46.938Z,2.43
2018-09-11T04:44:50.741Z,2.20
2018-09-11T04:49:54.582Z,2.30
2018-09-11T04:54:58.254Z,2.30
2018-09-11T05:00:01.879Z,2.80
2018-09-11T05:05:05.524Z,2.67
2018-09-11T05:10:09.165Z,2.40
2018-09-11T05:15:13.291Z,2.50
2018-09-11T05:20:17.739Z,2.83
2018-09-11T05:25:21.633Z,2.20
2018-09-11T05:30:27.164Z,2.30
2018-09-11T05:35:31.260Z,2.50
2018-09-11T06:18:50.366Z,2.20
2018-09-11T06:23:54.604Z,2.00
2018-09-11T06:29:04.123Z,1.90
2018-09-11T06:34:08.424Z,2.13
2018-09-11T06:39:12.328Z,2.10
2018-09-11T06:44:16.241Z,1.70
2018-09-11T06:49:20.146Z,1.80
2018-09-11T06:54:23.959Z,1.63
2018-09-11T06:59:28.055Z,2.00
2018-09-11T07:04:31.827Z,2.00
2018-09-11T07:09:35.565Z,1.80
2018-09-11T07:14:39.478Z,1.97
2018-09-11T07:19:43.683Z,1.60
2018-09-11T07:24:47.955Z,2.00
2018-09-11T07:29:52.181Z,1.67
2018-09-11T07:34:56.354Z,1.63
2018-09-11T07:40:00.527Z,1.60
2018-09-11T07:45:04.612Z,1.80
2018-09-11T07:50:08.370Z,1.43
2018-09-11T07:55:12.540Z,1.70
2018-09-11T08:00:16.995Z,1.33
2018-09-11T08:05:20.830Z,1.50
2018-09-11T08:10:25.029Z,1.43
2018-09-11T08:15:28.892Z,1.30
2018-09-11T08:20:32.739Z,1.57
2018-09-11T08:25:36.558Z,1.80
2018-09-11T08:30:40.478Z,1.57
2018-09-11T08:35:44.257Z,1.47
2018-09-11T08:40:48.212Z,1.20
2018-09-11T08:45:52.045Z,1.77
2018-09-11T08:50:55.749Z,1.50
2018-09-11T08:55:59.482Z,1.63
2018-09-11T09:01:03.456Z,1.50
2018-09-11T09:06:07.815Z,1.20
2018-09-11T09:11:11.524Z,1.50
2018-09-11T09:16:15.754Z,1.60
2018-09-11T09:21:19.805Z,1.70
2018-09-11T09:26:23.481Z,1.67
2018-09-11T09:31:27.100Z,1.53
2018-09-11T09:36:30.805Z,1.60
2018-09-11T09:41:34.663Z,1.57
2018-09-11T09:46:38.419Z,1.60
2018-09-11T09:51:42.193Z,1.70
2018-09-11T09:56:46.287Z,1.40
2018-09-11T10:01:55.586Z,1.50
2018-09-11T10:06:59.267Z,1.67
2018-09-11T10:12:03.214Z,1.60
2018-09-11T10:33:30.686Z,2.00
2018-09-11T10:49:30.459Z,1.97
2018-09-11T10:54:34.386Z,2.00
2018-09-11T10:59:38.463Z,2.10
2018-09-11T11:04:42.320Z,1.73
2018-09-11T11:09:46.300Z,1.63
2018-09-11T11:14:50.231Z,1.67
2018-09-11T11:19:54.486Z,1.73
2018-09-11T11:24:58.073Z,1.90
2018-09-11T11:30:01.861Z,2.00
2018-09-11T11:35:05.731Z,1.93
2018-09-11T11:40:09.488Z,1.70
2018-09-11T11:45:13.353Z,1.70
2018-09-11T11:50:16.971Z,2.00
2018-09-11T11:55:20.604Z,2.00
2018-09-11T12:00:24.384Z,1.93
2018-09-11T12:05:28.155Z,2.10
2018-09-11T12:10:32.273Z,2.17
2018-09-11T12:15:36.176Z,2.10
2018-09-11T12:20:40.294Z,2.20
2018-09-11T12:25:44.367Z,1.87
2018-09-11T12:30:48.339Z,2.20
2018-09-11T12:35:52.008Z,2.10
2018-09-11T12:40:56.011Z,2.20
2018-09-11T12:45:59.890Z,1.83
2018-09-11T12:51:03.488Z,1.97
2018-09-11T12:56:07.303Z,2.30
2018-09-11T13:01:10.998Z,2.10
2018-09-11T13:22:44.651Z,2.10
2018-09-11T13:27:48.825Z,2.27
2018-09-11T13:32:52.992Z,2.30
2018-09-11T13:37:56.831Z,2.43
2018-09-11T13:43:00.553Z,2.20
2018-09-11T13:48:04.247Z,2.63
2018-09-11T13:53:08.553Z,2.33
2018-09-11T13:58:12.432Z,2.07
2018-09-11T14:03:16.281Z,2.30
2018-09-11T14:08:19.987Z,2.50
2018-09-11T14:13:23.709Z,2.27
2018-09-11T14:23:55.689Z,2.00
2018-09-11T14:50:53.747Z,2.40
2018-09-11T14:55:57.620Z,2.30
2018-09-11T15:01:01.978Z,1.90
2018-09-11T15:06:06.200Z,2.35
2018-09-11T15:11:09.964Z,2.27
2018-09-11T15:16:13.880Z,2.23
2018-09-11T15:21:17.743Z,2.12
2018-09-11T15:26:21.588Z,2.50
2018-09-11T15:31:25.433Z,2.30
2018-09-11T15:36:29.623Z,2.00
2018-09-11T15:41:33.584Z,2.40
2018-09-11T15:46:37.420Z,2.00
2018-09-11T15:51:41.405Z,2.43
2018-09-11T15:56:45.438Z,2.50
2018-09-11T16:01:49.257Z,1.90
2018-09-11T16:06:53.120Z,2.30
2018-09-11T16:12:00.418Z,2.23
2018-09-11T16:17:04.350Z,2.40
2018-09-11T16:22:08.626Z,2.53
2018-09-11T16:27:12.545Z,2.03
2018-09-11T16:32:16.378Z,2.27
2018-09-11T16:37:20.547Z,2.20
2018-09-11T16:42:24.528Z,2.00
2018-09-11T16:47:28.450Z,2.20
2018-09-11T16:52:32.494Z,2.00
2018-09-11T16:57:36.457Z,1.93
2018-09-11T17:02:40.302Z,2.30
2018-09-11T17:13:15.007Z,2.50
2018-09-11T17:18:19.424Z,2.27
2018-09-11T17:23:23.304Z,2.30
2018-09-11T17:28:27.083Z,2.20
2018-09-11T17:33:30.920Z,2.30
2018-09-11T17:38:34.598Z,2.23
2018-09-11T17:43:38.224Z,2.40
2018-09-11T17:48:42.366Z,2.30
2018-09-11T17:53:46.331Z,2.50
2018-09-11T18:04:42.034Z,2.73
2018-09-11T18:21:05.464Z,2.30
2018-09-11T18:26:09.550Z,2.50
2018-09-11T18:31:13.377Z,2.47
2018-09-11T18:36:17.940Z,2.17
2018-09-11T18:41:21.867Z,2.47
2018-09-11T18:46:25.799Z,2.30
2018-09-11T18:51:29.635Z,2.60
2018-09-11T18:56:33.773Z,2.70
2018-09-11T19:01:37.541Z,2.93
2018-09-11T19:06:41.397Z,2.63
2018-09-11T19:11:45.264Z,2.70
