createdAt,value
2023-04-25T00:00:17.785Z,3.53
2023-04-25T00:02:44.555Z,4.10
2023-04-25T00:05:12.000Z,3.93
2023-04-25T00:07:39.361Z,3.60
2023-04-25T00:10:06.812Z,3.93
2023-04-25T00:12:34.411Z,3.17
2023-04-25T00:15:01.115Z,3.20
2023-04-25T00:17:27.818Z,3.67
2023-04-25T00:19:54.581Z,3.90
2023-04-25T00:22:21.838Z,3.80
2023-04-25T00:24:48.553Z,3.63
2023-04-25T00:27:15.177Z,3.27
2023-04-25T00:29:41.793Z,3.27
2023-04-25T00:32:08.621Z,3.17
2023-04-25T00:34:35.323Z,4.50
2023-04-25T00:37:04.953Z,4.00
2023-04-25T00:39:31.656Z,3.07
2023-04-25T00:42:00.330Z,3.20
2023-04-25T00:44:28.420Z,3.63
2023-04-25T00:46:56.514Z,3.57
2023-04-25T00:49:23.159Z,3.53
2023-04-25T00:51:50.008Z,3.37
2023-04-25T00:54:17.153Z,3.43
2023-04-25T00:56:46.078Z,3.93
2023-04-25T00:59:13.750Z,3.40
2023-04-25T01:01:40.638Z,3.60
2023-04-25T01:04:07.915Z,2.87
2023-04-25T01:06:34.630Z,3.03
2023-04-25T01:09:02.472Z,2.97
2023-04-25T01:11:29.106Z,3.13
2023-04-25T01:13:55.727Z,3.17
2023-04-25T01:16:24.877Z,2.63
2023-04-25T01:18:52.272Z,2.73
2023-04-25T01:21:19.077Z,2.97
2023-04-25T01:23:46.494Z,3.17
2023-04-25T01:26:13.446Z,3.60
2023-04-25T01:28:44.309Z,3.10
2023-04-25T01:31:12.345Z,3.50
2023-04-25T01:33:38.985Z,2.90
2023-04-25T01:36:06.135Z,3.03
2023-04-25T01:38:33.684Z,2.97
2023-04-25T01:41:00.453Z,2.77
2023-04-25T01:43:27.528Z,3.20
2023-04-25T01:45:54.615Z,2.70
2023-04-25T01:48:21.425Z,2.80
2023-04-25T01:50:48.282Z,3.40
2023-04-25T01:53:15.719Z,3.00
2023-04-25T01:55:42.354Z,2.87
2023-04-25T01:58:10.577Z,3.00
2023-04-25T02:00:41.650Z,3.10
2023-04-25T02:03:09.558Z,2.67
2023-04-25T02:05:40.432Z,3.93
2023-04-25T02:08:08.952Z,4.00
2023-04-25T02:10:35.927Z,3.70
2023-04-25T02:13:03.232Z,3.07
2023-04-25T02:15:29.850Z,3.27
2023-04-25T02:17:56.799Z,3.00
2023-04-25T02:20:24.636Z,3.17
2023-04-25T02:22:52.018Z,3.27
2023-04-25T02:25:20.781Z,3.47
2023-04-25T02:27:48.252Z,3.17
2023-04-25T02:30:15.210Z,3.73
2023-04-25T02:32:42.317Z,3.77
2023-04-25T02:35:09.664Z,3.77
2023-04-25T02:37:37.910Z,4.27
2023-04-25T02:40:05.310Z,4.90
2023-04-25T02:42:32.372Z,3.60
2023-04-25T02:44:59.130Z,3.43
2023-04-25T02:47:25.799Z,3.43
2023-04-25T02:49:52.593Z,4.17
2023-04-25T02:52:19.219Z,4.27
2023-04-25T02:54:45.815Z,4.13
2023-04-25T02:57:12.419Z,3.63
2023-04-25T02:59:39.384Z,3.20
2023-04-25T03:02:06.002Z,3.77
2023-04-25T03:04:34.323Z,4.57
2023-04-25T03:07:00.961Z,4.20
2023-04-25T03:09:27.801Z,4.13
2023-04-25T03:11:54.426Z,4.87
2023-04-25T03:14:21.037Z,4.37
2023-04-25T03:16:47.666Z,4.47
2023-04-25T03:19:16.872Z,4.90
2023-04-25T03:21:43.825Z,4.07
2023-04-25T03:24:11.870Z,5.23
2023-04-25T03:26:38.560Z,4.63
2023-04-25T03:29:05.250Z,4.20
2023-04-25T03:31:32.217Z,5.50
2023-04-25T03:33:58.976Z,4.63
2023-04-25T03:36:25.612Z,4.50
2023-04-25T03:38:52.234Z,5.30
2023-04-25T03:41:18.870Z,5.80
2023-04-25T03:43:45.509Z,4.00
2023-04-25T03:46:12.126Z,3.90
2023-04-25T03:48:38.768Z,4.47
2023-04-25T03:51:05.533Z,5.20
2023-04-25T03:53:32.183Z,5.83
2023-04-25T03:55:58.828Z,4.73
2023-04-25T03:58:25.692Z,5.40
2023-04-25T04:00:52.276Z,5.57
2023-04-25T04:03:19.039Z,5.40
2023-04-25T04:05:46.105Z,4.43
2023-04-25T04:08:13.043Z,5.03
2023-04-25T04:10:39.832Z,4.27
2023-04-25T04:13:06.493Z,5.07
2023-04-25T04:15:33.916Z,8.20
2023-04-25T04:18:03.667Z,5.03
2023-04-25T04:20:31.469Z,4.63
2023-04-25T04:22:58.125Z,5.00
2023-04-25T04:25:25.502Z,4.90
2023-04-25T04:27:55.431Z,5.13
2023-04-25T04:30:26.283Z,4.50
2023-04-25T04:32:53.139Z,5.03
2023-04-25T04:35:19.957Z,3.60
2023-04-25T04:37:47.356Z,4.27
2023-04-25T04:40:16.482Z,5.23
2023-04-25T04:42:46.604Z,4.77
2023-04-25T04:45:15.661Z,4.37
2023-04-25T04:47:42.357Z,5.33
2023-04-25T04:50:10.316Z,4.77
2023-04-25T04:52:38.015Z,4.90
2023-04-25T04:55:06.453Z,4.13
2023-04-25T04:57:34.604Z,4.57
2023-04-25T05:00:02.149Z,4.50
2023-04-25T05:02:28.994Z,6.30
2023-04-25T05:04:57.835Z,4.67
2023-04-25T05:07:24.584Z,4.33
2023-04-25T05:09:51.230Z,4.57
2023-04-25T05:12:17.857Z,4.63
2023-04-25T05:14:44.521Z,4.33
2023-04-25T05:17:11.673Z,6.30
2023-04-25T05:19:38.916Z,4.67
2023-04-25T05:22:05.884Z,5.23
2023-04-25T05:24:32.714Z,5.10
2023-04-25T05:26:59.734Z,3.93
2023-04-25T05:29:26.430Z,4.67
2023-04-25T05:31:53.894Z,7.10
2023-04-25T05:34:20.561Z,4.97
2023-04-25T05:36:49.308Z,4.63
2023-04-25T05:39:17.808Z,6.03
2023-04-25T05:41:44.851Z,6.20
2023-04-25T05:44:11.630Z,5.23
2023-04-25T05:46:38.501Z,6.30
2023-04-25T05:49:05.336Z,6.37
2023-04-25T05:51:32.480Z,6.77
2023-04-25T05:53:59.082Z,5.90
2023-04-25T05:56:25.704Z,4.70
2023-04-25T05:58:52.309Z,4.83
2023-04-25T06:01:18.976Z,5.27
2023-04-25T06:03:45.950Z,5.20
2023-04-25T06:06:13.173Z,5.70
2023-04-25T06:08:39.824Z,5.73
2023-04-25T06:11:06.990Z,4.83
2023-04-25T06:13:34.690Z,6.07
2023-04-25T06:16:01.507Z,4.90
2023-04-25T06:18:28.151Z,5.30
2023-04-25T06:20:54.763Z,6.57
2023-04-25T06:23:21.455Z,5.20
2023-04-25T06:25:48.179Z,5.43
2023-04-25T06:28:14.925Z,5.43
2023-04-25T06:30:41.881Z,4.97
2023-04-25T06:33:09.834Z,5.10
2023-04-25T06:35:36.569Z,5.10
2023-04-25T06:38:03.190Z,4.80
2023-04-25T06:40:29.811Z,4.40
2023-04-25T06:42:56.464Z,4.73
2023-04-25T06:45:23.089Z,4.97
2023-04-25T06:47:49.788Z,4.50
2023-04-25T06:50:16.545Z,5.63
2023-04-25T06:52:43.202Z,5.43
2023-04-25T06:55:10.215Z,5.53
2023-04-25T06:57:36.855Z,5.57
2023-04-25T07:00:06.530Z,5.03
2023-04-25T07:02:33.249Z,5.23
2023-04-25T07:05:00.786Z,4.70
2023-04-25T07:07:28.027Z,4.87
2023-04-25T07:09:54.622Z,5.03
2023-04-25T07:12:21.248Z,7.20
2023-04-25T07:14:47.904Z,6.20
2023-04-25T07:17:14.564Z,4.27
2023-04-25T07:19:41.336Z,4.40
2023-04-25T07:22:07.948Z,5.00
2023-04-25T07:24:34.573Z,6.40
2023-04-25T07:27:02.132Z,5.87
2023-04-25T07:29:29.209Z,5.40
2023-04-25T07:31:55.936Z,5.17
2023-04-25T07:34:22.574Z,5.70
2023-04-25T07:36:49.242Z,6.27
2023-04-25T07:39:15.853Z,6.00
2023-04-25T07:41:42.471Z,6.30
2023-04-25T07:44:09.243Z,4.37
2023-04-25T07:46:35.905Z,3.83
2023-04-25T07:49:02.559Z,3.53
2023-04-25T07:51:29.214Z,2.87
2023-04-25T07:53:55.956Z,3.00
2023-04-25T07:56:24.608Z,2.70
2023-04-25T07:58:51.435Z,2.77
2023-04-25T08:01:18.278Z,2.20
2023-04-25T08:03:45.175Z,2.20
2023-04-25T08:06:12.609Z,2.53
2023-04-25T08:08:39.403Z,2.37
2023-04-25T08:11:06.001Z,4.27
2023-04-25T08:13:32.590Z,2.40
2023-04-25T08:15:59.236Z,2.10
2023-04-25T08:18:25.988Z,2.47
2023-04-25T08:20:52.768Z,2.50
2023-04-25T08:23:19.492Z,3.07
2023-04-25T08:25:46.454Z,3.00
2023-04-25T08:28:13.209Z,2.80
2023-04-25T08:30:39.848Z,4.17
2023-04-25T08:33:06.506Z,2.70
2023-04-25T08:35:34.190Z,2.73
2023-04-25T08:38:02.054Z,2.60
2023-04-25T08:40:31.019Z,2.83
2023-04-25T08:43:04.092Z,2.87
2023-04-25T08:45:33.407Z,4.93
2023-04-25T08:48:01.703Z,2.27
2023-04-25T08:50:28.932Z,5.77
2023-04-25T08:52:59.255Z,2.83
2023-04-25T08:55:27.069Z,3.13
2023-04-25T08:57:56.664Z,3.10
2023-04-25T09:00:23.820Z,5.27
2023-04-25T09:02:51.178Z,3.23
2023-04-25T09:05:20.910Z,2.93
2023-04-25T09:07:50.583Z,3.27
2023-04-25T09:10:17.507Z,4.20
2023-04-25T09:12:44.202Z,3.20
2023-04-25T09:15:20.481Z,7.90
2023-04-25T09:17:57.337Z,2.67
2023-04-25T09:20:24.048Z,3.87
2023-04-25T09:22:50.709Z,5.07
2023-04-25T09:25:18.018Z,4.30
2023-04-25T09:27:52.912Z,4.00
2023-04-25T09:30:29.151Z,4.40
2023-04-25T09:32:59.216Z,3.93
2023-04-25T09:35:29.491Z,4.57
2023-04-25T09:37:56.935Z,5.67
2023-04-25T09:40:23.683Z,4.10
2023-04-25T09:42:50.458Z,5.33
2023-04-25T09:45:17.112Z,4.80
2023-04-25T09:47:44.961Z,3.67
2023-04-25T09:50:16.888Z,3.40
2023-04-25T09:52:44.301Z,2.57
2023-04-25T09:55:11.014Z,3.17
2023-04-25T09:57:41.140Z,3.53
2023-04-25T10:00:13.002Z,3.00
2023-04-25T10:02:43.230Z,2.80
2023-04-25T10:05:11.593Z,3.27
2023-04-25T10:07:39.508Z,2.67
2023-04-25T10:10:06.915Z,2.97
2023-04-25T10:12:34.928Z,3.07
2023-04-25T10:15:03.616Z,3.03
2023-04-25T10:17:30.452Z,3.17
2023-04-25T10:19:58.333Z,3.30
2023-04-25T10:22:31.820Z,3.00
2023-04-25T10:24:59.394Z,2.50
2023-04-25T10:27:28.709Z,4.33
2023-04-25T10:30:09.877Z,3.53
2023-04-25T10:32:36.756Z,2.93
2023-04-25T10:35:17.903Z,4.93
2023-04-25T10:38:16.793Z,3.73
2023-04-25T10:41:04.028Z,2.50
2023-04-25T10:43:47.157Z,2.83
2023-04-25T10:46:20.363Z,2.37
2023-04-25T10:49:05.837Z,3.23
2023-04-25T10:51:51.002Z,2.63
2023-04-25T10:54:21.093Z,2.20
2023-04-25T10:56:51.515Z,2.67
2023-04-25T10:59:20.141Z,1.90
2023-04-25T11:01:49.048Z,1.83
2023-04-25T11:04:32.040Z,1.90
2023-04-25T11:07:12.535Z,3.70
2023-04-25T11:09:41.251Z,2.10
2023-04-25T11:12:12.763Z,2.30
2023-04-25T11:17:07.561Z,2.37
2023-04-25T11:19:34.584Z,2.00
2023-04-25T11:22:02.394Z,1.83
2023-04-25T11:24:30.932Z,1.77
2023-04-25T11:26:59.526Z,2.97
2023-04-25T11:29:30.481Z,1.87
2023-04-25T11:31:58.983Z,1.80
2023-04-25T11:34:26.670Z,1.67
2023-04-25T11:36:54.277Z,3.23
2023-04-25T11:39:22.190Z,1.73
2023-04-25T11:41:48.926Z,1.70
2023-04-25T11:44:19.587Z,2.30
2023-04-25T11:46:47.051Z,2.93
2023-04-25T11:49:19.033Z,1.73
2023-04-25T11:51:48.025Z,1.80
2023-04-25T11:54:15.707Z,2.37
2023-04-25T11:56:43.590Z,2.07
2023-04-25T11:59:10.616Z,2.77
2023-04-25T12:01:39.952Z,2.37
2023-04-25T12:04:15.530Z,1.67
2023-04-25T12:06:43.421Z,1.80
2023-04-25T12:09:12.202Z,2.57
2023-04-25T12:11:46.732Z,1.87
2023-04-25T12:14:21.111Z,1.87
2023-04-25T12:16:49.460Z,1.77
2023-04-25T12:19:17.399Z,1.60
2023-04-25T12:21:57.236Z,1.20
2023-04-25T12:24:26.712Z,1.60
2023-04-25T12:27:01.983Z,1.30
2023-04-25T12:29:34.810Z,1.30
2023-04-25T12:32:09.119Z,1.20
2023-04-25T12:34:36.752Z,1.33
2023-04-25T12:37:06.452Z,1.40
2023-04-25T12:39:33.080Z,1.30
2023-04-25T12:42:00.634Z,1.40
2023-04-25T12:44:27.347Z,1.40
2023-04-25T12:46:55.430Z,1.30
2023-04-25T12:49:22.135Z,1.50
2023-04-25T12:51:48.930Z,1.30
2023-04-25T12:54:15.846Z,1.50
2023-04-25T12:56:43.079Z,1.50
2023-04-25T12:59:10.300Z,1.90
2023-04-25T13:01:37.353Z,1.50
2023-04-25T13:04:04.391Z,1.87
2023-04-25T13:06:31.828Z,2.30
2023-04-25T13:08:58.699Z,1.93
2023-04-25T13:11:25.535Z,3.17
2023-04-25T13:13:52.766Z,1.60
2023-04-25T13:16:21.661Z,5.47
2023-04-25T13:18:48.445Z,1.40
2023-04-25T13:21:15.169Z,1.40
2023-04-25T13:23:43.669Z,1.77
2023-04-25T13:26:10.350Z,1.60
2023-04-25T13:28:37.271Z,1.70
2023-04-25T13:31:04.147Z,1.50
2023-04-25T13:33:30.734Z,2.00
2023-04-25T13:35:58.367Z,1.83
2023-04-25T13:38:26.257Z,1.50
2023-04-25T13:40:53.781Z,1.60
2023-04-25T13:43:22.770Z,1.73
2023-04-25T13:45:52.651Z,1.83
2023-04-25T13:48:20.768Z,1.90
2023-04-25T13:50:47.527Z,1.87
2023-04-25T13:53:14.241Z,1.60
2023-04-25T13:55:41.142Z,2.03
2023-04-25T13:58:11.165Z,1.90
2023-04-25T14:00:39.988Z,1.70
2023-04-25T14:03:08.532Z,2.00
2023-04-25T14:05:39.890Z,1.63
2023-04-25T14:08:08.087Z,1.60
2023-04-25T14:10:36.494Z,1.57
2023-04-25T14:13:04.192Z,2.10
2023-04-25T14:15:34.648Z,3.03
2023-04-25T14:18:02.085Z,1.60
2023-04-25T14:20:32.162Z,2.30
2023-04-25T14:22:59.381Z,1.83
2023-04-25T14:25:26.344Z,1.70
2023-04-25T14:27:53.316Z,2.00
2023-04-25T14:30:21.638Z,2.50
2023-04-25T14:32:50.662Z,2.20
2023-04-25T14:35:17.636Z,2.27
2023-04-25T14:37:44.320Z,2.33
2023-04-25T14:40:13.927Z,2.17
2023-04-25T14:42:41.169Z,3.47
2023-04-25T14:45:09.521Z,2.50
2023-04-25T14:47:37.989Z,2.23
2023-04-25T14:50:05.657Z,2.33
2023-04-25T14:52:32.364Z,2.90
2023-04-25T14:55:00.939Z,2.40
2023-04-25T14:57:27.613Z,2.23
2023-04-25T14:59:54.209Z,1.83
2023-04-25T15:02:20.959Z,4.20
2023-04-25T15:04:47.657Z,2.30
2023-04-25T15:07:16.369Z,2.10
2023-04-25T15:09:44.480Z,2.77
2023-04-25T15:12:11.849Z,2.40
2023-04-25T15:14:38.507Z,2.37
2023-04-25T15:17:05.322Z,2.40
2023-04-25T15:19:32.075Z,2.70
2023-04-25T15:22:02.196Z,2.50
2023-04-25T15:24:29.748Z,2.13
2023-04-25T15:26:56.381Z,3.07
2023-04-25T15:29:22.996Z,2.43
2023-04-25T15:31:49.619Z,2.33
2023-04-25T15:34:16.420Z,2.83
2023-04-25T15:36:43.014Z,4.43
2023-04-25T15:39:09.614Z,2.10
2023-04-25T15:41:37.545Z,2.20
2023-04-25T15:44:04.358Z,2.43
2023-04-25T15:46:31.370Z,2.30
2023-04-25T15:48:58.118Z,3.03
2023-04-25T15:51:24.791Z,2.67
2023-04-25T15:53:51.585Z,2.30
2023-04-25T15:56:18.823Z,2.97
2023-04-25T15:58:45.586Z,2.20
2023-04-25T16:01:12.357Z,2.30
2023-04-25T16:03:39.413Z,2.60
2023-04-25T16:06:06.280Z,2.03
2023-04-25T16:08:35.692Z,2.07
2023-04-25T16:11:03.220Z,4.10
2023-04-25T16:13:30.065Z,3.77
2023-04-25T16:15:56.883Z,2.40
2023-04-25T16:18:23.702Z,2.43
2023-04-25T16:20:50.465Z,2.03
2023-04-25T16:23:17.977Z,3.57
2023-04-25T16:25:44.792Z,2.30
2023-04-25T16:28:11.578Z,2.47
2023-04-25T16:30:38.298Z,2.70
2023-04-25T16:33:05.053Z,2.33
2023-04-25T16:35:32.416Z,2.47
2023-04-25T16:37:59.293Z,2.10
2023-04-25T16:40:26.507Z,2.43
2023-04-25T16:42:53.339Z,2.47
2023-04-25T16:45:21.383Z,2.17
2023-04-25T16:47:48.016Z,4.80
2023-04-25T16:50:15.168Z,3.33
2023-04-25T16:52:44.162Z,2.33
2023-04-25T16:55:11.130Z,3.43
2023-04-25T16:57:37.814Z,2.33
2023-04-25T17:00:09.883Z,2.73
2023-04-25T17:02:36.824Z,2.20
2023-04-25T17:05:03.803Z,1.93
2023-04-25T17:07:31.027Z,1.93
2023-04-25T17:09:57.634Z,2.07
2023-04-25T17:12:24.281Z,2.93
2023-04-25T17:14:51.064Z,2.17
2023-04-25T17:17:18.779Z,4.13
2023-04-25T17:19:46.561Z,2.10
2023-04-25T17:22:13.428Z,2.13
2023-04-25T17:24:40.567Z,3.73
2023-04-25T17:27:07.560Z,2.10
2023-04-25T17:29:35.082Z,2.17
2023-04-25T17:32:02.062Z,2.27
2023-04-25T17:34:28.900Z,2.27
2023-04-25T17:36:55.552Z,2.63
2023-04-25T17:39:22.163Z,2.20
2023-04-25T17:41:48.918Z,5.07
2023-04-25T17:44:15.659Z,2.73
2023-04-25T17:46:42.409Z,4.57
2023-04-25T17:49:09.182Z,4.47
2023-04-25T17:51:35.820Z,2.10
2023-04-25T17:54:02.525Z,3.27
2023-04-25T17:56:29.275Z,2.70
2023-04-25T17:58:56.234Z,2.07
2023-04-25T18:01:23.129Z,2.27
2023-04-25T18:03:50.551Z,2.10
2023-04-25T18:06:18.300Z,1.83
2023-04-25T18:08:45.267Z,2.83
2023-04-25T18:11:12.245Z,2.20
2023-04-25T18:13:39.584Z,2.30
2023-04-25T18:16:07.001Z,2.60
2023-04-25T18:18:38.157Z,2.60
2023-04-25T18:21:07.678Z,2.60
2023-04-25T18:23:34.758Z,6.97
2023-04-25T18:26:02.562Z,1.80
2023-04-25T18:28:29.563Z,2.20
2023-04-25T18:30:56.732Z,2.07
2023-04-25T18:33:23.468Z,3.50
2023-04-25T18:35:58.617Z,2.10
2023-04-25T18:41:02.771Z,2.10
2023-04-25T18:43:37.141Z,2.23
2023-04-25T18:46:03.805Z,2.67
2023-04-25T18:48:30.672Z,2.20
2023-04-25T18:50:57.629Z,1.90
2023-04-25T18:53:24.290Z,2.07
2023-04-25T18:55:51.133Z,1.90
2023-04-25T18:58:17.760Z,2.17
2023-04-25T19:00:44.414Z,2.27
2023-04-25T19:03:11.545Z,1.97
2023-04-25T19:05:38.245Z,1.93
2023-04-25T19:08:05.098Z,2.10
2023-04-25T19:10:31.765Z,2.20
2023-04-25T19:12:58.369Z,3.07
2023-04-25T19:15:25.086Z,2.47
2023-04-25T19:17:52.210Z,3.00
2023-04-25T19:20:20.674Z,2.37
2023-04-25T19:22:48.261Z,2.00
2023-04-25T19:25:15.074Z,2.93
2023-04-25T19:27:42.188Z,2.47
2023-04-25T19:30:10.025Z,2.30
2023-04-25T19:32:38.208Z,2.10
2023-04-25T19:35:05.395Z,2.00
2023-04-25T19:37:32.225Z,2.23
2023-04-25T19:39:58.891Z,2.50
2023-04-25T19:42:25.980Z,1.97
2023-04-25T19:44:53.144Z,2.30
2023-04-25T19:47:19.765Z,2.27
2023-04-25T19:49:47.251Z,2.13
2023-04-25T19:52:17.254Z,2.57
2023-04-25T19:54:45.408Z,2.73
2023-04-25T19:57:13.233Z,3.00
2023-04-25T19:59:40.288Z,2.13
2023-04-25T20:02:10.438Z,2.43
2023-04-25T20:04:38.502Z,2.20
2023-04-25T20:07:05.300Z,2.60
2023-04-25T20:09:31.925Z,2.87
2023-04-25T20:11:58.555Z,2.53
2023-04-25T20:14:26.069Z,3.43
2023-04-25T20:16:53.706Z,4.17
2023-04-25T20:19:20.561Z,2.80
2023-04-25T20:21:47.358Z,2.83
2023-04-25T20:24:13.960Z,2.80
2023-04-25T20:26:40.813Z,4.57
2023-04-25T20:29:07.747Z,2.97
2023-04-25T20:31:36.591Z,5.47
2023-04-25T20:34:03.654Z,3.07
2023-04-25T20:36:31.866Z,8.23
2023-04-25T20:38:58.657Z,4.43
2023-04-25T20:41:25.521Z,2.93
2023-04-25T20:43:53.201Z,3.73
2023-04-25T20:46:20.404Z,3.27
2023-04-25T20:48:52.660Z,2.93
2023-04-25T20:51:20.266Z,3.27
2023-04-25T20:53:46.957Z,2.67
2023-04-25T20:56:14.126Z,3.90
2023-04-25T20:58:41.055Z,2.90
2023-04-25T21:01:08.864Z,2.80
2023-04-25T21:03:35.699Z,5.67
2023-04-25T21:06:02.505Z,3.27
2023-04-25T21:08:29.105Z,6.23
2023-04-25T21:10:55.871Z,3.33
2023-04-25T21:13:22.577Z,5.30
2023-04-25T21:15:49.280Z,5.57
2023-04-25T21:18:15.959Z,2.63
2023-04-25T21:20:42.593Z,3.60
2023-04-25T21:23:09.223Z,2.77
2023-04-25T21:25:35.850Z,6.17
2023-04-25T21:28:02.727Z,3.93
2023-04-25T21:30:29.945Z,2.97
2023-04-25T21:32:56.783Z,5.43
2023-04-25T21:35:23.519Z,3.03
2023-04-25T21:37:50.796Z,3.37
2023-04-25T21:40:17.530Z,2.50
2023-04-25T21:42:46.293Z,3.07
2023-04-25T21:45:13.050Z,3.60
2023-04-25T21:47:39.750Z,3.00
2023-04-25T21:50:07.654Z,3.47
2023-04-25T21:52:36.057Z,2.83
2023-04-25T21:55:02.794Z,3.03
2023-04-25T21:57:29.416Z,2.70
2023-04-25T21:59:56.134Z,3.47
2023-04-25T22:02:23.062Z,4.40
2023-04-25T22:04:49.865Z,3.13
2023-04-25T22:07:16.562Z,3.20
2023-04-25T22:09:55.077Z,2.70
2023-04-25T22:12:23.270Z,2.90
2023-04-25T22:14:50.578Z,2.87
2023-04-25T22:17:17.799Z,3.07
2023-04-25T22:19:45.172Z,2.93
2023-04-25T22:22:11.787Z,4.57
2023-04-25T22:24:38.749Z,5.30
2023-04-25T22:27:05.467Z,4.27
2023-04-25T22:29:32.083Z,5.10
2023-04-25T22:31:58.841Z,3.57
2023-04-25T22:34:25.969Z,3.93
2023-04-25T22:36:52.957Z,3.80
2023-04-25T22:39:19.564Z,2.87
2023-04-25T22:41:47.418Z,4.40
2023-04-25T22:44:14.527Z,2.57
2023-04-25T22:46:41.142Z,2.60
2023-04-25T22:49:07.767Z,4.43
2023-04-25T22:51:36.882Z,4.27
2023-04-25T22:54:03.685Z,3.73
2023-04-25T22:56:30.504Z,3.23
2023-04-25T22:58:57.242Z,3.10
2023-04-25T23:01:24.800Z,3.10
2023-04-25T23:03:51.667Z,3.20
2023-04-25T23:06:18.790Z,3.30
2023-04-25T23:08:45.546Z,3.03
2023-04-25T23:11:12.412Z,5.17
2023-04-25T23:13:39.267Z,3.73
2023-04-25T23:16:08.750Z,3.53
2023-04-25T23:18:36.194Z,2.97
2023-04-25T23:21:03.959Z,3.07
2023-04-25T23:23:30.632Z,4.13
2023-04-25T23:25:57.739Z,3.33
2023-04-25T23:28:24.461Z,3.30
2023-04-25T23:30:51.338Z,3.40
2023-04-25T23:33:18.394Z,3.30
2023-04-25T23:35:45.056Z,2.70
2023-04-25T23:38:11.955Z,3.70
2023-04-25T23:40:38.577Z,3.40
2023-04-25T23:43:05.299Z,3.77
2023-04-25T23:45:32.036Z,4.47
2023-04-25T23:47:58.731Z,3.17
2023-04-25T23:50:25.443Z,3.03
2023-04-25T23:52:52.071Z,3.77
2023-04-25T23:55:18.856Z,5.93
2023-04-25T23:57:45.501Z,5.57
