createdAt,value
2017-07-27T00:02:12.612Z,29.30
2017-07-27T00:04:50.023Z,29.30
2017-07-27T00:07:24.336Z,29.40
2017-07-27T00:09:54.775Z,29.40
2017-07-27T00:12:25.542Z,29.40
2017-07-27T00:15:05.465Z,29.30
2017-07-27T00:17:45.403Z,29.50
2017-07-27T00:20:26.137Z,29.50
2017-07-27T00:22:59.991Z,29.50
2017-07-27T00:25:36.823Z,29.50
2017-07-27T00:28:12.221Z,29.50
2017-07-27T00:30:49.964Z,29.50
2017-07-27T00:33:20.568Z,29.50
2017-07-27T00:35:51.207Z,29.50
2017-07-27T00:38:21.572Z,29.40
2017-07-27T00:40:52.036Z,29.40
2017-07-27T00:43:23.265Z,29.40
2017-07-27T00:45:53.632Z,29.40
2017-07-27T00:48:24.316Z,29.50
2017-07-27T00:50:54.896Z,29.50
2017-07-27T00:53:25.408Z,29.50
2017-07-27T00:55:55.742Z,29.50
2017-07-27T00:58:26.040Z,29.60
2017-07-27T01:00:56.470Z,29.60
2017-07-27T01:03:26.999Z,29.70
2017-07-27T01:05:57.389Z,29.70
2017-07-27T01:08:27.751Z,29.70
2017-07-27T01:10:58.288Z,29.80
2017-07-27T01:13:29.228Z,29.90
2017-07-27T01:16:00.195Z,29.90
2017-07-27T01:18:31.044Z,29.80
2017-07-27T01:21:01.551Z,29.90
2017-07-27T01:23:32.864Z,29.90
2017-07-27T01:26:03.231Z,29.90
2017-07-27T01:28:33.543Z,30.00
2017-07-27T01:31:04.798Z,30.00
2017-07-27T01:33:35.915Z,30.00
2017-07-27T01:36:06.707Z,30.00
2017-07-27T01:38:37.034Z,30.00
2017-07-27T01:41:07.488Z,30.00
2017-07-27T01:43:37.855Z,30.00
2017-07-27T01:46:08.573Z,30.00
2017-07-27T01:48:38.896Z,30.10
2017-07-27T01:51:10.477Z,30.10
2017-07-27T01:53:41.656Z,30.20
2017-07-27T01:56:11.985Z,30.10
2017-07-27T01:58:51.830Z,30.20
2017-07-27T02:01:27.456Z,30.20
2017-07-27T02:04:07.250Z,30.30
2017-07-27T02:06:42.457Z,30.30
2017-07-27T02:09:18.917Z,30.40
2017-07-27T02:11:55.496Z,30.40
2017-07-27T02:14:32.791Z,30.40
2017-07-27T02:17:06.344Z,30.40
2017-07-27T02:19:36.875Z,30.50
2017-07-27T02:22:09.511Z,30.60
2017-07-27T02:24:39.966Z,30.60
2017-07-27T02:27:10.436Z,30.70
2017-07-27T02:29:41.666Z,30.70
2017-07-27T02:32:12.136Z,30.70
2017-07-27T02:34:43.394Z,30.80
2017-07-27T02:37:14.029Z,30.90
2017-07-27T02:39:44.527Z,31.00
2017-07-27T02:42:15.689Z,31.10
2017-07-27T02:44:46.268Z,31.10
2017-07-27T02:47:16.731Z,31.20
2017-07-27T02:49:47.748Z,31.30
2017-07-27T02:52:18.419Z,31.30
2017-07-27T02:54:48.819Z,31.30
2017-07-27T02:57:19.248Z,31.40
2017-07-27T02:59:49.744Z,31.40
2017-07-27T03:02:20.063Z,31.40
2017-07-27T03:04:50.528Z,31.50
2017-07-27T03:07:20.977Z,31.50
2017-07-27T03:09:52.196Z,31.70
2017-07-27T03:12:22.760Z,31.70
2017-07-27T03:14:53.980Z,32.00
2017-07-27T03:17:24.508Z,32.00
2017-07-27T03:19:55.147Z,32.20
2017-07-27T03:22:26.469Z,32.30
2017-07-27T03:24:56.851Z,32.40
2017-07-27T03:27:28.020Z,32.70
2017-07-27T03:29:58.331Z,32.60
2017-07-27T03:32:28.743Z,32.90
2017-07-27T03:35:00.198Z,33.10
2017-07-27T03:37:31.652Z,33.10
2017-07-27T03:40:02.813Z,33.00
2017-07-27T03:42:33.260Z,33.00
2017-07-27T03:45:03.642Z,33.00
2017-07-27T03:47:34.180Z,32.90
2017-07-27T03:50:04.377Z,33.10
2017-07-27T03:52:35.555Z,33.40
2017-07-27T03:55:06.503Z,33.50
2017-07-27T03:57:37.883Z,33.70
2017-07-27T04:00:08.528Z,33.60
2017-07-27T04:02:39.147Z,33.90
2017-07-27T04:05:09.607Z,34.20
2017-07-27T04:07:44.552Z,34.40
2017-07-27T04:10:19.785Z,34.60
2017-07-27T04:12:59.382Z,34.70
2017-07-27T04:15:33.416Z,34.80
2017-07-27T04:18:03.796Z,34.90
2017-07-27T04:20:34.207Z,34.70
2017-07-27T04:23:04.827Z,34.50
2017-07-27T04:25:35.290Z,34.30
2017-07-27T04:28:10.835Z,34.50
2017-07-27T04:30:48.062Z,34.50
2017-07-27T04:33:19.004Z,34.60
2017-07-27T04:35:51.603Z,34.40
2017-07-27T04:38:22.396Z,34.20
2017-07-27T04:40:52.794Z,34.20
2017-07-27T04:43:23.347Z,34.40
2017-07-27T04:45:54.223Z,34.80
2017-07-27T04:48:30.189Z,34.80
2017-07-27T04:51:00.652Z,35.10
2017-07-27T04:53:31.213Z,35.30
2017-07-27T04:56:02.343Z,35.60
2017-07-27T04:58:39.531Z,35.60
2017-07-27T05:01:18.589Z,35.60
2017-07-27T05:03:56.931Z,35.50
2017-07-27T05:06:27.404Z,35.70
2017-07-27T05:08:58.557Z,36.00
2017-07-27T05:11:29.704Z,36.00
2017-07-27T05:14:01.047Z,35.80
2017-07-27T05:16:31.967Z,35.70
2017-07-27T05:19:02.253Z,35.70
2017-07-27T05:21:32.779Z,35.50
2017-07-27T05:24:05.108Z,35.50
2017-07-27T05:26:35.721Z,35.30
2017-07-27T05:29:17.338Z,35.30
2017-07-27T05:31:58.194Z,35.40
2017-07-27T05:37:24.430Z,35.70
2017-07-27T05:40:09.015Z,35.70
2017-07-27T05:42:49.657Z,36.00
2017-07-27T05:45:34.959Z,36.40
2017-07-27T05:48:15.093Z,36.40
2017-07-27T05:50:58.427Z,36.10
2017-07-27T05:53:40.364Z,36.10
2017-07-27T05:56:22.995Z,36.10
2017-07-27T05:59:02.906Z,36.10
2017-07-27T06:01:41.503Z,36.20
2017-07-27T06:04:19.964Z,36.20
2017-07-27T06:06:50.800Z,36.10
2017-07-27T06:09:21.483Z,36.20
2017-07-27T06:11:57.212Z,36.20
2017-07-27T06:14:35.143Z,36.20
2017-07-27T06:17:13.602Z,36.00
2017-07-27T06:19:45.635Z,35.70
2017-07-27T06:22:16.249Z,35.80
2017-07-27T06:24:46.729Z,35.70
2017-07-27T06:27:17.312Z,35.80
2017-07-27T06:29:47.859Z,35.60
2017-07-27T06:32:19.340Z,35.40
2017-07-27T06:34:49.859Z,35.40
2017-07-27T06:37:20.241Z,35.30
2017-07-27T06:39:50.719Z,35.20
2017-07-27T06:42:21.271Z,35.10
2017-07-27T06:44:52.197Z,35.00
2017-07-27T06:47:28.125Z,35.00
2017-07-27T06:50:04.794Z,34.90
2017-07-27T06:52:42.859Z,34.80
2017-07-27T06:55:19.728Z,34.70
2017-07-27T06:57:54.063Z,34.60
2017-07-27T07:00:24.860Z,34.60
2017-07-27T07:02:55.170Z,34.40
2017-07-27T07:05:25.619Z,34.40
2017-07-27T07:07:56.131Z,34.30
2017-07-27T07:10:26.383Z,34.30
2017-07-27T07:12:56.847Z,34.30
2017-07-27T07:15:27.328Z,34.30
2017-07-27T07:17:57.989Z,34.20
2017-07-27T07:20:28.976Z,34.00
2017-07-27T07:22:59.685Z,34.00
2017-07-27T07:25:30.062Z,34.00
2017-07-27T07:28:00.620Z,34.00
2017-07-27T07:30:31.122Z,33.90
2017-07-27T07:33:02.332Z,33.90
2017-07-27T07:35:32.725Z,33.90
2017-07-27T07:38:03.251Z,33.90
2017-07-27T07:40:33.855Z,33.90
2017-07-27T07:43:04.458Z,33.90
2017-07-27T07:45:35.027Z,33.90
2017-07-27T07:48:05.489Z,33.90
2017-07-27T07:50:36.715Z,33.90
2017-07-27T07:53:07.263Z,33.90
2017-07-27T07:55:38.920Z,34.00
2017-07-27T07:58:10.086Z,33.80
2017-07-27T08:00:41.257Z,33.50
2017-07-27T08:03:11.905Z,33.50
2017-07-27T08:05:42.183Z,33.70
2017-07-27T08:08:13.453Z,33.70
2017-07-27T08:10:43.821Z,33.70
2017-07-27T08:13:14.383Z,33.70
2017-07-27T08:15:44.996Z,33.60
2017-07-27T08:18:15.407Z,33.60
2017-07-27T08:20:45.824Z,33.60
2017-07-27T08:23:16.951Z,33.50
2017-07-27T08:25:47.420Z,33.50
2017-07-27T08:28:17.897Z,33.40
2017-07-27T08:30:55.053Z,33.40
2017-07-27T08:33:26.000Z,33.40
2017-07-27T08:35:57.219Z,33.30
2017-07-27T08:38:27.932Z,33.40
2017-07-27T08:40:58.375Z,33.30
2017-07-27T08:43:28.634Z,33.40
2017-07-27T08:45:58.980Z,33.40
2017-07-27T08:48:29.392Z,33.50
2017-07-27T08:51:00.570Z,33.50
2017-07-27T08:53:31.317Z,33.50
2017-07-27T08:56:02.121Z,33.60
2017-07-27T08:58:33.015Z,33.70
2017-07-27T09:01:08.951Z,33.80
2017-07-27T09:03:43.794Z,33.80
2017-07-27T09:06:19.523Z,33.80
2017-07-27T09:08:56.286Z,33.80
2017-07-27T09:11:26.577Z,33.70
2017-07-27T09:13:57.043Z,33.90
2017-07-27T09:16:27.537Z,33.90
2017-07-27T09:18:58.084Z,34.00
2017-07-27T09:21:28.784Z,34.00
2017-07-27T09:23:59.666Z,34.10
2017-07-27T09:26:30.690Z,34.20
2017-07-27T09:29:01.240Z,34.20
2017-07-27T09:31:32.376Z,34.30
2017-07-27T09:34:02.815Z,34.30
2017-07-27T09:36:33.842Z,34.20
2017-07-27T09:39:04.146Z,34.20
2017-07-27T09:41:35.437Z,33.90
2017-07-27T09:44:06.609Z,33.90
2017-07-27T09:46:37.339Z,33.80
2017-07-27T09:49:07.770Z,33.80
2017-07-27T09:51:38.252Z,33.80
2017-07-27T09:54:08.729Z,33.70
2017-07-27T09:56:39.428Z,33.70
2017-07-27T09:59:11.750Z,33.50
2017-07-27T10:01:42.167Z,33.50
2017-07-27T10:04:12.567Z,33.40
2017-07-27T10:06:48.683Z,33.30
2017-07-27T10:09:20.375Z,33.10
2017-07-27T10:11:51.457Z,33.10
2017-07-27T10:14:30.643Z,33.10
2017-07-27T10:17:01.568Z,33.00
2017-07-27T10:19:32.255Z,32.90
2017-07-27T10:22:02.697Z,32.90
2017-07-27T10:24:33.713Z,32.80
2017-07-27T10:27:04.883Z,32.70
2017-07-27T10:29:40.935Z,32.70
2017-07-27T10:32:17.074Z,32.70
2017-07-27T10:34:56.613Z,32.50
2017-07-27T10:37:27.841Z,32.40
2017-07-27T10:39:58.201Z,32.40
2017-07-27T10:42:28.492Z,32.30
2017-07-27T10:44:59.156Z,32.30
2017-07-27T10:47:30.283Z,32.20
2017-07-27T10:50:08.610Z,32.20
2017-07-27T10:52:39.337Z,32.20
2017-07-27T10:55:10.158Z,32.10
2017-07-27T10:57:48.124Z,32.00
2017-07-27T11:00:19.660Z,31.90
2017-07-27T11:02:53.108Z,31.90
2017-07-27T11:05:23.896Z,31.90
2017-07-27T11:07:56.905Z,31.80
2017-07-27T11:10:35.360Z,31.80
2017-07-27T11:13:14.300Z,31.60
2017-07-27T11:15:51.293Z,31.60
2017-07-27T11:18:30.279Z,31.50
2017-07-27T11:21:07.713Z,31.50
2017-07-27T11:23:44.588Z,31.40
2017-07-27T11:26:15.759Z,31.30
2017-07-27T11:28:46.404Z,31.30
2017-07-27T11:31:17.263Z,31.20
2017-07-27T11:33:48.524Z,31.10
2017-07-27T11:36:18.988Z,31.00
2017-07-27T11:38:50.217Z,30.80
2017-07-27T11:41:20.590Z,30.80
2017-07-27T11:43:51.063Z,30.80
2017-07-27T11:46:21.639Z,30.70
2017-07-27T11:48:52.791Z,30.70
2017-07-27T11:51:23.148Z,30.60
2017-07-27T11:53:53.620Z,30.50
2017-07-27T11:56:24.812Z,30.40
2017-07-27T11:58:55.190Z,30.40
2017-07-27T12:01:25.635Z,30.40
2017-07-27T12:03:57.113Z,30.40
2017-07-27T12:06:27.745Z,30.40
2017-07-27T12:08:59.364Z,30.40
2017-07-27T12:11:29.703Z,30.30
2017-07-27T12:14:00.944Z,30.30
2017-07-27T12:16:31.480Z,30.30
2017-07-27T12:19:02.976Z,30.20
2017-07-27T12:21:33.353Z,30.20
2017-07-27T12:24:04.440Z,30.30
2017-07-27T12:26:35.236Z,30.30
2017-07-27T12:29:06.463Z,30.50
2017-07-27T12:31:37.115Z,30.50
2017-07-27T12:34:08.344Z,30.70
2017-07-27T12:36:38.611Z,30.70
2017-07-27T12:39:09.101Z,30.70
2017-07-27T12:41:39.439Z,30.80
2017-07-27T12:44:09.847Z,30.90
2017-07-27T12:46:40.104Z,31.00
2017-07-27T12:49:12.593Z,30.80
2017-07-27T12:51:47.972Z,30.60
2017-07-27T12:54:24.205Z,30.30
2017-07-27T12:56:58.028Z,30.20
2017-07-27T12:59:32.758Z,30.10
2017-07-27T13:02:10.435Z,30.00
2017-07-27T13:04:42.676Z,29.90
2017-07-27T13:07:24.767Z,29.90
2017-07-27T13:10:01.796Z,29.80
2017-07-27T13:12:39.546Z,29.60
2017-07-27T13:15:16.428Z,29.60
2017-07-27T13:17:53.569Z,29.50
2017-07-27T13:20:25.896Z,29.40
2017-07-27T13:22:56.463Z,29.40
2017-07-27T13:28:23.424Z,29.40
2017-07-27T13:30:55.097Z,29.30
2017-07-27T13:33:27.711Z,29.30
2017-07-27T13:36:02.856Z,29.30
2017-07-27T13:38:34.189Z,29.20
2017-07-27T13:41:13.001Z,29.20
2017-07-27T13:43:45.174Z,29.20
2017-07-27T13:46:15.535Z,29.20
2017-07-27T13:48:52.921Z,29.20
2017-07-27T13:51:28.101Z,29.20
2017-07-27T13:54:08.984Z,29.20
2017-07-27T13:56:51.175Z,29.20
2017-07-27T13:59:26.045Z,29.20
2017-07-27T14:02:02.584Z,29.10
2017-07-27T14:04:38.555Z,29.10
2017-07-27T14:07:11.768Z,29.10
2017-07-27T14:09:46.827Z,29.10
2017-07-27T14:12:23.068Z,29.10
2017-07-27T14:14:58.958Z,29.10
2017-07-27T14:17:34.116Z,29.10
2017-07-27T14:20:09.149Z,29.10
2017-07-27T14:22:46.964Z,29.10
2017-07-27T14:25:22.213Z,29.10
2017-07-27T14:27:57.692Z,29.00
2017-07-27T14:30:33.212Z,29.00
2017-07-27T14:33:07.311Z,29.00
2017-07-27T14:35:42.184Z,28.90
2017-07-27T14:38:17.528Z,28.90
2017-07-27T14:40:52.258Z,28.90
2017-07-27T14:43:22.820Z,28.80
2017-07-27T14:45:53.558Z,28.80
2017-07-27T14:48:25.372Z,28.80
2017-07-27T14:50:56.209Z,28.80
2017-07-27T14:53:26.597Z,28.80
2017-07-27T14:56:05.697Z,28.80
2017-07-27T14:58:41.477Z,28.70
2017-07-27T15:01:17.864Z,28.70
2017-07-27T15:03:54.985Z,28.80
2017-07-27T15:06:25.801Z,28.70
2017-07-27T15:08:56.917Z,29.10
2017-07-27T15:11:27.711Z,29.10
2017-07-27T15:13:59.332Z,29.30
2017-07-27T15:16:39.019Z,29.50
2017-07-27T15:19:12.547Z,29.50
2017-07-27T15:21:49.938Z,29.60
2017-07-27T15:24:23.907Z,29.70
2017-07-27T15:26:54.556Z,29.70
2017-07-27T15:29:25.129Z,29.70
2017-07-27T15:31:55.564Z,29.70
2017-07-27T15:34:26.819Z,29.80
2017-07-27T15:36:58.072Z,29.80
2017-07-27T15:39:28.241Z,29.80
2017-07-27T15:42:09.818Z,29.80
2017-07-27T15:44:52.521Z,29.80
2017-07-27T15:47:33.168Z,29.80
2017-07-27T15:50:16.921Z,29.50
2017-07-27T15:53:00.672Z,29.50
2017-07-27T15:55:41.989Z,29.50
2017-07-27T15:58:23.595Z,29.50
2017-07-27T16:00:56.442Z,29.50
2017-07-27T16:03:33.200Z,29.20
2017-07-27T16:06:10.571Z,29.20
2017-07-27T16:08:45.451Z,29.30
2017-07-27T16:11:24.513Z,29.30
2017-07-27T16:13:59.079Z,29.30
2017-07-27T16:16:30.881Z,29.40
2017-07-27T16:19:01.986Z,29.40
2017-07-27T16:21:32.804Z,29.50
2017-07-27T16:24:03.789Z,29.50
2017-07-27T16:26:35.595Z,29.50
2017-07-27T16:29:06.689Z,29.40
2017-07-27T16:31:38.921Z,29.50
2017-07-27T16:34:10.202Z,29.40
2017-07-27T16:36:41.044Z,29.50
2017-07-27T16:39:12.086Z,29.50
2017-07-27T16:41:46.761Z,29.60
2017-07-27T16:44:24.539Z,29.60
2017-07-27T16:47:00.834Z,29.50
2017-07-27T16:49:35.027Z,29.50
2017-07-27T16:52:05.761Z,29.50
2017-07-27T16:54:36.352Z,29.50
2017-07-27T16:57:13.767Z,29.50
2017-07-27T16:59:52.500Z,29.50
2017-07-27T17:02:29.438Z,29.50
2017-07-27T17:05:06.802Z,29.40
2017-07-27T17:07:39.760Z,29.30
2017-07-27T17:10:14.180Z,29.30
2017-07-27T17:12:45.315Z,29.30
2017-07-27T17:15:16.242Z,29.40
2017-07-27T17:17:50.338Z,29.40
2017-07-27T17:20:28.289Z,29.40
2017-07-27T17:23:03.125Z,29.40
2017-07-27T17:25:34.504Z,29.50
2017-07-27T17:28:04.847Z,29.40
2017-07-27T17:30:36.008Z,29.50
2017-07-27T17:33:06.717Z,29.50
2017-07-27T17:35:37.348Z,29.60
2017-07-27T17:38:08.060Z,29.60
2017-07-27T17:40:39.141Z,29.60
2017-07-27T17:43:10.586Z,29.70
2017-07-27T17:45:41.948Z,29.60
2017-07-27T17:48:13.758Z,29.40
2017-07-27T17:50:44.289Z,29.40
2017-07-27T17:53:15.088Z,29.30
2017-07-27T17:55:45.503Z,29.40
2017-07-27T17:58:16.627Z,29.60
2017-07-27T18:00:46.996Z,29.50
2017-07-27T18:03:17.444Z,29.60
2017-07-27T18:05:47.784Z,29.70
2017-07-27T18:08:18.290Z,29.70
2017-07-27T18:10:49.460Z,29.60
2017-07-27T18:13:19.833Z,29.60
2017-07-27T18:15:50.257Z,29.40
2017-07-27T18:18:25.913Z,29.00
2017-07-27T18:21:00.867Z,29.10
2017-07-27T18:26:25.678Z,29.20
2017-07-27T18:29:00.686Z,29.30
2017-07-27T18:31:36.769Z,29.30
2017-07-27T18:34:14.441Z,29.20
2017-07-27T18:36:51.644Z,29.20
2017-07-27T18:39:22.891Z,28.90
2017-07-27T18:42:03.211Z,29.00
2017-07-27T18:44:37.651Z,29.00
2017-07-27T18:47:14.719Z,29.10
2017-07-27T18:49:51.636Z,29.20
2017-07-27T18:52:22.075Z,29.20
2017-07-27T18:55:00.399Z,29.00
2017-07-27T18:57:36.552Z,28.90
2017-07-27T19:00:14.160Z,28.80
2017-07-27T19:02:52.596Z,28.80
2017-07-27T19:05:23.101Z,28.90
2017-07-27T19:08:01.428Z,29.00
2017-07-27T19:10:36.246Z,29.10
2017-07-27T19:13:12.617Z,28.90
2017-07-27T19:15:52.815Z,28.80
2017-07-27T19:18:24.031Z,28.90
2017-07-27T19:21:00.079Z,28.90
2017-07-27T19:23:35.684Z,29.00
2017-07-27T19:26:15.786Z,29.10
2017-07-27T19:28:55.107Z,28.90
2017-07-27T19:31:26.252Z,28.80
2017-07-27T19:34:03.075Z,28.80
2017-07-27T19:36:37.204Z,28.80
2017-07-27T19:39:12.471Z,28.90
2017-07-27T19:41:44.619Z,29.00
2017-07-27T19:44:26.293Z,29.00
2017-07-27T19:47:01.756Z,28.80
2017-07-27T19:49:41.193Z,28.80
2017-07-27T19:52:17.753Z,28.80
2017-07-27T19:54:48.234Z,28.90
2017-07-27T19:57:18.531Z,29.00
2017-07-27T19:59:48.779Z,29.00
2017-07-27T20:02:19.091Z,28.90
2017-07-27T20:04:49.556Z,28.80
2017-07-27T20:07:20.700Z,28.80
2017-07-27T20:09:51.787Z,28.60
2017-07-27T20:12:22.248Z,28.70
2017-07-27T20:14:52.843Z,28.60
2017-07-27T20:17:31.073Z,28.60
2017-07-27T20:20:10.854Z,28.50
2017-07-27T20:22:50.635Z,28.50
2017-07-27T20:25:21.047Z,28.50
2017-07-27T20:27:51.413Z,28.70
2017-07-27T20:30:21.887Z,28.80
2017-07-27T20:33:02.092Z,28.60
2017-07-27T20:35:36.923Z,28.60
2017-07-27T20:38:13.566Z,28.40
2017-07-27T20:40:51.865Z,28.30
2017-07-27T20:43:22.351Z,28.30
2017-07-27T20:45:57.400Z,28.20
2017-07-27T20:48:33.232Z,28.20
2017-07-27T20:51:10.909Z,28.20
2017-07-27T20:53:49.269Z,28.40
2017-07-27T20:56:26.064Z,28.40
2017-07-27T20:59:02.352Z,28.50
2017-07-27T21:01:39.050Z,28.30
2017-07-27T21:06:57.008Z,28.20
2017-07-27T21:09:34.902Z,28.10
2017-07-27T21:12:11.733Z,28.00
2017-07-27T21:14:47.992Z,28.00
2017-07-27T21:17:21.272Z,28.00
2017-07-27T21:19:51.728Z,27.90
2017-07-27T21:22:22.316Z,27.90
2017-07-27T21:24:52.731Z,27.90
2017-07-27T21:27:23.280Z,28.00
2017-07-27T21:29:53.544Z,28.10
2017-07-27T21:32:24.187Z,28.20
2017-07-27T21:34:57.947Z,28.20
2017-07-27T21:37:34.132Z,28.20
2017-07-27T21:40:07.625Z,28.10
2017-07-27T21:42:44.945Z,28.20
2017-07-27T21:45:15.639Z,28.20
2017-07-27T21:47:46.011Z,28.10
2017-07-27T21:50:25.008Z,28.20
2017-07-27T21:53:00.264Z,28.00
2017-07-27T21:55:34.739Z,28.00
2017-07-27T21:58:05.512Z,28.10
2017-07-27T22:00:36.056Z,28.20
2017-07-27T22:03:06.425Z,28.30
2017-07-27T22:05:41.304Z,28.40
2017-07-27T22:08:17.017Z,28.40
2017-07-27T22:10:53.576Z,28.30
2017-07-27T22:13:30.301Z,28.10
2017-07-27T22:16:00.745Z,28.10
2017-07-27T22:18:31.317Z,28.00
2017-07-27T22:21:02.395Z,28.00
2017-07-27T22:23:32.784Z,28.00
2017-07-27T22:26:03.021Z,28.00
2017-07-27T22:28:33.272Z,28.00
2017-07-27T22:31:04.572Z,27.90
2017-07-27T22:33:36.866Z,27.90
2017-07-27T22:36:07.981Z,28.10
2017-07-27T22:38:38.533Z,28.10
2017-07-27T22:41:09.534Z,28.10
2017-07-27T22:43:40.033Z,28.00
2017-07-27T22:46:10.394Z,27.90
2017-07-27T22:48:40.943Z,27.80
2017-07-27T22:51:11.379Z,27.80
2017-07-27T22:53:42.355Z,27.70
2017-07-27T22:56:12.840Z,27.60
2017-07-27T22:58:43.112Z,27.60
2017-07-27T23:01:13.510Z,27.60
2017-07-27T23:03:44.581Z,27.60
2017-07-27T23:06:26.729Z,27.60
2017-07-27T23:09:07.682Z,27.60
2017-07-27T23:11:45.400Z,27.60
2017-07-27T23:14:27.929Z,27.70
2017-07-27T23:16:58.593Z,27.80
2017-07-27T23:19:29.241Z,27.90
2017-07-27T23:22:07.315Z,27.80
2017-07-27T23:24:44.556Z,27.80
2017-07-27T23:27:20.700Z,27.70
2017-07-27T23:29:58.056Z,27.70
2017-07-27T23:32:28.959Z,27.60
2017-07-27T23:34:59.432Z,27.60
2017-07-27T23:37:29.867Z,27.70
2017-07-27T23:40:00.068Z,27.70
2017-07-27T23:42:30.568Z,27.60
2017-07-27T23:45:01.043Z,27.60
2017-07-27T23:47:31.360Z,27.70
2017-07-27T23:50:01.810Z,27.80
2017-07-27T23:52:32.049Z,27.90
2017-07-27T23:55:05.345Z,27.80
2017-07-27T23:57:36.080Z,27.80
