createdAt,value
2019-01-04T00:03:29.388Z,101909.96
2019-01-04T00:08:33.534Z,101910.61
2019-01-04T00:13:37.810Z,101910.61
2019-01-04T00:18:42.056Z,101925.31
2019-01-04T00:23:46.256Z,101923.59
2019-01-04T00:28:50.524Z,101913.96
2019-01-04T00:33:54.856Z,101924.62
2019-01-04T00:38:59.053Z,101918.58
2019-01-04T00:44:03.326Z,101935.08
2019-01-04T00:49:07.596Z,101913.66
2019-01-04T00:54:11.910Z,101918.64
2019-01-04T01:00:03.119Z,101939.59
2019-01-04T01:05:57.143Z,101936.80
2019-01-04T01:11:33.224Z,101939.78
2019-01-04T01:17:13.418Z,101932.48
2019-01-04T01:22:53.500Z,101919.52
2019-01-04T01:28:36.545Z,101928.91
2019-01-04T01:33:56.855Z,101932.11
2019-01-04T01:39:39.867Z,101933.88
2019-01-04T01:45:11.620Z,101923.25
2019-01-04T01:50:49.335Z,101921.14
2019-01-04T01:55:53.756Z,101909.84
2019-01-04T02:00:57.986Z,101930.17
2019-01-04T02:06:02.172Z,101942.15
2019-01-04T02:11:06.612Z,101945.14
2019-01-04T02:16:10.926Z,101928.04
2019-01-04T02:21:15.101Z,101928.04
2019-01-04T02:26:19.389Z,101916.51
2019-01-04T02:31:23.742Z,101907.13
2019-01-04T02:36:27.924Z,101920.62
2019-01-04T02:41:31.992Z,101896.98
2019-01-04T02:46:36.288Z,101897.36
2019-01-04T02:51:40.512Z,101907.20
2019-01-04T02:56:44.622Z,101908.89
2019-01-04T03:01:48.797Z,101907.19
2019-01-04T03:06:52.908Z,101909.66
2019-01-04T03:11:57.062Z,101900.58
2019-01-04T03:17:01.233Z,101890.83
2019-01-04T03:22:05.617Z,101890.83
2019-01-04T03:27:09.767Z,101890.20
2019-01-04T03:32:13.903Z,101880.61
2019-01-04T03:37:18.135Z,101884.06
2019-01-04T03:42:22.496Z,101883.01
2019-01-04T03:47:26.792Z,101870.23
2019-01-04T03:52:31.024Z,101861.70
2019-01-04T03:57:35.113Z,101839.36
2019-01-04T04:02:39.406Z,101852.83
2019-01-04T04:07:43.733Z,101830.73
2019-01-04T04:12:47.950Z,101823.66
2019-01-04T04:17:52.195Z,101834.98
2019-01-04T04:22:56.409Z,101833.34
2019-01-04T04:28:00.579Z,101833.34
2019-01-04T04:33:04.813Z,101820.20
2019-01-04T04:38:08.941Z,101823.88
2019-01-04T04:43:13.192Z,101820.84
2019-01-04T04:48:17.359Z,101810.58
2019-01-04T04:53:21.438Z,101810.58
2019-01-04T04:58:25.486Z,101799.48
2019-01-04T05:03:30.865Z,101792.14
2019-01-04T05:08:34.947Z,101793.11
2019-01-04T05:13:39.080Z,101790.56
2019-01-04T05:18:43.147Z,101791.00
2019-01-04T05:23:47.239Z,101778.75
2019-01-04T05:28:51.281Z,101765.97
2019-01-04T05:33:55.373Z,101770.33
2019-01-04T05:38:59.523Z,101763.12
2019-01-04T05:44:03.562Z,101786.05
2019-01-04T05:49:07.676Z,101786.05
2019-01-04T05:54:11.761Z,101781.97
2019-01-04T05:59:15.955Z,101773.63
2019-01-04T06:04:22.776Z,101773.63
2019-01-04T06:09:26.883Z,101781.33
2019-01-04T06:14:31.203Z,101771.22
2019-01-04T06:19:35.372Z,101778.77
2019-01-04T06:24:39.414Z,101785.86
2019-01-04T06:29:43.455Z,101782.89
2019-01-04T06:34:47.524Z,101782.89
2019-01-04T06:39:51.624Z,101775.15
2019-01-04T06:44:55.678Z,101777.91
2019-01-04T06:49:59.825Z,101779.45
2019-01-04T06:55:46.588Z,101772.55
2019-01-04T07:00:50.777Z,101789.19
2019-01-04T07:05:55.188Z,101775.05
2019-01-04T07:10:59.258Z,101780.58
2019-01-04T07:16:03.585Z,101775.39
2019-01-04T07:21:07.800Z,101775.39
2019-01-04T07:26:11.922Z,101765.13
2019-01-04T07:31:16.069Z,101778.42
2019-01-04T07:36:20.211Z,101776.72
2019-01-04T07:41:24.336Z,101776.72
2019-01-04T07:46:28.378Z,101767.52
2019-01-04T07:51:32.455Z,101743.98
2019-01-04T07:56:36.503Z,101744.98
2019-01-04T08:01:40.612Z,101761.73
2019-01-04T08:06:44.648Z,101748.81
2019-01-04T08:11:48.790Z,101747.33
2019-01-04T08:16:52.937Z,101741.38
2019-01-04T08:21:56.963Z,101741.38
2019-01-04T08:27:00.986Z,101762.63
2019-01-04T08:32:05.024Z,101763.52
2019-01-04T08:37:09.142Z,101746.38
2019-01-04T08:42:13.475Z,101760.35
2019-01-04T08:47:17.525Z,101745.86
2019-01-04T08:52:21.719Z,101704.34
2019-01-04T08:57:25.781Z,101684.14
2019-01-04T09:02:30.859Z,101685.60
2019-01-04T09:07:34.926Z,101683.67
2019-01-04T09:12:39.081Z,101682.17
2019-01-04T09:17:43.266Z,101685.50
2019-01-04T09:22:47.338Z,101685.50
2019-01-04T09:27:51.325Z,101682.08
2019-01-04T09:32:55.473Z,101682.08
2019-01-04T09:37:59.595Z,101663.92
2019-01-04T09:43:03.646Z,101644.42
2019-01-04T09:48:07.772Z,101664.01
2019-01-04T09:53:11.852Z,101637.53
2019-01-04T09:58:15.999Z,101615.53
2019-01-04T10:03:20.028Z,101615.53
2019-01-04T10:08:24.060Z,101624.45
2019-01-04T10:13:28.206Z,101602.05
2019-01-04T10:18:32.233Z,101577.09
2019-01-04T10:23:36.265Z,101555.98
2019-01-04T10:28:40.393Z,101558.33
2019-01-04T10:33:44.508Z,101558.33
2019-01-04T10:38:48.533Z,101539.45
2019-01-04T10:43:52.563Z,101530.72
2019-01-04T10:48:56.603Z,101518.22
2019-01-04T10:54:00.753Z,101495.50
2019-01-04T10:59:04.997Z,101492.91
2019-01-04T11:04:09.026Z,101479.68
2019-01-04T11:09:13.163Z,101479.68
2019-01-04T11:14:17.255Z,101456.23
2019-01-04T11:19:21.309Z,101464.84
2019-01-04T11:25:01.666Z,101432.91
2019-01-04T11:30:37.759Z,101432.91
2019-01-04T11:36:34.554Z,101420.61
2019-01-04T11:42:28.134Z,101397.52
2019-01-04T11:48:12.015Z,101386.75
2019-01-04T11:53:19.307Z,101378.52
2019-01-04T11:58:23.506Z,101365.16
2019-01-04T12:03:27.625Z,101357.89
2019-01-04T12:08:31.668Z,101346.80
2019-01-04T12:13:35.836Z,101342.28
2019-01-04T12:18:39.900Z,101347.49
2019-01-04T12:23:44.437Z,101347.49
2019-01-04T12:28:48.478Z,101338.74
2019-01-04T12:33:52.538Z,101324.43
2019-01-04T12:38:56.664Z,101311.33
2019-01-04T12:44:00.847Z,101297.83
2019-01-04T12:49:05.018Z,101290.59
2019-01-04T12:54:09.140Z,101265.59
2019-01-04T12:59:13.278Z,101257.36
2019-01-04T13:04:17.694Z,101244.06
2019-01-04T13:09:21.860Z,101213.42
2019-01-04T13:14:26.106Z,101213.50
2019-01-04T13:19:30.166Z,101212.44
2019-01-04T13:24:34.213Z,101205.77
2019-01-04T13:29:38.277Z,101202.21
2019-01-04T13:34:42.782Z,101228.80
2019-01-04T13:39:47.055Z,101242.49
2019-01-04T13:44:51.177Z,101234.37
2019-01-04T13:49:55.306Z,101241.84
2019-01-04T13:54:59.377Z,101256.33
2019-01-04T14:00:03.682Z,101261.32
2019-01-04T14:05:07.852Z,101241.98
2019-01-04T14:10:12.036Z,101247.06
2019-01-04T14:15:16.197Z,101242.38
2019-01-04T14:20:20.241Z,101242.38
2019-01-04T14:25:24.480Z,101255.88
2019-01-04T14:30:28.489Z,101250.67
2019-01-04T14:35:32.693Z,101229.47
2019-01-04T14:40:36.741Z,101218.42
2019-01-04T14:45:40.836Z,101215.25
2019-01-04T14:50:44.999Z,101204.50
2019-01-04T14:55:49.025Z,101201.34
2019-01-04T15:00:53.168Z,101197.53
2019-01-04T15:05:57.186Z,101197.53
2019-01-04T15:11:01.408Z,101199.03
2019-01-04T15:16:05.571Z,101191.84
2019-01-04T15:21:09.710Z,101174.98
2019-01-04T15:26:14.149Z,101174.98
2019-01-04T15:31:18.158Z,101174.98
2019-01-04T15:36:22.216Z,101176.02
2019-01-04T15:41:26.395Z,101180.20
2019-01-04T15:46:30.427Z,101163.58
2019-01-04T15:51:34.518Z,101163.58
2019-01-04T15:56:38.538Z,101140.77
2019-01-04T16:01:42.885Z,101133.74
2019-01-04T16:06:46.894Z,101133.98
2019-01-04T16:11:50.928Z,101117.93
2019-01-04T16:16:55.092Z,101108.90
2019-01-04T16:21:59.102Z,101108.90
2019-01-04T16:27:03.332Z,101096.97
2019-01-04T16:32:07.369Z,101095.13
2019-01-04T16:37:11.380Z,101085.55
2019-01-04T16:42:15.479Z,101092.52
2019-01-04T16:47:19.562Z,101106.41
2019-01-04T16:52:23.774Z,101067.64
2019-01-04T16:57:27.961Z,101075.47
2019-01-04T17:02:32.033Z,101086.28
2019-01-04T17:07:36.222Z,101084.64
2019-01-04T17:12:40.233Z,101084.64
2019-01-04T17:17:44.300Z,101088.05
2019-01-04T17:22:48.359Z,101088.05
2019-01-04T17:27:52.507Z,101088.05
2019-01-04T17:32:56.703Z,101087.81
2019-01-04T17:38:00.792Z,101101.80
2019-01-04T17:43:04.802Z,101097.17
2019-01-04T17:48:08.893Z,101096.80
2019-01-04T17:53:13.359Z,101094.06
2019-01-04T17:58:17.386Z,101098.81
2019-01-04T18:03:21.496Z,101103.91
2019-01-04T18:08:25.516Z,101104.98
2019-01-04T18:13:29.530Z,101093.82
2019-01-04T18:18:33.607Z,101093.82
2019-01-04T18:23:37.653Z,101078.10
2019-01-04T18:28:41.679Z,101090.27
2019-01-04T18:33:45.747Z,101087.19
2019-01-04T18:38:49.810Z,101087.19
2019-01-04T18:43:53.960Z,101090.08
2019-01-04T18:49:00.330Z,101089.06
2019-01-04T18:54:04.532Z,101078.25
2019-01-04T18:59:08.557Z,101094.02
2019-01-04T19:04:12.564Z,101092.53
2019-01-04T19:09:16.654Z,101092.53
2019-01-04T19:14:20.664Z,101091.18
2019-01-04T19:19:24.716Z,101080.22
2019-01-04T19:24:28.712Z,101100.93
2019-01-04T19:29:32.798Z,101093.19
2019-01-04T19:34:36.941Z,101093.19
2019-01-04T19:39:40.971Z,101081.63
2019-01-04T19:44:45.066Z,101081.63
2019-01-04T19:49:49.082Z,101094.02
2019-01-04T19:54:53.214Z,101085.64
2019-01-04T19:59:57.329Z,101081.61
2019-01-04T20:05:01.365Z,101069.20
2019-01-04T20:11:08.890Z,101069.20
2019-01-04T20:16:54.672Z,101053.44
2019-01-04T20:22:20.881Z,101062.30
2019-01-04T20:27:56.236Z,101062.30
2019-01-04T20:33:19.309Z,101053.48
2019-01-04T20:38:41.397Z,101053.48
2019-01-04T20:44:03.239Z,101054.22
2019-01-04T20:49:23.974Z,101054.22
2019-01-04T20:54:45.917Z,101033.78
2019-01-04T21:00:07.614Z,101029.03
2019-01-04T21:05:42.691Z,101039.03
2019-01-04T21:11:04.604Z,101021.17
2019-01-04T21:16:27.592Z,101012.63
2019-01-04T21:21:49.192Z,100983.72
2019-01-04T21:27:11.019Z,100975.74
2019-01-04T21:32:37.192Z,100987.41
2019-01-04T21:38:07.381Z,100957.58
2019-01-04T21:43:39.649Z,100957.58
2019-01-04T21:49:01.471Z,100948.41
2019-01-04T21:54:23.142Z,100947.64
2019-01-04T21:59:52.197Z,100949.16
2019-01-04T22:05:13.867Z,100945.53
2019-01-04T22:10:35.797Z,100950.59
2019-01-04T22:15:57.450Z,100926.95
2019-01-04T22:21:19.210Z,100946.46
2019-01-04T22:26:48.375Z,100939.06
2019-01-04T22:32:20.385Z,100918.49
2019-01-04T22:37:53.541Z,100902.51
2019-01-04T22:43:18.075Z,100904.97
2019-01-04T22:48:41.077Z,100911.80
2019-01-04T22:54:10.054Z,100903.33
2019-01-04T22:59:32.186Z,100903.33
2019-01-04T23:04:55.473Z,100875.56
2019-01-04T23:10:17.121Z,100879.66
2019-01-04T23:15:51.995Z,100879.66
2019-01-04T23:21:17.828Z,100863.89
2019-01-04T23:26:44.559Z,100857.27
2019-01-04T23:32:06.709Z,100842.56
2019-01-04T23:37:28.656Z,100849.94
2019-01-04T23:42:54.679Z,100849.38
2019-01-04T23:48:16.581Z,100842.78
2019-01-04T23:53:50.789Z,100844.77
2019-01-04T23:59:12.515Z,100833.23
