createdAt,value
2023-03-23T15:58:14.894Z,20.10
2023-03-23T16:01:08.630Z,20.10
2023-03-23T16:04:04.723Z,20.10
2023-03-23T16:06:55.950Z,20.10
2023-03-23T16:09:44.699Z,20.20
2023-03-23T16:12:32.275Z,20.20
2023-03-23T16:15:20.624Z,20.10
2023-03-23T16:18:10.886Z,20.00
2023-03-23T16:20:58.456Z,19.90
2023-03-23T16:23:46.556Z,19.70
2023-03-23T16:26:37.728Z,19.60
2023-03-23T16:29:46.687Z,19.30
2023-03-23T16:35:21.116Z,19.00
2023-03-23T16:38:16.382Z,18.80
2023-03-23T16:41:03.993Z,18.70
2023-03-23T16:43:52.256Z,18.50
2023-03-23T16:46:39.740Z,18.40
2023-03-23T16:49:27.487Z,18.30
2023-03-23T16:52:15.036Z,18.10
2023-03-23T16:55:02.587Z,17.90
2023-03-23T16:57:50.368Z,17.70
2023-03-23T17:00:38.942Z,17.60
2023-03-23T17:03:26.735Z,17.40
2023-03-23T17:06:14.626Z,17.30
2023-03-23T17:09:02.240Z,17.10
2023-03-23T17:11:49.875Z,17.00
2023-03-23T17:14:40.272Z,16.90
2023-03-23T17:17:30.861Z,16.70
2023-03-23T17:20:19.549Z,16.60
2023-03-23T17:23:07.695Z,16.40
2023-03-23T17:25:55.909Z,16.20
2023-03-23T17:28:43.654Z,16.00
2023-03-23T17:31:31.312Z,15.80
2023-03-23T17:34:19.833Z,15.60
2023-03-23T17:37:07.997Z,15.50
2023-03-23T17:39:55.570Z,15.30
2023-03-23T17:42:43.092Z,15.10
2023-03-23T17:45:30.821Z,15.00
2023-03-23T17:48:18.447Z,14.90
2023-03-23T17:51:09.172Z,14.80
2023-03-23T17:53:58.549Z,14.60
2023-03-23T17:56:46.223Z,14.50
2023-03-23T17:59:33.780Z,14.30
2023-03-23T18:02:21.560Z,14.20
2023-03-23T18:05:09.927Z,14.00
2023-03-23T18:07:57.407Z,13.90
2023-03-23T18:10:45.331Z,13.70
2023-03-23T18:13:36.219Z,13.70
2023-03-23T18:16:23.964Z,13.60
2023-03-23T18:19:11.454Z,13.50
2023-03-23T18:22:01.536Z,13.40
2023-03-23T18:24:49.004Z,13.40
2023-03-23T18:27:36.601Z,13.30
2023-03-23T18:30:26.959Z,13.30
2023-03-23T18:33:20.207Z,13.30
2023-03-23T18:36:09.530Z,13.20
2023-03-23T18:38:58.137Z,13.10
2023-03-23T18:41:45.720Z,13.10
2023-03-23T18:44:33.833Z,13.00
2023-03-23T18:47:21.630Z,13.00
2023-03-23T18:50:11.075Z,13.00
2023-03-23T18:52:58.744Z,12.90
2023-03-23T18:55:47.924Z,12.90
2023-03-23T18:58:36.578Z,12.80
2023-03-23T19:01:24.141Z,12.70
2023-03-23T19:04:13.638Z,12.70
2023-03-23T19:07:02.424Z,12.60
2023-03-23T19:09:50.035Z,12.60
2023-03-23T19:12:37.540Z,12.50
2023-03-23T19:15:25.078Z,12.40
2023-03-23T19:18:12.887Z,12.30
2023-03-23T19:23:51.404Z,12.30
2023-03-23T19:26:43.048Z,12.20
2023-03-23T19:29:30.578Z,12.20
2023-03-23T19:32:18.575Z,12.20
2023-03-23T19:35:07.124Z,12.20
2023-03-23T19:37:54.781Z,12.20
2023-03-23T19:40:49.129Z,12.20
2023-03-23T19:43:37.870Z,12.20
2023-03-23T19:46:28.328Z,12.20
2023-03-23T19:49:25.186Z,12.20
2023-03-23T19:52:14.546Z,12.10
2023-03-23T19:55:04.589Z,12.10
2023-03-23T19:57:52.170Z,12.10
2023-03-23T20:00:40.262Z,12.20
2023-03-23T20:03:28.404Z,12.20
2023-03-23T20:06:19.440Z,12.20
2023-03-23T20:09:07.725Z,12.20
2023-03-23T20:11:55.447Z,12.20
2023-03-23T20:14:45.513Z,12.20
2023-03-23T20:17:33.753Z,12.20
2023-03-23T20:20:21.390Z,12.20
2023-03-23T20:23:08.880Z,12.20
2023-03-23T20:26:04.262Z,12.30
2023-03-23T20:28:52.519Z,12.30
2023-03-23T20:31:45.223Z,12.30
2023-03-23T20:34:33.020Z,12.20
2023-03-23T20:37:21.005Z,12.30
2023-03-23T20:40:14.387Z,12.20
2023-03-23T20:43:03.788Z,12.20
2023-03-23T20:45:51.503Z,12.20
2023-03-23T20:48:40.357Z,12.20
2023-03-23T20:51:28.279Z,12.20
2023-03-23T20:54:17.842Z,12.20
2023-03-23T20:57:05.561Z,12.20
2023-03-23T20:59:53.661Z,12.20
2023-03-23T21:02:42.361Z,12.20
2023-03-23T21:05:30.038Z,12.20
2023-03-23T21:08:18.959Z,12.10
2023-03-23T21:11:09.766Z,12.10
2023-03-23T21:13:57.357Z,12.00
2023-03-23T21:16:45.440Z,12.00
2023-03-23T21:19:34.262Z,11.90
2023-03-23T21:22:22.990Z,11.80
2023-03-23T21:25:10.631Z,11.70
2023-03-23T21:27:58.169Z,11.60
2023-03-23T21:30:48.371Z,11.50
2023-03-23T21:33:36.087Z,11.40
2023-03-23T21:36:24.814Z,11.40
2023-03-23T21:39:12.315Z,11.30
2023-03-23T21:42:00.159Z,11.20
2023-03-23T21:44:48.751Z,11.20
2023-03-23T21:47:38.449Z,11.10
2023-03-23T21:50:26.148Z,11.00
2023-03-23T21:53:18.205Z,11.00
2023-03-23T21:56:10.322Z,10.90
2023-03-23T21:58:58.420Z,10.80
2023-03-23T22:01:46.296Z,10.70
2023-03-23T22:04:35.112Z,10.70
2023-03-23T22:07:24.120Z,10.70
2023-03-23T22:10:14.879Z,10.60
2023-03-23T22:13:02.393Z,10.50
2023-03-23T22:15:52.129Z,10.40
2023-03-23T22:18:43.522Z,10.40
2023-03-23T22:21:32.045Z,10.40
2023-03-23T22:24:19.731Z,10.30
2023-03-23T22:27:07.974Z,10.30
2023-03-23T22:29:55.840Z,10.30
2023-03-23T22:32:43.771Z,10.30
2023-03-23T22:35:33.843Z,10.30
2023-03-23T22:38:22.610Z,10.30
2023-03-23T22:41:25.228Z,10.30
2023-03-23T22:44:18.386Z,10.40
2023-03-23T22:47:06.738Z,10.40
2023-03-23T22:49:54.380Z,10.50
2023-03-23T22:52:42.013Z,10.50
2023-03-23T22:55:29.818Z,10.50
2023-03-23T22:58:20.265Z,10.60
2023-03-23T23:01:14.270Z,10.50
2023-03-23T23:04:03.011Z,10.50
2023-03-23T23:06:55.457Z,10.50
2023-03-23T23:09:51.604Z,10.60
2023-03-23T23:12:39.352Z,10.60
2023-03-23T23:15:27.863Z,10.60
2023-03-23T23:18:16.437Z,10.70
2023-03-23T23:21:15.605Z,10.70
2023-03-23T23:24:07.811Z,10.90
2023-03-23T23:26:55.861Z,10.90
2023-03-23T23:29:44.872Z,10.90
2023-03-23T23:32:34.112Z,10.90
2023-03-23T23:35:22.242Z,10.90
2023-03-23T23:38:12.757Z,10.90
2023-03-23T23:41:00.393Z,10.90
2023-03-23T23:43:48.117Z,10.90
2023-03-23T23:46:35.742Z,10.80
2023-03-23T23:49:28.771Z,10.80
2023-03-23T23:52:17.004Z,10.80
2023-03-23T23:55:08.059Z,10.70
2023-03-23T23:57:56.238Z,10.70
