createdAt,value
2023-01-31T00:00:08.045Z,1.25
2023-01-31T00:00:30.806Z,1.25
2023-01-31T00:00:53.541Z,1.40
2023-01-31T00:01:20.063Z,1.33
2023-01-31T00:01:45.372Z,1.77
2023-01-31T00:02:08.139Z,1.15
2023-01-31T00:02:31.900Z,0.88
2023-01-31T00:02:56.181Z,1.20
2023-01-31T00:03:18.934Z,1.80
2023-01-31T00:03:44.241Z,0.93
2023-01-31T00:04:08.171Z,0.75
2023-01-31T00:04:30.912Z,1.00
2023-01-31T00:04:53.676Z,1.02
2023-01-31T00:05:16.525Z,1.15
2023-01-31T00:05:39.522Z,0.90
2023-01-31T00:06:14.264Z,0.90
2023-01-31T00:06:38.945Z,1.17
2023-01-31T00:07:20.161Z,1.73
2023-01-31T00:07:42.891Z,1.50
2023-01-31T00:08:06.021Z,0.77
2023-01-31T00:08:28.807Z,1.50
2023-01-31T00:08:51.689Z,0.90
2023-01-31T00:09:14.431Z,1.05
2023-01-31T00:09:37.357Z,1.20
2023-01-31T00:10:00.209Z,0.77
2023-01-31T00:10:22.936Z,0.93
2023-01-31T00:10:47.960Z,1.20
2023-01-31T00:11:10.967Z,0.90
2023-01-31T00:11:33.928Z,1.23
2023-01-31T00:11:56.977Z,0.73
2023-01-31T00:12:19.662Z,1.33
2023-01-31T00:12:44.927Z,1.33
2023-01-31T00:13:07.688Z,0.70
2023-01-31T00:13:32.861Z,1.30
2023-01-31T00:13:55.689Z,1.20
2023-01-31T00:14:21.449Z,0.80
2023-01-31T00:14:44.153Z,1.33
2023-01-31T00:15:07.728Z,1.17
2023-01-31T00:15:30.491Z,1.30
2023-01-31T00:15:58.297Z,1.65
2023-01-31T00:16:21.827Z,2.28
2023-01-31T00:16:46.871Z,2.08
2023-01-31T00:17:09.627Z,2.05
2023-01-31T00:17:32.368Z,1.85
2023-01-31T00:17:56.729Z,1.58
2023-01-31T00:18:19.412Z,2.28
2023-01-31T00:18:42.152Z,1.40
2023-01-31T00:19:04.950Z,1.27
2023-01-31T00:19:30.078Z,1.20
2023-01-31T00:19:52.802Z,1.13
2023-01-31T00:20:18.739Z,1.50
2023-01-31T00:20:41.484Z,1.05
2023-01-31T00:21:11.355Z,1.17
2023-01-31T00:21:34.046Z,1.27
2023-01-31T00:21:57.686Z,0.88
2023-01-31T00:22:20.414Z,1.10
2023-01-31T00:22:43.135Z,1.10
2023-01-31T00:23:05.878Z,1.10
2023-01-31T00:23:28.556Z,1.23
2023-01-31T00:23:51.715Z,0.70
2023-01-31T00:24:14.617Z,0.90
2023-01-31T00:24:37.806Z,0.88
2023-01-31T00:25:01.337Z,1.08
2023-01-31T00:25:24.023Z,1.35
2023-01-31T00:25:49.209Z,0.90
2023-01-31T00:26:13.537Z,0.90
2023-01-31T00:26:37.279Z,1.98
2023-01-31T00:27:00.426Z,1.25
2023-01-31T00:27:23.097Z,1.00
2023-01-31T00:27:45.782Z,1.40
2023-01-31T00:28:08.485Z,1.38
2023-01-31T00:28:34.094Z,1.05
2023-01-31T00:28:58.272Z,0.98
2023-01-31T00:29:21.218Z,1.17
2023-01-31T00:29:44.005Z,1.15
2023-01-31T00:30:10.742Z,0.93
2023-01-31T00:30:33.389Z,1.13
2023-01-31T00:30:58.437Z,0.90
2023-01-31T00:31:21.713Z,1.50
2023-01-31T00:31:44.568Z,1.77
2023-01-31T00:32:07.718Z,1.70
2023-01-31T00:32:30.670Z,1.42
2023-01-31T00:32:53.611Z,1.38
2023-01-31T00:33:17.720Z,1.02
2023-01-31T00:33:43.055Z,0.77
2023-01-31T00:34:05.831Z,1.73
2023-01-31T00:34:28.597Z,1.80
2023-01-31T00:34:51.372Z,1.17
2023-01-31T00:35:14.105Z,1.27
2023-01-31T00:35:41.572Z,1.52
2023-01-31T00:36:05.576Z,1.60
2023-01-31T00:36:30.083Z,1.33
2023-01-31T00:36:52.771Z,1.00
2023-01-31T00:37:15.850Z,1.30
2023-01-31T00:37:38.636Z,0.80
2023-01-31T00:38:01.435Z,1.77
2023-01-31T00:38:24.168Z,2.00
2023-01-31T00:38:48.625Z,1.08
2023-01-31T00:39:11.447Z,1.17
2023-01-31T00:39:34.668Z,0.93
2023-01-31T00:39:57.607Z,0.93
2023-01-31T00:40:20.412Z,1.80
2023-01-31T00:40:43.122Z,1.67
2023-01-31T00:41:08.375Z,1.20
2023-01-31T00:41:31.335Z,0.90
2023-01-31T00:41:54.062Z,1.17
2023-01-31T00:42:19.072Z,0.77
2023-01-31T00:42:41.926Z,1.02
2023-01-31T00:43:04.643Z,1.73
2023-01-31T00:43:27.487Z,1.17
2023-01-31T00:43:50.374Z,1.40
2023-01-31T00:44:16.228Z,1.02
2023-01-31T00:44:38.942Z,1.00
2023-01-31T00:45:04.145Z,1.30
2023-01-31T00:45:27.104Z,0.90
2023-01-31T00:45:49.858Z,0.77
2023-01-31T00:46:12.645Z,1.20
2023-01-31T00:46:38.956Z,1.63
2023-01-31T00:47:01.922Z,1.13
2023-01-31T00:47:24.721Z,1.17
2023-01-31T00:47:47.471Z,1.35
2023-01-31T00:48:10.222Z,1.88
2023-01-31T00:48:35.989Z,1.15
2023-01-31T00:48:59.056Z,1.70
2023-01-31T00:49:21.788Z,1.17
2023-01-31T00:49:44.527Z,1.90
2023-01-31T00:50:07.776Z,1.65
2023-01-31T00:50:30.556Z,1.20
2023-01-31T00:50:53.315Z,1.02
2023-01-31T00:51:16.103Z,1.52
2023-01-31T00:51:38.873Z,1.60
2023-01-31T00:52:04.060Z,1.50
2023-01-31T00:52:26.911Z,1.00
2023-01-31T00:52:49.826Z,1.15
2023-01-31T00:53:12.537Z,1.13
2023-01-31T00:53:35.958Z,1.17
2023-01-31T00:53:58.866Z,1.30
2023-01-31T00:54:21.611Z,1.40
2023-01-31T00:54:44.440Z,0.80
2023-01-31T00:55:07.932Z,1.10
2023-01-31T00:55:30.685Z,1.75
2023-01-31T00:55:56.645Z,1.70
2023-01-31T00:56:20.178Z,1.58
2023-01-31T00:56:45.326Z,1.35
2023-01-31T00:57:08.051Z,1.23
2023-01-31T00:57:30.731Z,1.67
2023-01-31T00:57:53.540Z,1.67
2023-01-31T00:58:16.292Z,1.48
2023-01-31T00:58:42.176Z,1.58
2023-01-31T00:59:08.637Z,1.13
2023-01-31T00:59:31.412Z,1.10
2023-01-31T00:59:56.334Z,1.30
2023-01-31T01:00:19.650Z,1.80
2023-01-31T01:00:44.607Z,1.23
2023-01-31T01:01:08.062Z,1.20
2023-01-31T01:01:30.810Z,1.33
2023-01-31T01:01:53.500Z,1.92
2023-01-31T01:02:16.332Z,1.65
2023-01-31T01:02:39.170Z,1.17
2023-01-31T01:03:01.936Z,1.30
2023-01-31T01:03:24.666Z,1.30
2023-01-31T01:03:49.012Z,0.60
2023-01-31T01:04:11.796Z,1.38
2023-01-31T01:04:35.129Z,1.20
2023-01-31T01:04:58.247Z,0.98
2023-01-31T01:05:23.665Z,1.40
2023-01-31T01:05:46.367Z,1.30
2023-01-31T01:06:12.482Z,1.88
2023-01-31T01:06:35.443Z,1.23
2023-01-31T01:06:58.753Z,1.17
2023-01-31T01:07:21.505Z,1.30
2023-01-31T01:07:44.240Z,0.98
2023-01-31T01:08:06.918Z,1.08
2023-01-31T01:08:32.586Z,1.20
2023-01-31T01:08:55.838Z,1.08
2023-01-31T01:09:18.606Z,1.58
2023-01-31T01:09:41.391Z,1.50
2023-01-31T01:10:04.401Z,1.73
2023-01-31T01:10:27.119Z,1.27
2023-01-31T01:10:49.836Z,1.70
2023-01-31T01:11:14.237Z,1.63
2023-01-31T01:11:39.369Z,1.90
2023-01-31T01:12:02.096Z,1.83
2023-01-31T01:12:24.864Z,1.10
2023-01-31T01:12:49.784Z,2.40
2023-01-31T01:13:15.009Z,1.83
2023-01-31T01:13:37.800Z,1.08
2023-01-31T01:14:02.816Z,1.08
2023-01-31T01:14:25.935Z,1.50
2023-01-31T01:14:49.746Z,1.30
2023-01-31T01:15:14.986Z,1.40
2023-01-31T01:15:38.697Z,2.17
2023-01-31T01:16:07.566Z,1.08
2023-01-31T01:16:35.196Z,1.60
2023-01-31T01:16:59.286Z,1.15
2023-01-31T01:17:22.013Z,0.90
2023-01-31T01:18:05.109Z,1.60
2023-01-31T01:18:27.807Z,0.80
2023-01-31T01:18:55.244Z,1.08
2023-01-31T01:19:19.544Z,1.90
2023-01-31T01:19:42.500Z,0.88
2023-01-31T01:20:06.386Z,1.75
2023-01-31T01:20:31.547Z,1.80
2023-01-31T01:20:54.256Z,0.88
2023-01-31T01:21:20.291Z,1.70
2023-01-31T01:21:44.455Z,1.08
2023-01-31T01:22:10.184Z,1.60
2023-01-31T01:22:36.826Z,1.02
2023-01-31T01:22:59.929Z,1.10
2023-01-31T01:23:25.035Z,0.80
2023-01-31T01:23:47.785Z,0.80
2023-01-31T01:24:16.904Z,1.58
2023-01-31T01:24:39.984Z,1.05
2023-01-31T01:25:02.632Z,1.60
2023-01-31T01:25:25.315Z,1.70
2023-01-31T01:25:51.070Z,1.50
2023-01-31T01:26:14.967Z,0.88
2023-01-31T01:26:37.959Z,1.35
2023-01-31T01:27:18.578Z,1.50
2023-01-31T01:27:41.290Z,1.50
2023-01-31T01:28:06.566Z,1.17
2023-01-31T01:28:29.323Z,1.20
2023-01-31T01:28:52.315Z,1.85
2023-01-31T01:29:18.017Z,1.80
2023-01-31T01:29:40.781Z,0.90
2023-01-31T01:30:06.277Z,0.68
2023-01-31T01:30:30.092Z,1.27
2023-01-31T01:30:52.975Z,1.02
2023-01-31T01:31:21.683Z,1.10
2023-01-31T01:31:44.563Z,1.15
2023-01-31T01:32:07.567Z,1.20
2023-01-31T01:32:33.193Z,1.00
2023-01-31T01:32:56.521Z,0.88
2023-01-31T01:33:21.565Z,1.90
2023-01-31T01:33:44.797Z,0.68
2023-01-31T01:34:14.584Z,1.00
2023-01-31T01:34:37.875Z,1.30
2023-01-31T01:35:00.555Z,1.40
2023-01-31T01:35:25.591Z,1.10
2023-01-31T01:35:48.353Z,0.93
2023-01-31T01:36:13.634Z,0.82
2023-01-31T01:36:36.787Z,0.95
2023-01-31T01:37:01.861Z,1.30
2023-01-31T01:37:24.644Z,0.75
2023-01-31T01:37:47.373Z,1.20
2023-01-31T01:38:12.464Z,1.30
2023-01-31T01:38:36.294Z,1.30
2023-01-31T01:38:59.111Z,0.80
2023-01-31T01:39:21.883Z,1.92
2023-01-31T01:39:44.801Z,1.02
2023-01-31T01:40:12.011Z,1.10
2023-01-31T01:40:39.565Z,1.40
2023-01-31T01:41:02.282Z,0.98
2023-01-31T01:41:25.425Z,0.90
2023-01-31T01:41:48.110Z,1.50
2023-01-31T01:42:15.125Z,0.80
2023-01-31T01:42:38.068Z,0.75
2023-01-31T01:43:00.784Z,1.13
2023-01-31T01:43:39.830Z,0.70
2023-01-31T01:44:04.546Z,1.17
2023-01-31T01:44:52.338Z,0.90
2023-01-31T01:45:18.232Z,0.80
2023-01-31T01:45:42.066Z,0.90
2023-01-31T01:46:05.122Z,0.70
2023-01-31T01:46:30.488Z,0.80
2023-01-31T01:46:54.401Z,0.95
2023-01-31T01:47:23.541Z,1.70
2023-01-31T01:47:50.581Z,1.40
2023-01-31T01:48:14.720Z,1.10
2023-01-31T01:48:37.529Z,1.48
2023-01-31T01:49:02.826Z,0.85
2023-01-31T01:49:29.121Z,0.90
2023-01-31T01:49:53.984Z,2.00
2023-01-31T01:50:19.875Z,1.58
2023-01-31T01:50:44.555Z,1.58
2023-01-31T01:51:07.360Z,2.05
2023-01-31T01:51:30.082Z,1.40
2023-01-31T01:51:52.873Z,1.25
2023-01-31T01:52:15.609Z,1.15
2023-01-31T01:52:41.764Z,1.13
2023-01-31T01:53:11.116Z,1.50
2023-01-31T01:53:33.924Z,1.20
2023-01-31T01:53:59.673Z,0.93
2023-01-31T01:54:26.000Z,1.40
2023-01-31T01:54:50.401Z,1.10
2023-01-31T01:55:18.760Z,1.17
2023-01-31T01:55:44.069Z,1.08
2023-01-31T01:56:10.358Z,1.00
2023-01-31T01:56:37.952Z,1.08
2023-01-31T01:57:02.152Z,1.25
2023-01-31T01:57:28.125Z,0.90
2023-01-31T01:57:54.407Z,1.42
2023-01-31T01:58:19.689Z,1.60
2023-01-31T01:58:44.524Z,1.40
2023-01-31T01:59:08.629Z,1.00
2023-01-31T01:59:34.236Z,1.10
2023-01-31T02:00:01.765Z,1.17
2023-01-31T02:00:25.671Z,1.20
2023-01-31T02:00:48.409Z,1.38
2023-01-31T02:01:11.255Z,1.08
2023-01-31T02:01:36.206Z,1.70
2023-01-31T02:01:59.281Z,1.30
2023-01-31T02:02:22.092Z,1.30
2023-01-31T02:02:44.987Z,1.42
2023-01-31T02:03:08.346Z,1.10
2023-01-31T02:03:31.047Z,1.20
2023-01-31T02:03:53.759Z,1.73
2023-01-31T02:04:17.926Z,1.85
2023-01-31T02:04:42.620Z,1.83
2023-01-31T02:05:06.720Z,2.42
2023-01-31T02:05:31.645Z,1.60
2023-01-31T02:05:55.543Z,1.38
2023-01-31T02:06:18.317Z,1.00
2023-01-31T02:06:41.084Z,0.77
2023-01-31T02:07:03.847Z,1.00
2023-01-31T02:07:29.165Z,0.90
2023-01-31T02:07:51.912Z,0.82
2023-01-31T02:08:15.690Z,0.98
2023-01-31T02:08:39.455Z,1.40
2023-01-31T02:09:02.222Z,1.77
2023-01-31T02:09:29.340Z,1.67
2023-01-31T02:09:55.211Z,1.77
2023-01-31T02:10:20.965Z,0.93
2023-01-31T02:10:47.351Z,1.80
2023-01-31T02:11:15.911Z,2.03
2023-01-31T02:11:38.656Z,1.33
2023-01-31T02:12:01.456Z,1.50
2023-01-31T02:12:25.121Z,1.48
2023-01-31T02:12:47.981Z,1.55
2023-01-31T02:13:11.209Z,1.65
2023-01-31T02:13:37.690Z,1.75
2023-01-31T02:14:03.632Z,1.60
2023-01-31T02:14:26.411Z,1.45
2023-01-31T02:14:49.125Z,1.40
2023-01-31T02:15:11.909Z,1.67
2023-01-31T02:15:34.620Z,2.67
2023-01-31T02:15:57.535Z,2.03
2023-01-31T02:16:20.329Z,1.17
2023-01-31T02:16:43.020Z,1.05
2023-01-31T02:17:05.728Z,2.67
2023-01-31T02:17:29.173Z,1.63
2023-01-31T02:17:52.773Z,0.95
2023-01-31T02:18:15.591Z,0.90
2023-01-31T02:18:38.285Z,1.20
2023-01-31T02:19:01.139Z,0.90
2023-01-31T02:19:29.986Z,1.10
2023-01-31T02:20:01.492Z,1.20
2023-01-31T02:20:57.324Z,1.42
2023-01-31T02:21:56.497Z,1.80
2023-01-31T02:22:21.927Z,2.00
2023-01-31T02:22:49.285Z,0.93
2023-01-31T02:23:26.268Z,1.30
2023-01-31T02:24:23.640Z,1.60
2023-01-31T02:25:16.012Z,0.95
2023-01-31T02:25:50.263Z,0.88
2023-01-31T02:26:46.564Z,1.05
2023-01-31T02:27:21.806Z,1.08
2023-01-31T02:28:29.051Z,0.80
2023-01-31T02:29:27.636Z,2.00
2023-01-31T02:30:39.512Z,1.05
2023-01-31T02:31:31.275Z,1.10
2023-01-31T02:32:19.449Z,0.75
2023-01-31T02:33:00.652Z,1.38
2023-01-31T02:33:24.915Z,1.60
2023-01-31T02:33:49.532Z,1.60
2023-01-31T02:34:15.103Z,1.35
2023-01-31T02:34:40.651Z,1.30
2023-01-31T02:35:09.226Z,1.40
2023-01-31T02:35:39.011Z,1.52
2023-01-31T02:36:06.821Z,1.35
2023-01-31T02:36:34.093Z,1.35
2023-01-31T02:37:02.082Z,1.08
2023-01-31T02:37:34.416Z,1.40
2023-01-31T02:38:01.619Z,1.58
2023-01-31T02:38:35.558Z,1.40
2023-01-31T02:39:03.850Z,1.48
2023-01-31T02:39:29.929Z,1.30
2023-01-31T02:39:58.167Z,1.17
2023-01-31T02:40:24.219Z,1.00
2023-01-31T02:40:49.981Z,1.30
2023-01-31T02:41:16.882Z,1.60
2023-01-31T02:41:42.094Z,1.42
2023-01-31T02:42:07.747Z,1.17
2023-01-31T02:42:34.741Z,1.17
2023-01-31T02:43:00.795Z,0.77
2023-01-31T02:43:26.207Z,1.13
2023-01-31T02:44:11.712Z,1.00
2023-01-31T02:44:55.769Z,1.30
2023-01-31T02:45:20.995Z,1.52
2023-01-31T02:45:49.844Z,0.90
2023-01-31T02:46:16.059Z,1.00
2023-01-31T02:46:44.888Z,2.40
2023-01-31T02:47:12.061Z,0.98
2023-01-31T02:47:43.051Z,2.13
2023-01-31T02:48:16.167Z,0.93
2023-01-31T02:48:42.579Z,0.98
2023-01-31T02:49:10.647Z,0.70
2023-01-31T02:49:36.889Z,2.00
2023-01-31T02:50:01.916Z,1.33
2023-01-31T02:50:27.042Z,1.60
2023-01-31T02:50:54.444Z,1.40
2023-01-31T02:51:19.762Z,1.92
2023-01-31T02:52:04.028Z,1.00
2023-01-31T02:52:29.310Z,1.17
2023-01-31T02:52:54.187Z,1.50
2023-01-31T02:53:19.470Z,1.30
2023-01-31T02:53:45.790Z,1.33
2023-01-31T02:54:09.799Z,2.08
2023-01-31T02:54:52.651Z,1.60
2023-01-31T02:55:35.855Z,1.50
2023-01-31T02:56:16.606Z,0.90
2023-01-31T02:56:39.712Z,1.38
2023-01-31T02:57:02.582Z,0.85
2023-01-31T02:57:25.305Z,1.30
2023-01-31T02:57:48.374Z,0.95
2023-01-31T02:58:12.774Z,1.02
2023-01-31T02:58:37.595Z,1.20
2023-01-31T02:59:02.729Z,1.60
2023-01-31T02:59:27.985Z,0.90
2023-01-31T02:59:50.725Z,1.02
2023-01-31T03:00:14.265Z,0.93
2023-01-31T03:00:38.818Z,1.70
2023-01-31T03:01:04.309Z,1.40
2023-01-31T03:01:29.866Z,1.33
2023-01-31T03:01:56.663Z,1.35
2023-01-31T03:02:19.533Z,1.10
2023-01-31T03:02:42.358Z,1.60
2023-01-31T03:03:09.443Z,1.25
2023-01-31T03:03:35.428Z,0.88
2023-01-31T03:03:59.786Z,1.13
2023-01-31T03:04:22.609Z,1.40
2023-01-31T03:04:45.371Z,1.42
2023-01-31T03:05:08.705Z,1.33
2023-01-31T03:05:33.928Z,0.70
2023-01-31T03:06:28.069Z,1.10
2023-01-31T03:07:00.140Z,1.05
2023-01-31T03:07:26.910Z,1.90
2023-01-31T03:07:51.836Z,1.20
2023-01-31T03:08:16.564Z,1.50
2023-01-31T03:08:39.371Z,1.33
2023-01-31T03:09:08.327Z,1.58
2023-01-31T03:09:41.800Z,1.20
2023-01-31T03:10:13.450Z,0.82
2023-01-31T03:10:44.665Z,1.55
2023-01-31T03:11:07.425Z,1.02
2023-01-31T03:11:35.531Z,0.75
2023-01-31T03:12:03.006Z,0.90
2023-01-31T03:12:35.209Z,1.10
2023-01-31T03:13:08.806Z,0.70
2023-01-31T03:13:36.659Z,0.98
2023-01-31T03:14:03.050Z,1.13
2023-01-31T03:14:27.534Z,0.80
2023-01-31T03:14:56.320Z,1.10
2023-01-31T03:16:04.230Z,1.15
2023-01-31T03:16:46.972Z,1.00
2023-01-31T03:17:32.080Z,0.80
2023-01-31T03:17:58.905Z,0.95
2023-01-31T03:18:22.876Z,1.38
2023-01-31T03:18:51.846Z,1.00
2023-01-31T03:19:17.515Z,1.20
2023-01-31T03:19:44.643Z,0.93
2023-01-31T03:20:09.696Z,0.95
2023-01-31T03:20:36.376Z,1.15
2023-01-31T03:21:02.379Z,0.70
2023-01-31T03:21:26.605Z,0.70
2023-01-31T03:21:53.157Z,0.80
2023-01-31T03:22:17.269Z,1.52
2023-01-31T03:22:40.988Z,2.40
2023-01-31T03:23:05.983Z,2.25
2023-01-31T03:23:31.213Z,0.63
2023-01-31T03:23:55.290Z,0.80
2023-01-31T03:24:18.323Z,1.10
2023-01-31T03:24:41.165Z,1.15
2023-01-31T03:25:05.660Z,1.10
2023-01-31T03:25:29.596Z,0.90
2023-01-31T03:25:52.719Z,1.20
2023-01-31T03:26:15.772Z,0.98
2023-01-31T03:26:38.499Z,1.10
2023-01-31T03:27:02.904Z,1.25
2023-01-31T03:27:25.642Z,1.33
2023-01-31T03:27:52.853Z,1.02
2023-01-31T03:28:18.756Z,0.80
2023-01-31T03:28:42.424Z,1.05
2023-01-31T03:29:05.131Z,0.90
2023-01-31T03:29:28.617Z,0.88
2023-01-31T03:29:51.370Z,1.27
2023-01-31T03:30:16.359Z,1.00
2023-01-31T03:30:42.125Z,1.30
2023-01-31T03:31:09.064Z,0.82
2023-01-31T03:31:35.407Z,0.90
2023-01-31T03:32:01.374Z,1.33
2023-01-31T03:32:26.571Z,1.85
2023-01-31T03:32:51.271Z,1.50
2023-01-31T03:33:15.909Z,0.70
2023-01-31T03:33:39.953Z,1.20
2023-01-31T03:34:05.607Z,0.80
2023-01-31T03:34:28.391Z,0.77
2023-01-31T03:34:51.433Z,1.10
2023-01-31T03:35:14.151Z,0.85
2023-01-31T03:35:39.996Z,1.60
2023-01-31T03:36:06.430Z,1.10
2023-01-31T03:36:31.226Z,1.17
2023-01-31T03:36:58.131Z,1.30
2023-01-31T03:37:23.760Z,1.30
2023-01-31T03:37:48.987Z,1.70
2023-01-31T03:38:15.280Z,1.00
2023-01-31T03:38:56.069Z,0.90
2023-01-31T03:39:29.467Z,1.00
2023-01-31T03:39:57.985Z,1.05
2023-01-31T03:40:24.032Z,0.85
2023-01-31T03:40:48.190Z,0.98
2023-01-31T03:41:16.029Z,1.20
2023-01-31T03:41:46.883Z,1.20
2023-01-31T03:42:13.607Z,2.17
2023-01-31T03:42:42.569Z,1.90
2023-01-31T03:43:08.256Z,0.80
2023-01-31T03:43:37.777Z,1.00
2023-01-31T03:44:03.648Z,1.25
2023-01-31T03:44:32.430Z,1.08
2023-01-31T03:44:57.739Z,0.82
2023-01-31T03:45:23.322Z,1.05
2023-01-31T03:45:47.513Z,1.10
2023-01-31T03:46:11.897Z,1.00
2023-01-31T03:46:37.234Z,0.90
2023-01-31T03:47:03.823Z,1.10
2023-01-31T03:47:27.888Z,1.15
2023-01-31T03:47:50.842Z,1.05
2023-01-31T03:48:15.324Z,1.40
2023-01-31T03:48:40.173Z,0.82
2023-01-31T03:49:09.026Z,0.75
2023-01-31T03:49:31.804Z,1.27
2023-01-31T03:49:56.213Z,1.25
2023-01-31T03:50:21.615Z,1.40
2023-01-31T03:50:46.081Z,1.13
2023-01-31T03:51:09.912Z,1.40
2023-01-31T03:51:32.684Z,0.80
2023-01-31T03:52:00.052Z,1.20
2023-01-31T03:52:25.925Z,0.82
2023-01-31T03:52:51.934Z,1.00
2023-01-31T03:53:17.606Z,1.40
2023-01-31T03:53:41.766Z,0.82
2023-01-31T03:54:06.375Z,1.10
2023-01-31T03:54:31.374Z,0.70
2023-01-31T03:55:01.370Z,1.15
2023-01-31T03:55:27.712Z,1.20
2023-01-31T03:55:53.476Z,1.10
2023-01-31T03:56:17.371Z,1.50
2023-01-31T03:56:41.616Z,1.00
2023-01-31T03:57:08.005Z,1.63
2023-01-31T03:57:34.508Z,1.20
2023-01-31T03:57:57.334Z,0.88
2023-01-31T03:58:20.971Z,1.02
2023-01-31T03:58:45.304Z,1.40
2023-01-31T03:59:11.553Z,1.50
2023-01-31T03:59:37.565Z,1.38
2023-01-31T04:00:00.442Z,1.02
2023-01-31T04:00:23.710Z,1.33
2023-01-31T04:00:46.371Z,0.98
2023-01-31T04:01:09.059Z,0.90
2023-01-31T04:01:35.614Z,0.80
2023-01-31T04:01:59.704Z,1.45
2023-01-31T04:02:23.430Z,2.00
2023-01-31T04:02:46.320Z,1.60
2023-01-31T04:03:12.662Z,1.05
2023-01-31T04:03:39.057Z,1.55
2023-01-31T04:04:03.846Z,0.95
2023-01-31T04:04:30.836Z,1.15
2023-01-31T04:04:56.246Z,2.25
2023-01-31T04:05:21.505Z,1.70
2023-01-31T04:05:45.305Z,1.30
2023-01-31T04:06:10.788Z,0.95
2023-01-31T04:06:33.495Z,1.05
2023-01-31T04:06:56.493Z,1.00
2023-01-31T04:07:19.224Z,1.00
2023-01-31T04:07:44.453Z,1.00
2023-01-31T04:08:07.223Z,1.20
2023-01-31T04:08:32.728Z,0.98
2023-01-31T04:08:55.461Z,0.77
2023-01-31T04:09:18.222Z,1.30
2023-01-31T04:09:40.968Z,1.00
2023-01-31T04:10:04.371Z,1.10
2023-01-31T04:10:27.087Z,0.80
2023-01-31T04:10:50.602Z,1.00
2023-01-31T04:11:14.768Z,0.88
2023-01-31T04:11:39.035Z,1.00
2023-01-31T04:12:02.330Z,1.38
2023-01-31T04:12:25.081Z,1.85
2023-01-31T04:12:47.806Z,1.70
2023-01-31T04:13:13.102Z,1.10
2023-01-31T04:13:35.912Z,1.05
2023-01-31T04:14:01.665Z,1.30
2023-01-31T04:14:24.391Z,0.90
2023-01-31T04:14:49.577Z,1.20
2023-01-31T04:15:15.885Z,1.00
2023-01-31T04:15:38.855Z,2.00
2023-01-31T04:16:01.835Z,1.95
2023-01-31T04:16:24.591Z,1.20
2023-01-31T04:16:49.480Z,1.25
2023-01-31T04:17:12.193Z,1.02
2023-01-31T04:17:34.955Z,1.30
2023-01-31T04:17:57.636Z,1.40
2023-01-31T04:18:20.340Z,1.77
2023-01-31T04:18:43.099Z,1.17
2023-01-31T04:19:07.317Z,1.35
2023-01-31T04:19:32.293Z,1.20
2023-01-31T04:19:55.046Z,1.50
2023-01-31T04:20:20.236Z,1.38
2023-01-31T04:20:43.024Z,1.52
2023-01-31T04:21:06.052Z,1.80
2023-01-31T04:21:28.804Z,1.48
2023-01-31T04:21:51.521Z,1.08
2023-01-31T04:22:16.500Z,2.08
2023-01-31T04:22:39.266Z,1.95
2023-01-31T04:23:01.979Z,1.90
2023-01-31T04:23:27.804Z,1.15
2023-01-31T04:23:50.517Z,1.77
2023-01-31T04:24:13.370Z,1.50
2023-01-31T04:24:36.841Z,1.15
2023-01-31T04:25:02.625Z,1.30
2023-01-31T04:25:25.316Z,2.13
2023-01-31T04:25:47.991Z,1.67
2023-01-31T04:26:11.207Z,2.22
2023-01-31T04:26:34.262Z,2.75
2023-01-31T04:26:59.140Z,2.25
2023-01-31T04:27:21.906Z,1.48
2023-01-31T04:27:44.629Z,1.13
2023-01-31T04:28:07.372Z,1.17
2023-01-31T04:28:30.114Z,1.38
2023-01-31T04:28:52.962Z,2.35
2023-01-31T04:29:15.753Z,2.10
2023-01-31T04:29:38.510Z,1.20
2023-01-31T04:30:01.299Z,1.52
2023-01-31T04:30:24.010Z,1.30
2023-01-31T04:30:46.860Z,1.77
2023-01-31T04:31:12.241Z,1.40
2023-01-31T04:31:35.311Z,2.35
2023-01-31T04:31:58.253Z,1.80
2023-01-31T04:32:21.201Z,1.65
2023-01-31T04:32:43.946Z,2.00
2023-01-31T04:33:09.470Z,2.20
2023-01-31T04:33:32.328Z,1.85
2023-01-31T04:33:58.058Z,2.15
2023-01-31T04:34:23.304Z,1.35
2023-01-31T04:34:45.985Z,2.22
2023-01-31T04:35:09.648Z,2.47
2023-01-31T04:35:35.119Z,1.83
2023-01-31T04:35:58.897Z,1.42
2023-01-31T04:36:21.653Z,1.17
2023-01-31T04:36:44.380Z,0.88
2023-01-31T04:37:07.103Z,1.35
2023-01-31T04:37:29.865Z,1.80
2023-01-31T04:37:55.007Z,2.03
2023-01-31T04:38:17.793Z,1.40
2023-01-31T04:38:40.556Z,1.80
2023-01-31T04:39:03.363Z,1.52
2023-01-31T04:39:28.268Z,1.92
2023-01-31T04:39:50.985Z,1.95
2023-01-31T04:40:16.767Z,1.75
2023-01-31T04:40:39.862Z,2.30
2023-01-31T04:41:02.637Z,1.20
2023-01-31T04:41:25.408Z,1.80
2023-01-31T04:41:48.660Z,2.20
2023-01-31T04:42:11.461Z,2.80
2023-01-31T04:42:34.199Z,2.90
2023-01-31T04:42:56.896Z,1.90
2023-01-31T04:43:19.577Z,2.05
2023-01-31T04:43:44.541Z,1.58
2023-01-31T04:44:07.218Z,1.40
2023-01-31T04:44:29.966Z,1.40
2023-01-31T04:44:52.666Z,1.63
2023-01-31T04:45:16.048Z,2.28
2023-01-31T04:45:38.738Z,1.63
2023-01-31T04:46:01.441Z,1.80
2023-01-31T04:46:24.206Z,1.67
2023-01-31T04:46:47.043Z,2.35
2023-01-31T04:47:10.124Z,2.70
2023-01-31T04:47:33.001Z,2.53
2023-01-31T04:47:55.683Z,2.40
2023-01-31T04:48:20.970Z,2.10
2023-01-31T04:48:43.685Z,1.98
2023-01-31T04:49:08.999Z,2.55
2023-01-31T04:49:33.205Z,2.00
2023-01-31T04:49:55.945Z,1.85
2023-01-31T04:50:21.105Z,2.05
2023-01-31T04:50:44.074Z,1.60
2023-01-31T04:51:07.267Z,2.28
2023-01-31T04:51:30.017Z,5.38
2023-01-31T04:51:52.756Z,2.30
2023-01-31T04:52:17.687Z,2.22
2023-01-31T04:52:40.495Z,2.72
2023-01-31T04:53:03.334Z,1.80
2023-01-31T04:53:26.064Z,3.05
2023-01-31T04:53:49.288Z,4.45
2023-01-31T04:54:12.059Z,2.63
2023-01-31T04:54:34.868Z,2.47
2023-01-31T04:54:57.667Z,3.05
2023-01-31T04:55:23.025Z,2.90
2023-01-31T04:55:47.950Z,3.15
2023-01-31T04:56:10.719Z,3.22
2023-01-31T04:56:33.532Z,3.35
2023-01-31T04:56:59.815Z,3.33
2023-01-31T04:57:22.683Z,3.40
2023-01-31T04:57:45.462Z,3.50
2023-01-31T04:58:10.691Z,3.28
2023-01-31T04:58:33.415Z,3.28
2023-01-31T04:58:56.176Z,2.97
2023-01-31T04:59:18.891Z,3.58
2023-01-31T04:59:41.611Z,4.57
2023-01-31T05:00:05.189Z,3.58
2023-01-31T05:00:29.217Z,3.90
2023-01-31T05:00:54.003Z,3.20
2023-01-31T05:01:17.280Z,2.40
2023-01-31T05:01:42.287Z,3.20
2023-01-31T05:02:05.064Z,2.88
2023-01-31T05:02:27.901Z,2.50
2023-01-31T05:02:51.080Z,3.05
2023-01-31T05:03:13.828Z,3.53
2023-01-31T05:03:36.543Z,3.85
2023-01-31T05:03:59.215Z,3.25
2023-01-31T05:04:26.431Z,2.40
2023-01-31T05:04:50.672Z,2.90
2023-01-31T05:05:13.454Z,3.10
2023-01-31T05:05:38.693Z,2.97
2023-01-31T05:06:01.456Z,3.08
2023-01-31T05:06:24.187Z,3.50
2023-01-31T05:06:47.874Z,3.38
2023-01-31T05:07:10.612Z,2.70
2023-01-31T05:07:33.343Z,3.47
2023-01-31T05:07:56.206Z,3.33
2023-01-31T05:08:19.055Z,3.17
2023-01-31T05:08:41.834Z,3.15
2023-01-31T05:09:04.529Z,2.78
2023-01-31T05:09:27.351Z,3.83
2023-01-31T05:09:50.093Z,2.60
2023-01-31T05:10:12.984Z,3.20
2023-01-31T05:10:36.450Z,3.17
2023-01-31T05:11:01.051Z,3.05
2023-01-31T05:11:25.324Z,2.42
2023-01-31T05:11:48.348Z,6.07
2023-01-31T05:12:11.363Z,2.65
2023-01-31T05:12:34.119Z,3.00
2023-01-31T05:12:59.022Z,2.80
2023-01-31T05:13:21.867Z,2.90
2023-01-31T05:13:45.781Z,2.78
2023-01-31T05:14:08.639Z,3.50
2023-01-31T05:14:32.724Z,2.92
2023-01-31T05:14:55.528Z,3.22
2023-01-31T05:15:21.218Z,2.70
2023-01-31T05:15:47.901Z,2.30
2023-01-31T05:16:11.651Z,2.80
2023-01-31T05:16:36.774Z,2.55
2023-01-31T05:16:59.616Z,2.95
2023-01-31T05:17:29.746Z,3.75
2023-01-31T05:17:53.477Z,4.40
2023-01-31T05:18:16.282Z,4.13
2023-01-31T05:18:39.195Z,4.40
2023-01-31T05:19:01.939Z,1.90
2023-01-31T05:19:24.678Z,2.95
2023-01-31T05:19:48.828Z,2.40
2023-01-31T05:20:13.655Z,3.83
2023-01-31T05:20:39.896Z,3.92
2023-01-31T05:21:03.269Z,3.85
2023-01-31T05:21:26.106Z,3.58
2023-01-31T05:22:00.915Z,2.70
2023-01-31T05:22:23.637Z,2.90
2023-01-31T05:22:50.831Z,3.70
2023-01-31T05:23:13.746Z,3.23
2023-01-31T05:23:36.488Z,2.80
2023-01-31T05:23:59.221Z,3.20
2023-01-31T05:24:21.923Z,4.97
2023-01-31T05:24:47.467Z,4.00
2023-01-31T05:25:10.351Z,3.00
2023-01-31T05:25:33.005Z,2.80
2023-01-31T05:25:55.749Z,3.17
2023-01-31T05:26:18.532Z,3.25
2023-01-31T05:26:41.848Z,3.85
2023-01-31T05:27:04.803Z,4.30
2023-01-31T05:27:27.925Z,3.75
2023-01-31T05:27:51.129Z,3.47
2023-01-31T05:28:14.007Z,4.90
2023-01-31T05:28:36.840Z,4.90
2023-01-31T05:29:01.294Z,3.92
2023-01-31T05:29:24.321Z,4.88
2023-01-31T05:29:47.402Z,6.03
2023-01-31T05:30:12.496Z,6.63
2023-01-31T05:30:36.035Z,4.57
2023-01-31T05:31:02.965Z,5.15
2023-01-31T05:31:26.091Z,3.80
2023-01-31T05:31:51.584Z,3.63
2023-01-31T05:32:14.749Z,4.88
2023-01-31T05:32:37.618Z,4.32
2023-01-31T05:33:00.470Z,3.78
2023-01-31T05:33:23.366Z,4.45
2023-01-31T05:33:46.397Z,4.28
2023-01-31T05:34:10.729Z,4.15
2023-01-31T05:34:33.606Z,3.88
2023-01-31T05:34:56.432Z,4.63
2023-01-31T05:35:20.694Z,4.78
2023-01-31T05:35:43.596Z,5.13