createdAt,value
2016-03-20T00:00:43.414Z,75.49
2016-03-20T00:01:43.339Z,75.31
2016-03-20T00:02:43.357Z,75.78
2016-03-20T00:03:43.360Z,75.11
2016-03-20T00:04:43.394Z,75.11
2016-03-20T00:05:43.397Z,74.83
2016-03-20T00:06:43.414Z,74.73
2016-03-20T00:07:43.417Z,74.83
2016-03-20T00:08:43.435Z,74.83
2016-03-20T00:09:43.453Z,74.73
2016-03-20T00:10:43.441Z,73.88
2016-03-20T00:11:43.475Z,74.16
2016-03-20T00:12:43.477Z,74.07
2016-03-20T00:13:43.496Z,74.07
2016-03-20T00:14:43.513Z,74.07
2016-03-20T00:15:43.580Z,74.54
2016-03-20T00:16:43.535Z,73.88
2016-03-20T00:17:43.554Z,73.88
2016-03-20T00:18:43.571Z,73.79
2016-03-20T00:19:43.591Z,73.79
2016-03-20T00:20:43.593Z,73.88
2016-03-20T00:21:43.611Z,74.22
2016-03-20T00:22:43.629Z,73.88
2016-03-20T00:23:43.648Z,74.07
2016-03-20T00:24:43.650Z,74.16
2016-03-20T00:25:43.653Z,73.88
2016-03-20T00:26:43.656Z,74.16
2016-03-20T00:27:43.690Z,74.16
2016-03-20T00:28:43.692Z,73.97
2016-03-20T00:29:43.711Z,73.75
2016-03-20T00:30:43.745Z,74.26
2016-03-20T00:31:43.747Z,73.97
2016-03-20T00:32:43.750Z,74.16
2016-03-20T00:33:43.768Z,73.41
2016-03-20T00:34:43.786Z,74.26
2016-03-20T00:35:43.805Z,74.16
2016-03-20T00:36:43.808Z,74.16
2016-03-20T00:37:43.826Z,74.07
2016-03-20T00:38:43.844Z,74.35
2016-03-20T00:39:43.831Z,74.07
2016-03-20T00:40:43.850Z,74.07
2016-03-20T00:41:43.853Z,74.26
2016-03-20T00:42:43.886Z,74.07
2016-03-20T00:43:43.905Z,73.88
2016-03-20T00:44:43.907Z,73.79
2016-03-20T00:45:43.925Z,73.79
2016-03-20T00:46:43.928Z,74.07
2016-03-20T00:47:43.962Z,74.07
2016-03-20T00:48:43.966Z,74.07
2016-03-20T00:49:43.983Z,74.64
2016-03-20T00:50:44.002Z,74.16
2016-03-20T00:51:44.004Z,73.88
2016-03-20T00:52:44.023Z,74.54
2016-03-20T00:53:44.040Z,74.73
2016-03-20T00:54:44.059Z,74.45
2016-03-20T00:55:44.046Z,74.83
2016-03-20T00:56:44.080Z,74.54
2016-03-20T00:57:44.082Z,74.83
2016-03-20T00:58:44.101Z,74.83
2016-03-20T00:59:44.120Z,75.68
2016-03-20T01:00:44.123Z,75.02
2016-03-20T01:01:44.156Z,74.92
2016-03-20T01:02:44.159Z,75.59
2016-03-20T01:03:44.162Z,75.59
2016-03-20T01:04:44.195Z,75.49
2016-03-20T01:05:44.198Z,75.21
2016-03-20T01:06:44.201Z,75.49
2016-03-20T01:07:44.220Z,75.4
2016-03-20T01:08:44.222Z,75.31
2016-03-20T01:09:44.239Z,75.21
2016-03-20T01:10:44.275Z,75.78
2016-03-20T01:11:44.261Z,75.59
2016-03-20T01:12:44.280Z,75.59
2016-03-20T01:13:44.297Z,75.68
2016-03-20T01:14:44.316Z,75.59
2016-03-20T01:15:44.319Z,75.87
2016-03-20T01:16:44.337Z,75.78
2016-03-20T01:17:44.355Z,75.78
2016-03-20T01:18:44.374Z,75.87
2016-03-20T01:19:44.392Z,75.87
2016-03-20T01:20:44.394Z,75.68
2016-03-20T01:21:44.413Z,75.87
2016-03-20T01:22:44.431Z,75.49
2016-03-20T01:23:44.434Z,75.96
2016-03-20T01:24:44.437Z,76.25
2016-03-20T01:25:44.455Z,76.44
2016-03-20T01:26:44.490Z,76.54
2016-03-20T01:27:44.492Z,76.54
2016-03-20T01:28:44.510Z,76.63
2016-03-20T01:29:44.513Z,76.68
2016-03-20T01:30:44.516Z,77.01
2016-03-20T01:31:44.549Z,76.63
2016-03-20T01:32:44.552Z,76.82
2016-03-20T01:33:44.571Z,76.92
2016-03-20T01:34:44.573Z,77.01
2016-03-20T01:35:44.591Z,77.01
2016-03-20T01:36:44.609Z,76.73
2016-03-20T01:37:44.628Z,76.73
2016-03-20T01:38:44.631Z,76.78
2016-03-20T01:39:44.649Z,76.34
2016-03-20T01:40:44.668Z,76.82
2016-03-20T01:41:44.686Z,76.34
2016-03-20T01:42:44.689Z,76.34
2016-03-20T01:43:44.691Z,76.44
2016-03-20T01:44:44.725Z,76.63
2016-03-20T01:45:44.727Z,76.44
2016-03-20T01:46:44.730Z,76.54
2016-03-20T01:47:44.764Z,76.92
2016-03-20T01:48:44.751Z,76.92
2016-03-20T01:49:44.785Z,76.54
2016-03-20T01:50:44.804Z,76.63
2016-03-20T01:51:44.807Z,76.63
2016-03-20T01:52:44.841Z,76.92
2016-03-20T01:53:44.843Z,77.01
2016-03-20T01:54:44.846Z,77.39
2016-03-20T01:55:44.864Z,77.67
2016-03-20T01:56:44.882Z,77.86
2016-03-20T01:57:44.900Z,77.48
2016-03-20T01:58:44.904Z,77.67
2016-03-20T01:59:44.906Z,77.29
2016-03-20T02:00:44.924Z,77.58
2016-03-20T02:01:44.942Z,77.86
2016-03-20T02:02:44.961Z,77.96
2016-03-20T02:03:44.979Z,78.34
2016-03-20T02:04:44.982Z,78.53
2016-03-20T02:05:45.016Z,78.53
2016-03-20T02:06:45.018Z,79.15
2016-03-20T02:07:45.020Z,79.15
2016-03-20T02:08:45.039Z,79.15
2016-03-20T02:09:45.042Z,79.82
2016-03-20T02:10:45.061Z,80.29
2016-03-20T02:11:45.064Z,80.19
2016-03-20T02:12:45.098Z,79.34
2016-03-20T02:13:45.100Z,80
2016-03-20T02:14:45.119Z,79.82
2016-03-20T02:15:45.136Z,80
2016-03-20T02:16:45.139Z,80.1
2016-03-20T02:17:45.173Z,80.29
2016-03-20T02:18:45.175Z,79.91
2016-03-20T02:19:45.178Z,79.53
2016-03-20T02:20:45.196Z,79.95
2016-03-20T02:21:45.215Z,80.19
2016-03-20T02:22:45.233Z,80.19
2016-03-20T02:23:45.221Z,80.19
2016-03-20T02:24:45.255Z,80.38
2016-03-20T02:25:45.273Z,80.19
2016-03-20T02:26:45.276Z,80.29
2016-03-20T02:27:45.294Z,80.29
2016-03-20T02:28:45.312Z,80.38
2016-03-20T02:29:45.330Z,81.05
2016-03-20T02:30:45.349Z,80.95
2016-03-20T02:31:45.179Z,81.05
2016-03-20T02:32:45.370Z,80.86
2016-03-20T02:33:45.373Z,81.05
2016-03-20T02:34:45.390Z,80.86
2016-03-20T02:35:45.409Z,80.76
2016-03-20T02:36:45.412Z,80.86
2016-03-20T02:37:45.431Z,81.24
2016-03-20T02:38:45.433Z,81.24
2016-03-20T02:39:45.451Z,81.14
2016-03-20T02:40:45.454Z,80.95
2016-03-20T02:41:45.472Z,80.86
2016-03-20T02:42:45.506Z,80.67
2016-03-20T02:43:45.508Z,80.67
2016-03-20T02:44:45.527Z,81.24
2016-03-20T02:45:45.514Z,80.95
2016-03-20T02:46:45.532Z,80.76
2016-03-20T02:47:45.567Z,80.95
2016-03-20T02:48:45.585Z,80.95
2016-03-20T02:49:45.588Z,80.95
2016-03-20T02:50:45.605Z,80.95
2016-03-20T02:51:45.608Z,81.14
2016-03-20T02:52:45.627Z,81.05
2016-03-20T02:53:45.644Z,81.14
2016-03-20T02:54:45.647Z,80.76
2016-03-20T02:55:45.666Z,80.86
2016-03-20T02:56:45.685Z,81.43
2016-03-20T02:57:45.687Z,81.33
2016-03-20T02:58:45.705Z,80.86
2016-03-20T02:59:45.739Z,80.86
2016-03-20T03:00:45.727Z,80.86
2016-03-20T03:01:45.745Z,81.05
2016-03-20T03:02:45.747Z,81.71
2016-03-20T03:03:45.782Z,81.43
2016-03-20T03:04:45.784Z,81.24
2016-03-20T03:05:45.802Z,81.9
2016-03-20T03:06:45.811Z,81.14
2016-03-20T03:07:45.830Z,81.62
2016-03-20T03:08:45.848Z,81.99
2016-03-20T03:09:45.851Z,81.43
2016-03-20T03:10:45.853Z,81.81
2016-03-20T03:11:45.872Z,81.62
2016-03-20T03:12:45.891Z,81.99
2016-03-20T03:13:45.893Z,81.99
2016-03-20T03:14:45.911Z,82.47
2016-03-20T03:15:45.930Z,82.28
2016-03-20T03:16:45.948Z,82.94
2016-03-20T03:17:45.966Z,82.85
2016-03-20T03:18:45.985Z,82.56
2016-03-20T03:19:45.987Z,83.23
2016-03-20T03:20:46.005Z,82.85
2016-03-20T03:21:46.024Z,83.42
2016-03-20T03:22:46.026Z,83.42
2016-03-20T03:23:46.045Z,82.94
2016-03-20T03:24:46.048Z,82.56
2016-03-20T03:25:46.050Z,82.75
2016-03-20T03:26:46.085Z,83.32
2016-03-20T03:27:46.103Z,83.32
2016-03-20T03:28:46.106Z,83.8
2016-03-20T03:29:46.123Z,83.7
2016-03-20T03:30:46.142Z,83.7
2016-03-20T03:31:46.144Z,83.61
2016-03-20T03:32:46.163Z,83.42
2016-03-20T03:33:46.181Z,83.23
2016-03-20T03:34:46.184Z,83.42
2016-03-20T03:35:46.202Z,84.17
2016-03-20T03:36:46.205Z,83.98
2016-03-20T03:37:46.223Z,84.17
2016-03-20T03:38:46.258Z,84.08
2016-03-20T03:39:46.244Z,84.08
2016-03-20T03:40:46.277Z,84.08
2016-03-20T03:41:46.281Z,84.08
2016-03-20T03:42:46.299Z,84.08
2016-03-20T03:43:46.302Z,84.36
2016-03-20T03:44:46.319Z,84.36
2016-03-20T03:45:46.322Z,84.27
2016-03-20T03:46:46.341Z,84.46
2016-03-20T03:47:46.375Z,84.36
2016-03-20T03:48:46.362Z,85.03
2016-03-20T03:49:46.380Z,85.41
2016-03-20T03:50:46.383Z,85.6
2016-03-20T03:51:46.417Z,85.41
2016-03-20T03:52:46.436Z,85.78
2016-03-20T03:53:46.438Z,86.45
2016-03-20T03:54:46.457Z,86.45
2016-03-20T03:55:46.474Z,85.88
2016-03-20T03:56:46.493Z,86.26
2016-03-20T03:57:46.496Z,86.35
2016-03-20T03:58:46.514Z,86.26
2016-03-20T03:59:46.532Z,86.16
2016-03-20T04:00:46.534Z,86.45
2016-03-20T04:01:46.538Z,86.93
2016-03-20T04:02:46.561Z,86.93
2016-03-20T04:03:46.564Z,87.02
2016-03-20T04:04:46.566Z,87.02
2016-03-20T04:05:46.600Z,87.49
2016-03-20T04:06:46.603Z,87.49
2016-03-20T04:07:46.621Z,87.68
2016-03-20T04:08:46.639Z,88.35
2016-03-20T04:09:46.657Z,87.59
2016-03-20T04:10:46.676Z,87.87
2016-03-20T04:11:46.680Z,87.59
2016-03-20T04:12:46.697Z,87.21
2016-03-20T04:13:46.699Z,86.83
2016-03-20T04:14:46.719Z,86.74
2016-03-20T04:15:46.737Z,87.02
2016-03-20T04:16:46.754Z,86.93
2016-03-20T04:17:46.601Z,87.02
2016-03-20T04:18:46.760Z,87.49
2016-03-20T04:19:46.622Z,87.49
2016-03-20T04:20:46.829Z,87.49
2016-03-20T04:21:46.815Z,88.25
2016-03-20T04:22:46.833Z,88.16
2016-03-20T04:23:46.837Z,88.44
2016-03-20T04:24:46.839Z,88.25
2016-03-20T04:25:46.872Z,88.44
2016-03-20T04:26:46.860Z,88.35
2016-03-20T04:27:46.884Z,88.16
2016-03-20T04:28:46.874Z,88.16
2016-03-20T04:29:46.864Z,88.25
2016-03-20T04:30:46.900Z,88.25
2016-03-20T04:31:46.719Z,87.87
2016-03-20T04:32:46.886Z,87.68
2016-03-20T04:33:46.884Z,88.25
2016-03-20T04:34:46.915Z,88.35
2016-03-20T04:35:46.913Z,88.16
2016-03-20T04:36:46.926Z,88.44
2016-03-20T04:37:46.959Z,88.06
2016-03-20T04:38:46.944Z,88.35
2016-03-20T04:39:46.961Z,88.35
2016-03-20T04:40:46.977Z,87.49
2016-03-20T04:41:46.994Z,87.87
2016-03-20T04:42:46.996Z,88.06
2016-03-20T04:43:46.998Z,87.97
2016-03-20T04:44:47.015Z,88.35
2016-03-20T04:45:47.032Z,88.63
2016-03-20T04:46:46.284Z,87.97
2016-03-20T04:47:47.053Z,88.25
2016-03-20T04:48:47.056Z,87.68
2016-03-20T04:49:47.073Z,87.68
2016-03-20T04:50:47.108Z,87.59
2016-03-20T04:51:47.095Z,87.49
2016-03-20T04:52:47.113Z,87.68
2016-03-20T04:53:47.131Z,88.25
2016-03-20T04:54:47.134Z,88.44
2016-03-20T04:55:47.167Z,88.73
2016-03-20T04:56:47.218Z,88.06
2016-03-20T04:57:47.220Z,88.44
2016-03-20T04:58:47.254Z,87.49
2016-03-20T04:59:47.258Z,88.16
2016-03-20T05:00:47.244Z,88.92
2016-03-20T05:01:47.277Z,89.01
2016-03-20T05:02:47.266Z,89.2
2016-03-20T05:03:47.268Z,88.92
2016-03-20T05:04:47.286Z,89.58
2016-03-20T05:05:47.305Z,89.39
2016-03-20T05:06:47.307Z,89.29
2016-03-20T05:07:47.324Z,89.48
2016-03-20T05:08:47.344Z,89.11
2016-03-20T05:09:47.346Z,89.96
2016-03-20T05:10:47.348Z,89.2
2016-03-20T05:11:47.383Z,89.96
2016-03-20T05:12:47.370Z,89.58
2016-03-20T05:13:47.404Z,89.29
2016-03-20T05:14:47.407Z,89.39
2016-03-20T05:15:47.425Z,89.48
2016-03-20T05:16:47.474Z,88.73
2016-03-20T05:17:47.431Z,89.29
2016-03-20T05:18:47.464Z,89.39
2016-03-20T05:19:47.467Z,89.29
2016-03-20T05:20:47.485Z,89.48
2016-03-20T05:21:47.504Z,89.29
2016-03-20T05:22:47.522Z,89.39
2016-03-20T05:23:47.540Z,89.2
2016-03-20T05:24:47.543Z,89.29
2016-03-20T05:25:47.561Z,89.58
2016-03-20T05:26:47.580Z,88.92
2016-03-20T05:27:47.582Z,89.11
2016-03-20T05:28:47.600Z,88.82
2016-03-20T05:29:47.618Z,88.73
2016-03-20T05:30:47.606Z,89.11
2016-03-20T05:31:47.639Z,89.11
2016-03-20T05:32:47.642Z,88.92
2016-03-20T05:33:47.661Z,88.54
2016-03-20T05:34:47.663Z,88.35
2016-03-20T05:35:47.682Z,88.44
2016-03-20T05:36:47.700Z,88.44
2016-03-20T05:37:47.718Z,88.44
2016-03-20T05:38:47.737Z,88.44
2016-03-20T05:39:47.724Z,89.11
2016-03-20T05:40:47.757Z,88.54
2016-03-20T05:41:47.761Z,88.35
2016-03-20T05:42:47.779Z,88.16
2016-03-20T05:43:47.781Z,88.25
2016-03-20T05:44:47.800Z,88.25
2016-03-20T05:45:47.802Z,87.97
2016-03-20T05:46:47.836Z,88.06
2016-03-20T05:47:47.839Z,88.16
2016-03-20T05:48:47.842Z,88.44
2016-03-20T05:49:47.860Z,88.44
2016-03-20T05:50:47.879Z,88.06
2016-03-20T05:51:47.897Z,88.63
2016-03-20T05:52:47.884Z,88.16
2016-03-20T05:53:47.918Z,88.25
2016-03-20T05:54:47.936Z,88.25
2016-03-20T05:55:47.938Z,88.54
2016-03-20T05:56:47.972Z,88.54
2016-03-20T05:57:47.975Z,88.16
2016-03-20T05:58:47.994Z,87.68
2016-03-20T05:59:47.997Z,87.68
2016-03-20T06:00:48.014Z,87.68
2016-03-20T06:01:48.033Z,88.44
2016-03-20T06:02:48.036Z,88.06
2016-03-20T06:03:48.069Z,88.25
2016-03-20T06:04:48.057Z,88.44
2016-03-20T06:05:48.074Z,88.44
2016-03-20T06:06:48.078Z,88.44
2016-03-20T06:07:48.111Z,88.44
2016-03-20T06:08:48.130Z,88.16
2016-03-20T06:09:48.133Z,88.25
2016-03-20T06:10:48.135Z,88.44
2016-03-20T06:11:48.154Z,89.11
2016-03-20T06:12:48.187Z,88.54
2016-03-20T06:13:48.190Z,88.44
2016-03-20T06:14:48.192Z,88.16
2016-03-20T06:15:48.212Z,88.25
2016-03-20T06:16:48.214Z,87.59
2016-03-20T06:17:48.232Z,87.59
2016-03-20T06:18:48.266Z,87.68
2016-03-20T06:19:48.253Z,87.97
2016-03-20T06:20:48.287Z,87.68
2016-03-20T06:21:48.306Z,87.97
2016-03-20T06:22:48.308Z,87.3
2016-03-20T06:23:48.311Z,87.4
2016-03-20T06:24:48.344Z,88.35
2016-03-20T06:25:48.347Z,88.54
2016-03-20T06:26:48.350Z,88.35
2016-03-20T06:27:48.369Z,88.06
2016-03-20T06:28:48.386Z,88.25
2016-03-20T06:29:48.389Z,88.44
2016-03-20T06:30:48.408Z,88.63
2016-03-20T06:31:48.426Z,88.44
2016-03-20T06:32:48.429Z,88.54
2016-03-20T06:33:48.463Z,88.63
2016-03-20T06:34:48.466Z,88.16
2016-03-20T06:35:48.469Z,87.87
2016-03-20T06:36:48.486Z,88.35
2016-03-20T06:37:48.488Z,88.54
2016-03-20T06:38:48.538Z,88.54
2016-03-20T06:39:48.541Z,88.44
2016-03-20T06:40:48.529Z,88.82
2016-03-20T06:41:48.546Z,89.01
2016-03-20T06:42:48.565Z,88.54
2016-03-20T06:43:48.583Z,88.54
2016-03-20T06:44:48.602Z,88.63
2016-03-20T06:45:48.620Z,88.44
2016-03-20T06:46:48.638Z,88.63
2016-03-20T06:47:48.641Z,88.54
2016-03-20T06:48:48.660Z,88.63
2016-03-20T06:49:48.662Z,88.73
2016-03-20T06:50:48.680Z,88.16
2016-03-20T06:51:48.699Z,88.82
2016-03-20T06:52:48.701Z,88.73
2016-03-20T06:53:48.720Z,88.73
2016-03-20T06:54:48.723Z,89.01
2016-03-20T06:55:48.756Z,89.39
2016-03-20T06:56:48.759Z,88.63
2016-03-20T06:57:48.778Z,89.48
2016-03-20T06:58:48.811Z,89.01
2016-03-20T06:59:48.798Z,89.48
2016-03-20T07:00:48.817Z,89.77
2016-03-20T07:01:48.819Z,89.2
2016-03-20T07:02:48.838Z,90.15
2016-03-20T07:03:48.856Z,89.77
2016-03-20T07:04:48.858Z,89.2
2016-03-20T07:05:48.877Z,90.05
2016-03-20T07:06:48.895Z,90.15
2016-03-20T07:07:48.897Z,89.58
2016-03-20T07:08:48.932Z,89.77
2016-03-20T07:09:48.950Z,89.58
2016-03-20T07:10:48.952Z,89.39
2016-03-20T07:11:48.972Z,89.39
2016-03-20T07:12:48.974Z,90.15
2016-03-20T07:13:48.993Z,89.39
2016-03-20T07:14:48.995Z,89.29
2016-03-20T07:15:49.013Z,90.15
2016-03-20T07:16:49.016Z,89.58
2016-03-20T07:17:49.034Z,90.05
2016-03-20T07:18:49.052Z,89.2
2016-03-20T07:19:49.070Z,89.48
2016-03-20T07:20:49.074Z,89.39
2016-03-20T07:21:49.092Z,89.2
2016-03-20T07:22:49.095Z,89.58
2016-03-20T07:23:49.128Z,89.39
2016-03-20T07:24:49.131Z,89.58
2016-03-20T07:25:49.150Z,88.92
2016-03-20T07:26:49.152Z,88.39
2016-03-20T07:27:49.186Z,87.77
2016-03-20T07:28:49.189Z,87.54
2016-03-20T07:29:49.191Z,88.39
2016-03-20T07:30:49.194Z,87.54
2016-03-20T07:31:49.212Z,88.68
2016-03-20T07:32:49.230Z,88.48
2016-03-20T07:33:49.250Z,88.48
2016-03-20T07:34:49.252Z,88.1
2016-03-20T07:35:49.269Z,87.59
2016-03-20T07:36:49.320Z,87.45
2016-03-20T07:37:49.309Z,87.54
2016-03-20T07:38:49.171Z,87.63
2016-03-20T07:39:49.315Z,87.82
2016-03-20T07:40:49.380Z,88.29
2016-03-20T07:41:49.351Z,88.1
2016-03-20T07:42:48.605Z,88.48
2016-03-20T07:43:49.388Z,87.92
2016-03-20T07:44:49.469Z,87.92
2016-03-20T07:45:49.410Z,87.73
2016-03-20T07:46:49.458Z,87.63
2016-03-20T07:47:49.430Z,87.63
2016-03-20T07:48:49.480Z,87.73
2016-03-20T07:49:49.451Z,87.63
2016-03-20T07:50:49.516Z,87.54
2016-03-20T07:51:49.504Z,88.1
2016-03-20T07:52:48.740Z,88.39
2016-03-20T07:53:49.541Z,87.82
2016-03-20T07:54:49.543Z,87.82
2016-03-20T07:55:49.545Z,87.35
2016-03-20T07:56:49.580Z,87.63
2016-03-20T07:57:49.551Z,87.63
2016-03-20T07:58:49.585Z,87.92
2016-03-20T07:59:49.587Z,87.54
2016-03-20T08:00:49.606Z,87.92
2016-03-20T08:01:49.639Z,87.82
2016-03-20T08:02:49.643Z,87.25
2016-03-20T08:03:49.661Z,87.06
2016-03-20T08:04:49.678Z,86.59
2016-03-20T08:05:49.698Z,86.68
2016-03-20T08:06:49.716Z,86.3
2016-03-20T08:07:49.703Z,86.68
2016-03-20T08:08:49.721Z,86.97
2016-03-20T08:09:49.724Z,86.59
2016-03-20T08:10:49.742Z,86.3
2016-03-20T08:11:49.760Z,86.21
2016-03-20T08:12:49.763Z,86.02
2016-03-20T08:13:49.781Z,85.36
2016-03-20T08:14:49.800Z,85.17
2016-03-20T08:15:49.818Z,85.36
2016-03-20T08:16:49.821Z,84.78
2016-03-20T08:17:49.838Z,85.17
2016-03-20T08:18:49.841Z,83.78
2016-03-20T08:19:49.860Z,83.59
2016-03-20T08:20:49.879Z,82.65
2016-03-20T08:21:49.131Z,83.4
2016-03-20T08:22:49.899Z,83.5
2016-03-20T08:23:49.933Z,83.4
2016-03-20T08:24:49.935Z,82.74
2016-03-20T08:25:49.954Z,82.27
2016-03-20T08:26:49.957Z,80.65
2016-03-20T08:27:49.975Z,80.94
2016-03-20T08:28:50.010Z,81.32
2016-03-20T08:29:50.012Z,81.13
2016-03-20T08:30:50.015Z,80.37
2016-03-20T08:31:50.033Z,80.27
2016-03-20T08:32:50.051Z,81.32
2016-03-20T08:33:50.085Z,81.88
2016-03-20T08:34:50.056Z,81.6
2016-03-20T08:35:50.090Z,80.94
2016-03-20T08:36:50.093Z,79.42
2016-03-20T08:37:50.112Z,79.9
2016-03-20T08:38:50.114Z,80.27
2016-03-20T08:39:50.148Z,80.65
2016-03-20T08:40:50.151Z,79.99
2016-03-20T08:41:50.091Z,80.27
2016-03-20T08:42:50.188Z,79.8
2016-03-20T08:43:50.190Z,80.27
2016-03-20T08:44:50.208Z,79.14
2016-03-20T08:45:50.227Z,78.66
2016-03-20T08:46:50.230Z,79.23
2016-03-20T08:47:50.263Z,79.23
2016-03-20T08:48:50.282Z,79.8
2016-03-20T08:49:50.269Z,78.38
2016-03-20T08:50:50.302Z,77.9
2016-03-20T08:51:50.305Z,78.38
2016-03-20T08:52:50.324Z,78.28
2016-03-20T08:53:50.357Z,78.28
2016-03-20T08:54:50.345Z,78.47
2016-03-20T08:55:50.363Z,79.04
2016-03-20T08:56:50.366Z,78.38
2016-03-20T08:57:50.399Z,78.38
2016-03-20T08:58:50.402Z,77.9
2016-03-20T08:59:50.421Z,78.47
2016-03-20T09:00:50.423Z,78.28
2016-03-20T09:01:50.442Z,77.62
2016-03-20T09:02:50.444Z,77.43
2016-03-20T09:03:50.495Z,77.62
2016-03-20T09:04:50.481Z,77.56
2016-03-20T09:05:50.499Z,78.03
2016-03-20T09:06:50.517Z,77.71
2016-03-20T09:07:50.520Z,78.47
2016-03-20T09:08:50.539Z,78.19
2016-03-20T09:09:50.556Z,78.75
2016-03-20T09:10:50.559Z,78.66
2016-03-20T09:11:50.594Z,78.38
2016-03-20T09:12:50.597Z,78.28
2016-03-20T09:13:50.614Z,77.71
2016-03-20T09:14:50.633Z,77.81
2016-03-20T09:15:50.636Z,78
2016-03-20T09:16:50.669Z,77.71
2016-03-20T09:17:50.672Z,77.28
2016-03-20T09:18:50.691Z,77.28
2016-03-20T09:19:50.693Z,77.05
2016-03-20T09:20:50.711Z,76.39
2016-03-20T09:21:50.746Z,75.72
2016-03-20T09:22:50.732Z,75.95
2016-03-20T09:23:50.751Z,75.28
2016-03-20T09:24:50.754Z,75.85
2016-03-20T09:25:50.771Z,75.95
2016-03-20T09:26:50.821Z,76.42
2016-03-20T09:27:50.793Z,76.14
2016-03-20T09:28:50.826Z,76.01
2016-03-20T09:29:50.830Z,76.42
2016-03-20T09:30:50.863Z,77.05
2016-03-20T09:31:50.881Z,78.13
2016-03-20T09:32:50.869Z,77.9
2016-03-20T09:33:50.887Z,76.71
2016-03-20T09:34:50.889Z,77.28
2016-03-20T09:35:50.908Z,76.61
2016-03-20T09:36:50.926Z,76.8
2016-03-20T09:37:50.945Z,76.99
2016-03-20T09:38:50.964Z,76.04
2016-03-20T09:39:50.966Z,75.47
2016-03-20T09:40:51.000Z,74.81
2016-03-20T09:41:51.034Z,74.71
2016-03-20T09:42:51.020Z,74.52
2016-03-20T09:43:51.022Z,74.24
2016-03-20T09:44:51.058Z,73.86
2016-03-20T09:45:51.060Z,73.42
2016-03-20T09:46:51.063Z,73.14
2016-03-20T09:47:51.081Z,73.71
2016-03-20T09:48:51.115Z,73.71
2016-03-20T09:49:51.118Z,73.57
2016-03-20T09:50:51.136Z,73.8
2016-03-20T09:51:51.155Z,73.14
2016-03-20T09:52:51.157Z,73.04
2016-03-20T09:53:51.175Z,73.04
2016-03-20T09:54:51.194Z,72.66
2016-03-20T09:55:51.212Z,71.62
2016-03-20T09:56:51.246Z,72
2016-03-20T09:57:51.233Z,71.9
2016-03-20T09:58:51.251Z,72.47
2016-03-20T09:59:51.270Z,72.47
2016-03-20T10:00:51.272Z,72.09
2016-03-20T10:01:51.290Z,72.09
2016-03-20T10:02:51.324Z,72.38
2016-03-20T10:03:51.327Z,71.9
2016-03-20T10:04:51.345Z,71.9
2016-03-20T10:05:51.364Z,72.09
2016-03-20T10:06:51.367Z,72
2016-03-20T10:07:51.384Z,72
2016-03-20T10:08:51.403Z,71.43
2016-03-20T10:09:51.405Z,71.43
2016-03-20T10:10:51.409Z,71.43
2016-03-20T10:11:51.442Z,70.86
2016-03-20T10:12:51.445Z,70.38
2016-03-20T10:13:51.464Z,70.19
2016-03-20T10:14:51.481Z,70.38
2016-03-20T10:15:51.500Z,70.38
2016-03-20T10:16:51.518Z,70.48
2016-03-20T10:17:51.552Z,70.57
2016-03-20T10:18:51.555Z,70.38
2016-03-20T10:19:51.557Z,71.81
2016-03-20T10:20:51.577Z,71.81
2016-03-20T10:21:51.579Z,71.81
2016-03-20T10:22:51.597Z,71.33
2016-03-20T10:23:51.631Z,71.52
2016-03-20T10:24:51.649Z,71.52
2016-03-20T10:25:51.636Z,71.71
2016-03-20T10:26:51.702Z,71.62
2016-03-20T10:27:51.673Z,71.04
2016-03-20T10:28:51.707Z,70.48
2016-03-20T10:29:51.710Z,69.85
2016-03-20T10:30:51.729Z,69.46
2016-03-20T10:31:51.731Z,70.32
2016-03-20T10:32:51.765Z,70.19
2016-03-20T10:33:51.768Z,70.32
2016-03-20T10:34:51.801Z,70.38
2016-03-20T10:35:51.788Z,70
2016-03-20T10:36:51.806Z,70.51
2016-03-20T10:37:51.826Z,69.75
2016-03-20T10:38:51.859Z,69.09
2016-03-20T10:39:51.861Z,68.71
2016-03-20T10:40:51.864Z,69.18
2016-03-20T10:41:51.867Z,68.71
2016-03-20T10:42:51.900Z,68.33
2016-03-20T10:43:51.903Z,68.04
2016-03-20T10:44:51.922Z,68.23
2016-03-20T10:45:51.956Z,67.79
2016-03-20T10:46:51.958Z,67.32
2016-03-20T10:47:51.883Z,67.13
2016-03-20T10:48:51.980Z,67.16
2016-03-20T10:49:51.997Z,66.46
2016-03-20T10:50:52.016Z,67.5
2016-03-20T10:51:52.035Z,67.22
2016-03-20T10:52:52.037Z,67.03
2016-03-20T10:53:52.056Z,67.03
2016-03-20T10:54:52.058Z,66.65
2016-03-20T10:55:52.091Z,66.36
2016-03-20T10:56:52.094Z,66.46
2016-03-20T10:57:52.129Z,66.94
2016-03-20T10:58:52.146Z,66.65
2016-03-20T10:59:52.165Z,66.74
2016-03-20T11:00:52.168Z,66.46
2016-03-20T11:01:52.187Z,65.32
2016-03-20T11:02:52.235Z,65.6
2016-03-20T11:03:52.207Z,66.08
2016-03-20T11:04:52.226Z,66.27
2016-03-20T11:05:52.228Z,66.55
2016-03-20T11:06:52.262Z,66.36
2016-03-20T11:07:52.280Z,64.94
2016-03-20T11:08:52.283Z,66.08
2016-03-20T11:09:52.287Z,66.46
2016-03-20T11:10:52.320Z,67.03
2016-03-20T11:11:52.338Z,66.55
2016-03-20T11:12:52.341Z,66.74
2016-03-20T11:13:52.375Z,66.46
2016-03-20T11:14:52.392Z,66.46
2016-03-20T11:15:52.395Z,66.17
2016-03-20T11:16:52.414Z,66.17
2016-03-20T11:17:52.495Z,65.7
2016-03-20T11:18:52.466Z,65.7
2016-03-20T11:19:52.453Z,66.08
2016-03-20T11:20:52.472Z,66.17
2016-03-20T11:21:52.505Z,65.41
2016-03-20T11:22:52.508Z,65.51
2016-03-20T11:23:52.542Z,65.32
2016-03-20T11:24:52.591Z,65.6
2016-03-20T11:25:52.564Z,65.13
2016-03-20T11:26:52.629Z,65.22
2016-03-20T11:27:52.585Z,66.55
2016-03-20T11:28:52.696Z,66.46
2016-03-20T11:29:52.605Z,66.17
2016-03-20T11:30:52.640Z,66.55
2016-03-20T11:31:52.657Z,66.74
2016-03-20T11:32:52.707Z,66.46
2016-03-20T11:33:52.694Z,66.55
2016-03-20T11:34:52.729Z,66.55
2016-03-20T11:35:52.715Z,66.55
2016-03-20T11:36:52.780Z,66.55
2016-03-20T11:37:52.737Z,66.36
2016-03-20T11:38:52.801Z,66.17
2016-03-20T11:39:52.772Z,66.46
2016-03-20T11:40:59.759Z,65.99
2016-03-20T11:41:52.794Z,65.89
2016-03-20T11:42:52.828Z,65.51
2016-03-20T11:43:52.831Z,65.7
2016-03-20T11:44:52.865Z,65.13
2016-03-20T11:45:52.867Z,64.08
2016-03-20T11:46:52.885Z,64.59
2016-03-20T11:47:52.903Z,63.83
2016-03-20T11:49:24.159Z,63.64
2016-03-20T11:49:52.925Z,64.02
2016-03-20T11:50:52.943Z,64.11
2016-03-20T11:51:52.961Z,64.69
2016-03-20T11:52:52.980Z,64.97
2016-03-20T11:53:52.997Z,65.03
2016-03-20T11:54:53.016Z,64.94
2016-03-20T11:55:53.034Z,64.27
2016-03-20T11:56:53.037Z,64.11
2016-03-20T11:57:52.899Z,63.64
2016-03-20T11:58:53.058Z,64.4
2016-03-20T11:59:53.093Z,64.4
2016-03-20T12:00:53.096Z,64.5
2016-03-20T12:01:53.113Z,63.83
2016-03-20T12:02:53.147Z,64.18
2016-03-20T12:03:53.150Z,65.51
2016-03-20T12:04:53.168Z,66.27
2016-03-20T12:05:53.186Z,66.65
2016-03-20T12:06:53.189Z,67.66
2016-03-20T12:07:53.207Z,68.13
2016-03-20T12:08:53.209Z,68.23
2016-03-20T12:09:53.245Z,68.23
2016-03-20T12:10:53.262Z,67.66
2016-03-20T12:11:53.281Z,67.47
2016-03-20T12:12:53.143Z,67.38
2016-03-20T12:13:53.302Z,67.47
2016-03-20T12:14:53.320Z,68.13
2016-03-20T12:15:53.322Z,67.38
2016-03-20T12:16:53.341Z,67.76
2016-03-20T12:17:53.359Z,67.66
2016-03-20T12:18:53.361Z,67.19
2016-03-20T12:19:53.396Z,67.47
2016-03-20T12:20:53.414Z,67.66
2016-03-20T12:21:53.417Z,68.42
2016-03-20T12:22:53.450Z,68.61
2016-03-20T12:23:53.453Z,69.09
2016-03-20T12:24:53.456Z,67.66
2016-03-20T12:25:53.490Z,68.23
2016-03-20T12:26:53.509Z,67.38
2016-03-20T12:27:53.511Z,67.47
2016-03-20T12:28:53.529Z,67.03
2016-03-20T12:29:53.549Z,66.84
2016-03-20T12:30:53.551Z,66.08
2016-03-20T12:31:53.568Z,66.49
2016-03-20T12:32:53.572Z,66.3
2016-03-20T12:33:53.605Z,66.11
2016-03-20T12:34:53.624Z,66.3
2016-03-20T12:35:53.643Z,65.92
2016-03-20T12:36:53.645Z,66.02
2016-03-20T12:37:53.679Z,66.39
2016-03-20T12:38:53.682Z,65.73
2016-03-20T12:39:53.684Z,66.2
2016-03-20T12:40:53.578Z,65.54
2016-03-20T12:41:53.721Z,65.54
2016-03-20T12:42:53.787Z,65.83
2016-03-20T12:43:53.804Z,65.92
2016-03-20T12:44:53.806Z,65.35
2016-03-20T12:45:53.825Z,64.97
2016-03-20T12:46:53.812Z,65.35
2016-03-20T12:47:53.831Z,65.92
2016-03-20T12:48:53.834Z,66.2
2016-03-20T12:49:53.852Z,66.49
2016-03-20T12:50:53.870Z,66.55
2016-03-20T12:51:53.904Z,66.11
2016-03-20T12:52:53.906Z,66.39
2016-03-20T12:53:53.925Z,66.36
2016-03-20T12:54:53.944Z,65.92