createdAt,value
2018-06-16T00:01:15.893Z,21.70
2018-06-16T00:06:13.402Z,21.60
2018-06-16T00:08:42.298Z,21.50
2018-06-16T00:11:11.226Z,21.50
2018-06-16T00:13:40.170Z,21.50
2018-06-16T00:16:09.129Z,21.50
2018-06-16T00:18:38.033Z,21.50
2018-06-16T00:21:06.941Z,21.50
2018-06-16T00:23:35.886Z,21.40
2018-06-16T00:26:04.901Z,21.40
2018-06-16T00:28:33.829Z,21.40
2018-06-16T00:31:02.784Z,21.40
2018-06-16T00:33:31.702Z,21.40
2018-06-16T00:36:00.610Z,21.40
2018-06-16T00:38:29.543Z,21.40
2018-06-16T00:40:58.472Z,21.30
2018-06-16T00:43:27.379Z,21.30
2018-06-16T00:45:56.310Z,21.30
2018-06-16T00:48:25.269Z,21.30
2018-06-16T00:50:54.249Z,21.20
2018-06-16T00:53:23.142Z,21.20
2018-06-16T00:55:52.061Z,21.10
2018-06-16T00:58:20.974Z,21.10
2018-06-16T01:00:49.896Z,21.10
2018-06-16T01:03:18.830Z,21.00
2018-06-16T01:05:47.735Z,21.00
2018-06-16T01:08:16.656Z,21.00
2018-06-16T01:10:45.562Z,20.90
2018-06-16T01:13:14.515Z,21.00
2018-06-16T01:15:43.443Z,21.00
2018-06-16T01:18:12.353Z,21.10
2018-06-16T01:20:41.274Z,21.10
2018-06-16T01:23:10.183Z,21.10
2018-06-16T01:25:39.106Z,21.10
2018-06-16T01:28:08.034Z,21.10
2018-06-16T01:30:37.118Z,21.10
2018-06-16T01:33:06.084Z,21.10
2018-06-16T01:35:35.013Z,21.10
2018-06-16T01:38:03.941Z,21.00
2018-06-16T01:40:32.873Z,21.00
2018-06-16T01:43:01.837Z,20.90
2018-06-16T01:45:31.184Z,20.90
2018-06-16T01:48:00.093Z,20.80
2018-06-16T01:50:29.536Z,20.90
2018-06-16T01:52:58.481Z,20.80
2018-06-16T01:55:28.319Z,20.80
2018-06-16T01:57:57.475Z,20.80
2018-06-16T02:00:26.395Z,20.80
2018-06-16T02:02:55.325Z,20.90
2018-06-16T02:07:52.992Z,20.70
2018-06-16T02:10:21.945Z,20.70
2018-06-16T02:12:50.884Z,20.70
2018-06-16T02:15:19.782Z,20.70
2018-06-16T02:17:48.669Z,20.70
2018-06-16T02:20:17.566Z,20.60
2018-06-16T02:22:47.445Z,20.70
2018-06-16T02:25:16.342Z,20.60
2018-06-16T02:27:45.233Z,20.60
2018-06-16T02:30:14.139Z,20.50
2018-06-16T02:32:43.057Z,20.60
2018-06-16T02:35:11.986Z,20.60
2018-06-16T02:37:40.987Z,20.60
2018-06-16T02:40:09.888Z,20.60
2018-06-16T02:42:38.805Z,20.60
2018-06-16T02:45:07.704Z,20.60
2018-06-16T02:47:36.590Z,20.60
2018-06-16T02:59:04.378Z,20.60
2018-06-16T03:01:33.293Z,20.30
2018-06-16T03:04:02.252Z,20.40
2018-06-16T03:06:31.170Z,20.30
2018-06-16T03:09:00.097Z,20.30
2018-06-16T03:11:29.019Z,20.40
2018-06-16T03:13:57.944Z,20.30
2018-06-16T03:16:26.892Z,20.30
2018-06-16T03:18:55.790Z,20.30
2018-06-16T03:21:24.743Z,20.30
2018-06-16T03:23:53.639Z,20.30
2018-06-16T03:26:22.567Z,20.30
2018-06-16T03:28:51.469Z,20.20
2018-06-16T03:31:20.374Z,20.20
2018-06-16T03:33:49.293Z,20.20
2018-06-16T03:36:18.264Z,20.20
2018-06-16T03:38:47.172Z,20.20
2018-06-16T03:41:16.150Z,20.10
2018-06-16T03:43:45.074Z,20.00
2018-06-16T03:46:13.989Z,20.00
2018-06-16T03:48:42.895Z,19.90
2018-06-16T03:51:11.886Z,19.90
2018-06-16T03:53:40.799Z,19.80
2018-06-16T03:56:09.716Z,19.70
2018-06-16T03:58:38.618Z,19.60
2018-06-16T04:01:07.537Z,19.50
2018-06-16T04:03:36.434Z,19.50
2018-06-16T04:06:05.438Z,19.50
2018-06-16T04:08:34.367Z,19.40
2018-06-16T04:11:03.294Z,19.30
2018-06-16T04:13:32.207Z,19.20
2018-06-16T04:16:01.105Z,19.10
2018-06-16T04:18:30.018Z,19.00
2018-06-16T04:20:58.965Z,19.00
2018-06-16T04:23:27.922Z,19.00
2018-06-16T04:25:56.827Z,19.00
2018-06-16T04:28:25.726Z,19.00
2018-06-16T04:30:54.646Z,18.90
2018-06-16T04:33:23.591Z,18.90
2018-06-16T04:35:52.504Z,18.90
2018-06-16T04:38:21.403Z,18.90
2018-06-16T04:40:50.322Z,18.90
2018-06-16T04:43:19.234Z,18.90
2018-06-16T04:45:48.156Z,19.00
2018-06-16T04:48:17.112Z,19.00
2018-06-16T04:50:46.030Z,19.00
2018-06-16T04:53:14.925Z,19.00
2018-06-16T04:55:43.878Z,18.90
2018-06-16T04:58:12.807Z,19.00
2018-06-16T05:00:41.701Z,19.00
2018-06-16T05:03:10.628Z,19.00
2018-06-16T05:05:39.538Z,19.00
2018-06-16T05:08:08.442Z,19.00
2018-06-16T05:10:37.343Z,19.00
2018-06-16T05:13:06.277Z,19.10
2018-06-16T05:15:35.362Z,19.10
2018-06-16T05:20:32.881Z,19.20
2018-06-16T05:23:01.811Z,19.30
2018-06-16T05:25:30.721Z,19.40
2018-06-16T05:27:59.630Z,19.60
2018-06-16T05:30:29.185Z,19.70
2018-06-16T05:32:58.144Z,19.80
2018-06-16T05:35:27.064Z,19.90
2018-06-16T05:37:56.004Z,20.00
2018-06-16T05:40:24.885Z,20.10
2018-06-16T05:42:53.777Z,20.30
2018-06-16T05:45:22.684Z,20.40
2018-06-16T05:47:51.642Z,20.50
2018-06-16T05:50:20.553Z,20.60
2018-06-16T05:52:49.421Z,20.90
2018-06-16T05:55:18.314Z,21.40
2018-06-16T05:57:47.205Z,22.00
2018-06-16T06:00:16.321Z,22.60
2018-06-16T06:02:45.241Z,23.40
2018-06-16T06:05:14.180Z,23.90
2018-06-16T06:07:43.085Z,24.50
2018-06-16T06:10:11.996Z,25.00
2018-06-16T06:12:40.897Z,25.40
2018-06-16T06:15:09.805Z,25.80
2018-06-16T06:17:38.696Z,26.20
2018-06-16T06:20:08.249Z,26.60
2018-06-16T06:22:37.124Z,26.80
2018-06-16T06:25:06.353Z,27.20
2018-06-16T06:27:35.337Z,27.50
2018-06-16T06:30:04.545Z,27.80
2018-06-16T06:32:33.434Z,28.20
2018-06-16T06:35:02.330Z,28.50
2018-06-16T06:37:31.229Z,28.70
2018-06-16T06:40:00.137Z,28.90
2018-06-16T06:42:29.033Z,29.20
2018-06-16T06:44:57.933Z,29.30
2018-06-16T06:47:26.833Z,29.50
2018-06-16T06:49:55.734Z,29.70
2018-06-16T06:52:24.637Z,29.90
2018-06-16T06:54:53.619Z,29.90
2018-06-16T06:57:22.566Z,30.20
2018-06-16T06:59:51.464Z,30.40
2018-06-16T07:02:20.365Z,30.50
2018-06-16T07:04:49.261Z,30.60
2018-06-16T07:07:18.153Z,30.60
2018-06-16T07:12:15.521Z,30.90
2018-06-16T07:14:44.405Z,30.90
2018-06-16T07:17:13.355Z,30.90
2018-06-16T07:19:42.241Z,30.70
2018-06-16T07:22:11.136Z,30.70
2018-06-16T07:24:40.036Z,30.60
2018-06-16T07:27:08.978Z,30.40
2018-06-16T07:29:37.938Z,30.30
2018-06-16T07:32:06.855Z,30.10
2018-06-16T07:34:35.779Z,30.20
2018-06-16T07:37:08.656Z,30.10
2018-06-16T07:39:43.896Z,30.20
2018-06-16T07:42:12.906Z,30.20
2018-06-16T07:44:41.848Z,30.20
2018-06-16T07:47:10.745Z,30.20
2018-06-16T07:49:39.725Z,30.10
2018-06-16T07:52:08.617Z,30.30
2018-06-16T07:54:37.509Z,30.20
2018-06-16T07:57:06.489Z,30.10
2018-06-16T07:59:35.392Z,30.10
2018-06-16T08:02:04.313Z,30.10
2018-06-16T08:04:33.217Z,29.90
2018-06-16T08:07:02.179Z,29.80
2018-06-16T08:09:31.060Z,29.80
2018-06-16T08:11:59.946Z,29.80
2018-06-16T08:14:28.852Z,29.80
2018-06-16T08:16:57.745Z,29.70
2018-06-16T08:19:26.749Z,29.80
2018-06-16T08:21:55.643Z,29.80
2018-06-16T08:24:24.525Z,29.70
2018-06-16T08:26:53.500Z,29.90
2018-06-16T08:29:22.393Z,29.90
2018-06-16T08:31:51.297Z,29.80
2018-06-16T08:34:20.173Z,29.60
2018-06-16T08:36:49.060Z,29.70
2018-06-16T08:39:17.968Z,29.70
2018-06-16T08:44:15.465Z,29.50
2018-06-16T08:46:44.354Z,29.70
2018-06-16T08:49:13.255Z,29.70
2018-06-16T08:51:42.148Z,29.70
2018-06-16T08:54:11.037Z,29.80
2018-06-16T08:56:39.945Z,29.80
2018-06-16T08:59:08.862Z,29.70
2018-06-16T09:01:38.067Z,29.60
2018-06-16T09:04:07.016Z,29.50
2018-06-16T09:06:35.913Z,29.40
2018-06-16T09:09:06.659Z,29.30
2018-06-16T09:11:36.571Z,29.20
2018-06-16T09:14:05.556Z,29.10
2018-06-16T09:16:34.843Z,29.10
2018-06-16T09:19:03.977Z,29.20
2018-06-16T09:21:32.878Z,29.10
2018-06-16T09:24:01.813Z,29.20
2018-06-16T09:26:31.285Z,29.30
2018-06-16T09:31:29.477Z,29.30
2018-06-16T09:33:58.445Z,29.20
2018-06-16T09:36:27.341Z,29.20
2018-06-16T09:38:56.565Z,29.40
2018-06-16T09:41:25.796Z,29.60
2018-06-16T09:43:54.780Z,29.40
2018-06-16T09:46:23.929Z,29.50
2018-06-16T09:48:53.879Z,29.40
2018-06-16T09:51:22.770Z,29.60
2018-06-16T09:53:51.735Z,29.90
2018-06-16T09:56:21.607Z,30.00
2018-06-16T09:58:50.497Z,30.20
2018-06-16T10:01:22.792Z,30.20
2018-06-16T10:03:51.685Z,30.00
2018-06-16T10:06:20.615Z,30.10
2018-06-16T10:08:49.541Z,30.30
2018-06-16T10:11:18.441Z,30.50
2018-06-16T10:13:47.317Z,30.50
2018-06-16T10:16:16.213Z,30.50
2018-06-16T10:18:45.105Z,30.60
2018-06-16T10:21:14.057Z,30.70
2018-06-16T10:23:42.949Z,30.70
2018-06-16T10:26:11.833Z,30.70
2018-06-16T10:28:40.724Z,30.90
2018-06-16T10:31:09.604Z,30.90
2018-06-16T10:33:38.482Z,31.00
2018-06-16T10:36:07.381Z,31.20
2018-06-16T10:41:04.777Z,31.20
2018-06-16T10:43:33.677Z,31.20
2018-06-16T10:46:02.577Z,31.20
2018-06-16T10:48:31.489Z,31.10
2018-06-16T10:51:00.488Z,31.20
2018-06-16T10:53:29.429Z,31.40
2018-06-16T10:58:26.785Z,31.30
2018-06-16T11:03:24.144Z,31.40
2018-06-16T11:05:53.093Z,31.40
2018-06-16T11:08:21.983Z,31.40
2018-06-16T11:10:50.870Z,31.20
2018-06-16T11:13:19.761Z,30.90
2018-06-16T11:15:48.641Z,31.00
2018-06-16T11:18:17.600Z,31.20
2018-06-16T11:20:46.489Z,31.40
2018-06-16T11:25:43.850Z,31.70
2018-06-16T11:28:12.744Z,31.80
2018-06-16T11:30:41.640Z,31.80
2018-06-16T11:33:10.543Z,31.70
2018-06-16T11:35:39.449Z,31.70
2018-06-16T11:38:08.395Z,31.70
2018-06-16T11:40:37.282Z,31.70
2018-06-16T11:43:06.229Z,31.60
2018-06-16T11:45:35.118Z,31.40
2018-06-16T11:48:04.037Z,31.40
2018-06-16T11:50:33.232Z,31.40
2018-06-16T11:53:02.118Z,31.50
2018-06-16T11:55:30.992Z,31.70
2018-06-16T11:57:59.872Z,31.70
2018-06-16T12:00:28.764Z,31.80
2018-06-16T12:02:57.651Z,31.90
2018-06-16T12:05:26.536Z,32.10
2018-06-16T12:07:55.412Z,32.10
2018-06-16T12:10:24.284Z,32.00
2018-06-16T12:12:53.180Z,31.90
2018-06-16T12:15:22.073Z,31.90
2018-06-16T12:17:50.948Z,31.90
2018-06-16T12:20:19.828Z,32.00
2018-06-16T12:22:48.730Z,32.00
2018-06-16T12:25:17.626Z,32.10
2018-06-16T12:27:46.550Z,32.10
2018-06-16T12:30:15.425Z,32.10
2018-06-16T12:32:44.309Z,31.90
2018-06-16T12:35:13.290Z,31.90
2018-06-16T12:37:42.251Z,32.00
2018-06-16T12:40:11.132Z,32.10
2018-06-16T12:42:40.026Z,32.20
2018-06-16T12:45:09.942Z,32.10
2018-06-16T12:47:38.829Z,32.10
2018-06-16T12:50:08.384Z,32.10
2018-06-16T12:52:37.884Z,32.10
2018-06-16T12:55:07.204Z,32.20
2018-06-16T12:57:37.371Z,32.20
2018-06-16T13:00:06.889Z,32.20
2018-06-16T13:02:37.520Z,32.20
2018-06-16T13:05:07.321Z,32.20
2018-06-16T13:07:36.210Z,32.20
2018-06-16T13:10:05.301Z,32.20
2018-06-16T13:12:34.185Z,32.30
2018-06-16T13:15:03.411Z,32.20
2018-06-16T13:17:32.293Z,32.20
2018-06-16T13:20:01.177Z,32.30
2018-06-16T13:22:30.088Z,32.30
2018-06-16T13:24:58.989Z,32.40
2018-06-16T13:27:27.884Z,32.30
2018-06-16T13:29:56.768Z,32.30
2018-06-16T13:32:27.132Z,32.20
2018-06-16T13:34:57.214Z,32.00
2018-06-16T13:37:26.160Z,31.90
2018-06-16T13:39:55.095Z,31.80
2018-06-16T13:42:24.184Z,31.60
2018-06-16T13:44:53.117Z,31.40
2018-06-16T13:47:22.128Z,31.20
2018-06-16T13:49:51.068Z,31.20
2018-06-16T13:52:19.997Z,31.30
2018-06-16T13:54:48.909Z,31.40
2018-06-16T13:57:17.809Z,31.50
2018-06-16T13:59:46.769Z,31.50
2018-06-16T14:02:15.681Z,31.40
2018-06-16T14:04:44.605Z,31.20
2018-06-16T14:07:13.502Z,31.00
2018-06-16T14:09:42.400Z,30.80
2018-06-16T14:12:11.312Z,30.70
2018-06-16T14:14:40.201Z,30.50
2018-06-16T14:17:09.108Z,30.30
2018-06-16T14:19:38.017Z,30.30
2018-06-16T14:22:06.969Z,30.30
2018-06-16T14:27:04.357Z,30.50
2018-06-16T14:29:33.245Z,30.40
2018-06-16T14:32:02.122Z,30.30
2018-06-16T14:34:31.032Z,30.30
2018-06-16T14:36:59.941Z,30.30
2018-06-16T14:39:29.116Z,30.20
2018-06-16T14:41:58.014Z,30.20
2018-06-16T14:44:26.909Z,30.20
2018-06-16T14:46:55.837Z,30.20
2018-06-16T14:49:25.716Z,30.20
2018-06-16T14:51:54.873Z,30.20
2018-06-16T14:54:23.853Z,30.20
2018-06-16T14:56:52.785Z,30.20
2018-06-16T14:59:21.672Z,30.20
2018-06-16T15:01:50.592Z,30.20
2018-06-16T15:04:19.591Z,30.20
2018-06-16T15:06:48.516Z,30.20
2018-06-16T15:09:17.434Z,30.30
2018-06-16T15:11:46.341Z,30.30
2018-06-16T15:14:15.349Z,30.40
2018-06-16T15:16:44.329Z,30.40
2018-06-16T15:19:13.228Z,30.40
2018-06-16T15:21:42.159Z,30.50
2018-06-16T15:24:11.100Z,30.60
2018-06-16T15:26:40.009Z,30.60
2018-06-16T15:29:08.945Z,30.60
2018-06-16T15:31:37.881Z,30.50
2018-06-16T15:34:06.772Z,30.50
2018-06-16T15:36:35.689Z,30.40
2018-06-16T15:39:06.363Z,30.30
2018-06-16T15:41:35.270Z,30.30
2018-06-16T15:44:04.173Z,30.20
2018-06-16T15:46:33.128Z,30.10
2018-06-16T15:49:03.588Z,30.00
2018-06-16T15:51:37.623Z,29.90
2018-06-16T15:54:09.725Z,29.80
2018-06-16T15:56:38.924Z,29.80
2018-06-16T15:59:15.172Z,29.80
2018-06-16T16:01:47.886Z,29.80
2018-06-16T16:04:23.986Z,29.80
2018-06-16T16:06:56.819Z,29.90
2018-06-16T16:09:26.218Z,30.00
2018-06-16T16:11:55.269Z,30.00
2018-06-16T16:14:24.182Z,30.10
2018-06-16T16:16:55.969Z,30.20
2018-06-16T16:19:27.091Z,30.20
2018-06-16T16:21:56.170Z,30.20
2018-06-16T16:24:25.192Z,30.20
2018-06-16T16:26:54.157Z,30.30
2018-06-16T16:29:23.149Z,30.20
2018-06-16T16:31:53.289Z,30.20
2018-06-16T16:34:22.597Z,30.10
2018-06-16T16:36:51.905Z,30.00
2018-06-16T16:39:20.833Z,30.00
2018-06-16T16:41:49.755Z,29.50
2018-06-16T16:44:18.642Z,29.30
2018-06-16T16:46:50.458Z,29.00
2018-06-16T16:49:19.381Z,28.70
2018-06-16T16:51:48.342Z,28.60
2018-06-16T16:54:17.228Z,28.50
2018-06-16T16:56:46.145Z,28.40
2018-06-16T16:59:15.028Z,28.40
2018-06-16T17:04:13.053Z,31.10
2018-06-16T17:06:41.977Z,31.00
2018-06-16T17:09:11.985Z,29.60
2018-06-16T17:11:40.912Z,28.90
2018-06-16T17:14:09.786Z,28.70
2018-06-16T17:16:39.233Z,28.70
2018-06-16T17:19:08.185Z,28.80
2018-06-16T17:21:37.931Z,28.90
2018-06-16T17:24:06.873Z,28.90
2018-06-16T17:26:35.828Z,28.90
2018-06-16T17:29:04.841Z,28.90
2018-06-16T17:31:33.738Z,28.90
2018-06-16T17:36:31.165Z,29.00
2018-06-16T17:39:00.137Z,29.00
2018-06-16T17:41:29.055Z,29.00
2018-06-16T17:43:57.985Z,29.00
2018-06-16T17:46:26.921Z,29.00
2018-06-16T17:48:55.871Z,28.90
2018-06-16T17:51:24.783Z,28.90
2018-06-16T17:53:54.493Z,28.90
2018-06-16T17:56:23.393Z,28.90
2018-06-16T17:58:52.631Z,28.80
2018-06-16T18:01:21.573Z,28.70
2018-06-16T18:03:52.061Z,28.70
2018-06-16T18:06:21.047Z,28.60
2018-06-16T18:08:49.965Z,28.60
2018-06-16T18:11:18.853Z,28.50
2018-06-16T18:13:47.764Z,28.40
2018-06-16T18:16:16.661Z,28.40
2018-06-16T18:18:45.619Z,28.30
2018-06-16T18:21:14.501Z,28.30
2018-06-16T18:23:43.437Z,28.30
2018-06-16T18:26:12.387Z,28.20
2018-06-16T18:28:41.263Z,28.10
2018-06-16T18:31:10.155Z,28.10
2018-06-16T18:33:39.050Z,28.00
2018-06-16T18:36:07.956Z,28.00
2018-06-16T18:38:36.865Z,27.90
2018-06-16T18:41:05.856Z,27.80
2018-06-16T18:43:34.740Z,27.70
2018-06-16T18:46:03.641Z,27.70
2018-06-16T18:48:32.530Z,27.70
2018-06-16T18:51:01.446Z,27.70
2018-06-16T18:53:30.337Z,27.60
2018-06-16T18:55:59.233Z,27.50
2018-06-16T18:58:28.132Z,27.50
2018-06-16T19:00:57.025Z,27.40
2018-06-16T19:03:25.932Z,27.30
2018-06-16T19:05:54.841Z,27.20
2018-06-16T19:08:23.765Z,27.20
2018-06-16T19:10:52.864Z,27.20
2018-06-16T19:13:21.855Z,27.10
2018-06-16T19:15:50.740Z,27.00
2018-06-16T19:18:19.616Z,27.00
2018-06-16T19:20:48.535Z,26.90
2018-06-16T19:23:17.449Z,26.80
2018-06-16T19:25:46.350Z,26.70
2018-06-16T19:28:15.233Z,26.60
2018-06-16T19:30:44.168Z,26.50
2018-06-16T19:35:41.572Z,26.40
2018-06-16T19:38:10.497Z,26.30
2018-06-16T19:43:07.932Z,26.10
2018-06-16T19:45:36.841Z,26.20
2018-06-16T19:48:05.783Z,26.10
2018-06-16T19:50:34.696Z,26.00
2018-06-16T19:53:04.517Z,25.90
2018-06-16T19:55:33.409Z,25.90
2018-06-16T19:58:02.366Z,25.80
2018-06-16T20:00:31.365Z,25.80
2018-06-16T20:03:00.269Z,25.70
2018-06-16T20:05:29.177Z,25.70
2018-06-16T20:07:58.136Z,25.60
2018-06-16T20:10:27.041Z,25.60
2018-06-16T20:12:55.941Z,25.50
2018-06-16T20:15:24.845Z,25.40
2018-06-16T20:17:53.742Z,25.50
2018-06-16T20:20:22.662Z,25.50
2018-06-16T20:22:51.564Z,25.40
2018-06-16T20:25:20.477Z,25.40
2018-06-16T20:30:17.849Z,25.40
2018-06-16T20:35:15.285Z,25.30
2018-06-16T20:37:44.372Z,25.30
2018-06-16T20:40:13.289Z,25.30
2018-06-16T20:42:42.429Z,25.30
2018-06-16T20:45:11.438Z,25.20
2018-06-16T20:47:40.351Z,25.20
2018-06-16T20:50:09.365Z,25.10
2018-06-16T20:52:38.380Z,25.10
2018-06-16T20:55:07.357Z,24.90
2018-06-16T20:57:36.304Z,24.90
2018-06-16T21:00:06.325Z,24.90
2018-06-16T21:02:36.389Z,25.70
2018-06-16T21:05:05.826Z,25.20
2018-06-16T21:07:34.747Z,25.00
2018-06-16T21:10:03.796Z,24.90
2018-06-16T21:12:34.059Z,24.80
2018-06-16T21:15:03.070Z,24.70
2018-06-16T21:17:31.944Z,24.70
2018-06-16T21:20:01.021Z,24.60
2018-06-16T21:22:29.921Z,24.50
2018-06-16T21:24:59.117Z,24.50
2018-06-16T21:27:27.993Z,24.50
2018-06-16T21:29:57.194Z,24.40
2018-06-16T21:32:26.189Z,24.40
2018-06-16T21:34:55.324Z,24.40
2018-06-16T21:37:24.325Z,24.40
2018-06-16T21:39:53.302Z,24.30
2018-06-16T21:47:19.425Z,24.20
2018-06-16T21:49:48.390Z,24.10
2018-06-16T21:54:46.216Z,24.00
2018-06-16T21:57:15.112Z,23.90
2018-06-16T21:59:43.997Z,23.80
2018-06-16T22:02:12.933Z,23.80
2018-06-16T22:04:41.833Z,23.80
2018-06-16T22:07:10.760Z,23.70
2018-06-16T22:09:40.476Z,23.70
2018-06-16T22:12:09.457Z,23.60
2018-06-16T22:14:38.450Z,23.60
2018-06-16T22:17:07.397Z,23.60
2018-06-16T22:19:36.301Z,23.50
2018-06-16T22:24:34.054Z,23.50
2018-06-16T22:27:02.977Z,23.40
2018-06-16T22:29:31.884Z,23.40
2018-06-16T22:32:01.445Z,23.40
2018-06-16T22:34:30.423Z,23.30
2018-06-16T22:36:59.350Z,23.30
2018-06-16T22:39:28.240Z,23.30
2018-06-16T22:41:57.132Z,23.20
2018-06-16T22:44:26.247Z,23.20
2018-06-16T22:49:25.568Z,23.10
2018-06-16T22:51:54.469Z,23.10
2018-06-16T22:54:23.373Z,23.10
2018-06-16T22:56:52.275Z,23.10
2018-06-16T22:59:22.110Z,23.00
2018-06-16T23:01:51.006Z,23.00
2018-06-16T23:04:19.925Z,23.00
2018-06-16T23:06:49.138Z,23.00
2018-06-16T23:09:18.047Z,23.00
2018-06-16T23:11:47.020Z,23.00
2018-06-16T23:14:16.349Z,23.00
2018-06-16T23:16:46.170Z,23.00
2018-06-16T23:19:15.425Z,23.00
2018-06-16T23:21:44.345Z,22.90
2018-06-16T23:24:16.167Z,22.90
2018-06-16T23:26:46.855Z,22.80
2018-06-16T23:29:16.789Z,22.80
2018-06-16T23:31:46.284Z,22.70
2018-06-16T23:34:15.474Z,22.70
2018-06-16T23:36:44.804Z,22.70
2018-06-16T23:39:13.885Z,22.70
2018-06-16T23:44:11.647Z,22.60
2018-06-16T23:46:41.023Z,22.60
2018-06-16T23:49:10.053Z,22.60
2018-06-16T23:51:38.977Z,22.50
2018-06-16T23:54:07.892Z,22.50
2018-06-16T23:56:36.805Z,22.50
2018-06-16T23:59:05.740Z,22.50
