createdAt,value
2019-02-23T00:03:58.591Z,2.70
2019-02-23T00:10:06.906Z,2.80
2019-02-23T00:17:12.704Z,2.80
2019-02-23T00:35:13.689Z,2.70
2019-02-23T00:44:35.486Z,2.90
2019-02-23T00:47:12.236Z,3.00
2019-02-23T00:53:02.675Z,3.00
2019-02-23T00:56:04.004Z,3.00
2019-02-23T00:59:10.598Z,3.00
2019-02-23T01:01:51.341Z,3.10
2019-02-23T01:04:25.384Z,3.10
2019-02-23T01:06:58.550Z,3.10
2019-02-23T01:09:35.515Z,3.10
2019-02-23T01:12:08.063Z,3.00
2019-02-23T01:14:39.567Z,3.00
2019-02-23T01:17:10.588Z,2.90
2019-02-23T01:19:54.894Z,2.80
2019-02-23T01:22:27.508Z,2.70
2019-02-23T01:28:04.953Z,2.50
2019-02-23T01:30:58.298Z,2.40
2019-02-23T01:34:17.042Z,2.40
2019-02-23T01:36:49.193Z,2.40
2019-02-23T01:39:26.101Z,2.50
2019-02-23T01:42:31.532Z,2.50
2019-02-23T01:45:42.833Z,2.50
2019-02-23T01:56:08.135Z,2.40
2019-02-23T01:59:18.090Z,2.30
2019-02-23T02:02:47.987Z,2.30
2019-02-23T02:06:02.755Z,2.30
2019-02-23T02:09:18.556Z,2.30
2019-02-23T02:12:44.818Z,2.40
2019-02-23T02:21:53.687Z,2.60
2019-02-23T02:24:24.170Z,2.70
2019-02-23T02:27:01.134Z,2.70
2019-02-23T02:29:48.394Z,2.80
2019-02-23T02:32:27.720Z,2.70
2019-02-23T02:35:01.765Z,2.80
2019-02-23T02:37:58.295Z,2.80
2019-02-23T02:40:33.562Z,2.80
2019-02-23T02:46:30.100Z,2.80
2019-02-23T02:49:01.567Z,2.80
2019-02-23T02:51:31.533Z,2.80
2019-02-23T02:54:04.002Z,2.80
2019-02-23T02:56:35.047Z,2.90
2019-02-23T02:59:13.860Z,2.90
2019-02-23T03:01:46.766Z,3.00
2019-02-23T03:04:16.476Z,3.00
2019-02-23T03:06:48.314Z,3.10
2019-02-23T03:09:27.976Z,3.10
2019-02-23T03:12:00.590Z,3.10
2019-02-23T03:14:32.292Z,3.20
2019-02-23T03:17:01.946Z,3.20
2019-02-23T03:19:34.074Z,3.20
2019-02-23T03:22:05.447Z,3.30
2019-02-23T03:24:36.447Z,3.30
2019-02-23T03:27:06.762Z,3.30
2019-02-23T03:29:51.035Z,3.30
2019-02-23T03:32:21.276Z,3.30
2019-02-23T03:34:53.920Z,3.30
2019-02-23T03:37:29.412Z,3.30
2019-02-23T03:40:02.487Z,3.20
2019-02-23T03:42:34.938Z,3.30
2019-02-23T03:45:10.104Z,3.30
2019-02-23T03:47:55.788Z,3.30
2019-02-23T03:50:48.908Z,3.30
2019-02-23T03:53:33.080Z,3.30
2019-02-23T03:56:09.500Z,3.30
2019-02-23T03:58:44.614Z,3.30
2019-02-23T04:01:30.196Z,3.30
2019-02-23T04:04:01.384Z,3.30
2019-02-23T04:06:38.058Z,3.40
2019-02-23T04:09:18.731Z,3.40
2019-02-23T04:11:57.303Z,3.40
2019-02-23T04:14:51.797Z,3.30
2019-02-23T04:17:26.075Z,3.40
2019-02-23T04:20:21.205Z,3.30
2019-02-23T04:23:00.466Z,3.20
2019-02-23T04:25:36.748Z,3.10
2019-02-23T04:28:08.514Z,3.00
2019-02-23T04:30:39.341Z,3.00
2019-02-23T04:33:10.541Z,3.00
2019-02-23T04:35:53.033Z,3.00
2019-02-23T04:42:00.318Z,3.00
2019-02-23T04:44:57.275Z,2.90
2019-02-23T04:47:33.099Z,2.90
2019-02-23T04:50:27.091Z,2.90
2019-02-23T04:52:58.037Z,3.00
2019-02-23T04:55:29.101Z,3.00
2019-02-23T04:58:00.065Z,3.10
2019-02-23T05:00:31.890Z,3.10
2019-02-23T05:03:11.155Z,3.20
2019-02-23T05:06:50.909Z,3.10
2019-02-23T05:09:45.016Z,3.10
2019-02-23T05:12:23.369Z,3.10
2019-02-23T05:15:23.637Z,3.20
2019-02-23T05:18:34.824Z,3.20
2019-02-23T05:21:30.016Z,3.20
2019-02-23T05:24:08.886Z,3.10
2019-02-23T05:33:57.936Z,2.90
2019-02-23T05:37:25.846Z,2.80
2019-02-23T05:47:11.370Z,2.60
2019-02-23T05:49:46.669Z,2.60
2019-02-23T05:52:19.579Z,2.60
2019-02-23T05:54:49.855Z,2.60
2019-02-23T05:57:23.523Z,2.60
2019-02-23T05:59:56.045Z,2.50
2019-02-23T06:02:26.753Z,2.50
2019-02-23T06:04:56.502Z,2.60
2019-02-23T06:07:27.017Z,2.50
2019-02-23T06:10:15.926Z,2.50
2019-02-23T06:35:59.334Z,2.40
2019-02-23T06:45:38.108Z,2.40
2019-02-23T06:48:31.512Z,2.50
2019-02-23T06:51:05.421Z,2.50
2019-02-23T06:53:37.492Z,2.50
2019-02-23T06:56:09.297Z,2.50
2019-02-23T06:58:55.473Z,2.60
2019-02-23T07:01:48.327Z,2.60
2019-02-23T07:04:23.420Z,2.60
2019-02-23T07:07:00.593Z,2.60
2019-02-23T07:09:59.536Z,2.70
2019-02-23T07:12:31.183Z,2.70
2019-02-23T07:36:59.294Z,3.00
2019-02-23T07:59:28.179Z,3.40
2019-02-23T08:02:26.228Z,3.50
2019-02-23T08:08:32.708Z,3.60
2019-02-23T08:11:07.836Z,3.70
2019-02-23T08:36:40.700Z,4.10
2019-02-23T08:40:00.720Z,4.10
2019-02-23T08:43:41.342Z,4.10
2019-02-23T09:12:35.467Z,4.50
2019-02-23T09:29:42.957Z,4.80
2019-02-23T09:32:11.932Z,4.80
2019-02-23T09:34:42.356Z,4.90
2019-02-23T09:37:15.478Z,4.90
2019-02-23T09:39:57.977Z,5.00
2019-02-23T09:45:44.676Z,5.20
2019-02-23T09:48:31.717Z,5.30
2019-02-23T09:51:05.313Z,5.30
2019-02-23T09:53:59.155Z,5.40
2019-02-23T09:56:31.936Z,5.40
2019-02-23T09:59:10.001Z,5.40
2019-02-23T10:01:46.727Z,5.40
2019-02-23T10:04:21.951Z,5.40
2019-02-23T10:06:56.571Z,5.40
2019-02-23T10:09:40.754Z,5.40
2019-02-23T10:12:28.025Z,5.50
2019-02-23T10:24:07.019Z,5.50
2019-02-23T10:26:45.775Z,5.50
2019-02-23T10:29:18.128Z,5.50
2019-02-23T10:31:51.371Z,5.50
2019-02-23T10:34:23.577Z,5.50
2019-02-23T10:40:25.712Z,5.50
2019-02-23T10:43:03.204Z,5.60
2019-02-23T10:45:43.943Z,5.60
2019-02-23T10:48:38.334Z,5.70
2019-02-23T10:51:10.885Z,5.70
2019-02-23T10:54:14.416Z,5.80
2019-02-23T10:57:07.705Z,5.80
2019-02-23T10:59:52.979Z,5.90
2019-02-23T11:02:58.224Z,6.00
2019-02-23T11:08:53.855Z,6.00
2019-02-23T11:11:34.201Z,6.00
2019-02-23T11:14:48.651Z,6.10
2019-02-23T11:17:32.178Z,6.10
2019-02-23T11:20:16.690Z,6.10
2019-02-23T11:23:00.540Z,6.20
2019-02-23T11:28:57.395Z,6.30
2019-02-23T11:32:25.559Z,6.30
2019-02-23T11:35:51.688Z,6.40
2019-02-23T11:38:27.038Z,6.40
2019-02-23T11:41:00.530Z,6.40
2019-02-23T11:43:35.107Z,6.40
2019-02-23T11:46:06.290Z,6.40
2019-02-23T11:49:18.538Z,6.50
2019-02-23T11:51:43.259Z,6.50
2019-02-23T11:54:12.272Z,6.50
2019-02-23T11:56:53.524Z,6.50
2019-02-23T11:59:20.405Z,6.60
2019-02-23T12:02:06.910Z,6.60
2019-02-23T12:04:44.623Z,6.60
2019-02-23T12:10:16.668Z,6.50
2019-02-23T12:12:46.302Z,6.50
2019-02-23T12:15:34.446Z,6.50
2019-02-23T12:18:04.758Z,6.60
2019-02-23T12:20:40.182Z,6.70
2019-02-23T12:23:12.123Z,6.90
2019-02-23T12:25:44.550Z,7.10
2019-02-23T12:28:14.935Z,7.10
2019-02-23T12:30:49.494Z,7.10
2019-02-23T12:33:23.077Z,7.20
2019-02-23T12:35:52.086Z,7.00
2019-02-23T12:38:33.656Z,7.00
2019-02-23T12:41:03.968Z,7.10
2019-02-23T12:43:33.406Z,7.10
2019-02-23T12:46:02.807Z,7.20
2019-02-23T12:48:44.998Z,7.20
2019-02-23T12:51:14.383Z,7.20
2019-02-23T12:54:00.994Z,7.20
2019-02-23T12:56:33.096Z,7.30
2019-02-23T12:59:19.178Z,7.40
2019-02-23T13:01:55.339Z,7.40
2019-02-23T13:04:28.389Z,7.50
2019-02-23T13:07:02.655Z,7.60
2019-02-23T13:10:17.568Z,7.70
2019-02-23T13:13:10.424Z,7.80
2019-02-23T13:16:14.141Z,7.80
2019-02-23T13:19:30.629Z,7.70
2019-02-23T13:22:40.116Z,7.70
2019-02-23T13:25:48.656Z,7.70
2019-02-23T13:28:52.016Z,7.70
2019-02-23T13:32:11.508Z,7.60
2019-02-23T13:35:17.446Z,7.60
2019-02-23T13:38:29.730Z,7.60
2019-02-23T13:41:37.755Z,7.60
2019-02-23T13:44:29.897Z,7.60
2019-02-23T13:47:28.146Z,7.70
2019-02-23T13:50:26.707Z,7.70
2019-02-23T13:53:11.771Z,7.70
2019-02-23T13:56:23.634Z,7.70
2019-02-23T13:59:30.762Z,7.70
2019-02-23T14:02:24.219Z,7.70
2019-02-23T14:05:32.034Z,7.70
2019-02-23T14:08:27.935Z,7.60
2019-02-23T14:11:54.617Z,7.50
2019-02-23T14:14:48.915Z,7.40
2019-02-23T14:17:48.427Z,7.30
2019-02-23T14:20:48.240Z,7.20
2019-02-23T14:23:36.722Z,7.10
2019-02-23T14:27:05.045Z,7.10
2019-02-23T14:29:47.458Z,7.00
2019-02-23T14:32:58.352Z,6.90
2019-02-23T14:36:07.498Z,6.80
2019-02-23T14:39:21.074Z,6.70
2019-02-23T14:42:13.142Z,6.60
2019-02-23T14:45:16.288Z,6.50
2019-02-23T14:48:02.216Z,6.50
2019-02-23T14:51:06.269Z,6.50
2019-02-23T14:53:54.962Z,6.40
2019-02-23T14:56:56.131Z,6.40
2019-02-23T14:59:42.380Z,6.40
2019-02-23T15:02:44.741Z,6.30
2019-02-23T15:05:34.754Z,6.40
2019-02-23T15:08:49.869Z,6.40
2019-02-23T15:12:05.830Z,6.40
2019-02-23T15:15:13.012Z,6.40
2019-02-23T15:18:13.923Z,6.30
2019-02-23T15:20:56.648Z,6.30
2019-02-23T15:24:13.613Z,6.10
2019-02-23T15:27:23.487Z,6.10
2019-02-23T15:30:25.489Z,6.00
2019-02-23T15:33:53.542Z,6.00
2019-02-23T15:37:01.532Z,5.90
2019-02-23T15:39:53.568Z,5.80
2019-02-23T15:43:04.515Z,5.80
2019-02-23T15:48:23.591Z,5.70
2019-02-23T15:50:55.019Z,5.70
2019-02-23T15:53:25.493Z,5.70
2019-02-23T15:55:57.660Z,5.60
2019-02-23T15:58:43.661Z,5.50
2019-02-23T16:04:31.101Z,5.40
2019-02-23T16:07:02.774Z,5.40
2019-02-23T16:10:17.588Z,5.30
2019-02-23T16:13:10.455Z,5.20
2019-02-23T16:15:47.758Z,5.20
2019-02-23T16:21:36.027Z,5.10
2019-02-23T16:24:09.343Z,5.00
2019-02-23T16:26:50.346Z,4.90
2019-02-23T16:29:40.161Z,5.00
2019-02-23T16:32:13.359Z,4.90
2019-02-23T16:34:45.396Z,4.80
2019-02-23T16:37:20.830Z,4.80
2019-02-23T16:39:53.989Z,4.80
2019-02-23T16:42:27.807Z,4.80
2019-02-23T16:45:01.772Z,4.70
2019-02-23T16:50:59.425Z,4.60
2019-02-23T16:53:48.875Z,4.70
2019-02-23T16:56:59.454Z,4.60
2019-02-23T17:00:02.918Z,4.60
2019-02-23T17:02:48.839Z,4.50
2019-02-23T17:05:41.436Z,4.50
2019-02-23T17:08:13.006Z,4.50
2019-02-23T17:14:24.724Z,4.40
2019-02-23T17:17:16.112Z,4.40
2019-02-23T17:19:51.776Z,4.30
2019-02-23T17:22:32.075Z,4.20
2019-02-23T17:25:08.456Z,4.20
2019-02-23T17:30:53.736Z,4.20
2019-02-23T17:33:32.612Z,4.10
2019-02-23T17:36:34.711Z,4.10
2019-02-23T17:39:04.547Z,4.10
2019-02-23T17:41:47.070Z,4.10
2019-02-23T17:44:16.445Z,4.00
2019-02-23T17:46:48.577Z,4.00
2019-02-23T17:49:20.037Z,4.00
2019-02-23T17:51:49.866Z,4.00
2019-02-23T17:54:19.213Z,3.90
2019-02-23T17:56:49.566Z,3.90
2019-02-23T18:00:04.076Z,3.80
2019-02-23T18:02:37.566Z,3.80
2019-02-23T18:05:10.849Z,3.80
2019-02-23T18:07:40.006Z,3.80
2019-02-23T18:10:30.257Z,3.80
2019-02-23T18:12:59.657Z,3.80
2019-02-23T18:15:30.142Z,3.70
2019-02-23T18:18:43.802Z,3.70
2019-02-23T18:21:19.473Z,3.70
2019-02-23T18:23:48.759Z,3.70
2019-02-23T18:26:38.889Z,3.70
2019-02-23T18:29:20.285Z,3.70
2019-02-23T18:31:49.920Z,3.60
2019-02-23T18:34:19.509Z,3.60
2019-02-23T18:36:50.910Z,3.60
2019-02-23T18:39:21.710Z,3.60
2019-02-23T18:41:51.932Z,3.60
2019-02-23T18:44:25.535Z,3.60
2019-02-23T18:46:54.498Z,3.60
2019-02-23T18:49:36.729Z,3.60
2019-02-23T18:52:06.682Z,3.60
2019-02-23T18:54:35.935Z,3.60
2019-02-23T18:57:45.878Z,3.60
2019-02-23T19:00:31.129Z,3.50
2019-02-23T19:06:43.090Z,3.50
2019-02-23T19:09:37.359Z,3.50
2019-02-23T19:12:12.111Z,3.50
2019-02-23T19:14:45.697Z,3.50
2019-02-23T19:17:18.285Z,3.50
2019-02-23T19:19:47.476Z,3.50
2019-02-23T19:22:44.423Z,3.60
2019-02-23T19:28:05.010Z,3.60
2019-02-23T19:41:58.097Z,3.60
2019-02-23T19:44:55.423Z,3.60
2019-02-23T19:47:36.045Z,3.60
2019-02-23T19:51:06.138Z,3.50
2019-02-23T19:53:38.876Z,3.50
2019-02-23T19:56:11.231Z,3.50
2019-02-23T19:58:41.798Z,3.50
2019-02-23T20:01:14.616Z,3.50
2019-02-23T20:03:49.258Z,3.50
2019-02-23T20:06:15.404Z,3.50
2019-02-23T20:08:44.559Z,3.50
2019-02-23T20:11:15.472Z,3.50
2019-02-23T20:13:44.870Z,3.60
2019-02-23T20:16:13.749Z,3.50
2019-02-23T20:18:43.014Z,3.50
2019-02-23T20:21:20.857Z,3.60
2019-02-23T20:23:52.318Z,3.60
2019-02-23T20:26:21.665Z,3.60
2019-02-23T20:28:50.938Z,3.60
2019-02-23T20:31:40.946Z,3.50
2019-02-23T20:34:11.400Z,3.50
2019-02-23T20:36:40.633Z,3.50
2019-02-23T20:39:09.918Z,3.60
2019-02-23T20:41:39.300Z,3.60
2019-02-23T20:44:13.084Z,3.60
2019-02-23T20:46:42.268Z,3.60
2019-02-23T20:49:11.274Z,3.60
2019-02-23T20:51:40.771Z,3.60
2019-02-23T20:54:12.981Z,3.60
2019-02-23T20:56:43.946Z,3.60
2019-02-23T20:59:13.103Z,3.60
2019-02-23T21:01:42.311Z,3.60
2019-02-23T21:04:13.488Z,3.60
2019-02-23T21:06:43.177Z,3.60
2019-02-23T21:09:12.971Z,3.60
2019-02-23T21:11:42.048Z,3.60
2019-02-23T21:14:11.586Z,3.60
2019-02-23T21:16:41.736Z,3.60
2019-02-23T21:19:21.538Z,3.50
2019-02-23T21:21:50.863Z,3.50
2019-02-23T21:24:19.830Z,3.50
2019-02-23T21:26:50.766Z,3.50
2019-02-23T21:29:20.003Z,3.50
2019-02-23T21:32:25.005Z,3.60
2019-02-23T21:35:05.021Z,3.50
2019-02-23T21:37:35.391Z,3.60
2019-02-23T21:40:12.040Z,3.60
2019-02-23T21:42:41.669Z,3.50
2019-02-23T21:45:11.133Z,3.60
2019-02-23T21:47:41.787Z,3.60
2019-02-23T21:50:14.894Z,3.60
2019-02-23T21:52:44.317Z,3.70
2019-02-23T21:55:14.441Z,3.70
2019-02-23T21:57:43.540Z,3.70
2019-02-23T22:00:12.978Z,3.70
2019-02-23T22:02:42.531Z,3.70
2019-02-23T22:05:13.126Z,3.80
2019-02-23T22:07:42.414Z,3.80
2019-02-23T22:10:13.866Z,3.90
2019-02-23T22:12:45.015Z,3.90
2019-02-23T22:15:14.994Z,4.00
2019-02-23T22:17:44.795Z,4.10
2019-02-23T22:20:45.213Z,4.10
2019-02-23T22:23:14.281Z,4.20
2019-02-23T22:25:47.296Z,4.30
2019-02-23T22:28:17.518Z,4.30
2019-02-23T22:30:46.557Z,4.40
2019-02-23T22:33:15.568Z,4.40
2019-02-23T22:35:48.322Z,4.50
2019-02-23T22:38:18.547Z,4.50
2019-02-23T22:40:49.554Z,4.50
2019-02-23T22:43:19.055Z,4.60
2019-02-23T22:45:49.877Z,4.60
2019-02-23T22:48:25.247Z,4.60
2019-02-23T22:50:55.889Z,4.60
2019-02-23T22:53:24.831Z,4.70
2019-02-23T22:55:56.342Z,4.70
2019-02-23T22:58:25.440Z,4.70
2019-02-23T23:01:15.346Z,4.70
2019-02-23T23:03:45.126Z,4.70
2019-02-23T23:06:14.130Z,4.80
2019-02-23T23:08:53.576Z,4.80
2019-02-23T23:11:22.867Z,4.80
2019-02-23T23:13:51.866Z,4.80
2019-02-23T23:16:20.926Z,4.80
2019-02-23T23:19:00.397Z,4.70
2019-02-23T23:21:29.947Z,4.70
2019-02-23T23:24:00.173Z,4.70
2019-02-23T23:26:31.251Z,4.70
2019-02-23T23:29:11.485Z,4.70
2019-02-23T23:31:40.914Z,4.70
2019-02-23T23:34:12.472Z,4.70
2019-02-23T23:36:43.972Z,4.70
2019-02-23T23:39:13.667Z,4.70
2019-02-23T23:41:42.962Z,4.70
2019-02-23T23:44:13.271Z,4.70
2019-02-23T23:46:42.466Z,4.80
2019-02-23T23:49:12.747Z,4.80
2019-02-23T23:51:43.954Z,4.70
2019-02-23T23:54:16.110Z,4.70
2019-02-23T23:56:48.562Z,4.70
2019-02-23T23:59:33.910Z,4.70
