createdAt,value
2019-04-03T00:00:01.196Z,10.4245
2019-04-03T00:00:04.775Z,10.4144
2019-04-03T00:00:07.421Z,10.4245
2019-04-03T00:00:10.760Z,10.4144
2019-04-03T00:00:13.014Z,10.4144
2019-04-03T00:00:16.103Z,10.3842
2019-04-03T00:00:18.308Z,10.4245
2019-04-03T00:00:20.528Z,10.4446
2019-04-03T00:00:22.697Z,10.4245
2019-04-03T00:00:25.610Z,10.4446
2019-04-03T00:00:27.819Z,10.4446
2019-04-03T00:00:29.972Z,10.4446
2019-04-03T00:00:34.157Z,10.4547
2019-04-03T00:00:36.617Z,10.4749
2019-04-03T00:00:38.812Z,10.4446
2019-04-03T00:00:41.029Z,10.5151
2019-04-03T00:00:43.223Z,10.4446
2019-04-03T00:00:45.428Z,10.4547
2019-04-03T00:00:47.742Z,10.4547
2019-04-03T00:00:49.920Z,10.4547
2019-04-03T00:00:52.577Z,10.4547
2019-04-03T00:00:54.902Z,10.4547
2019-04-03T00:00:57.157Z,10.4547
2019-04-03T00:00:59.361Z,10.4749
2019-04-03T00:01:04.064Z,10.4547
2019-04-03T00:01:07.014Z,10.4547
2019-04-03T00:01:10.264Z,10.4446
2019-04-03T00:01:27.087Z,10.4547
2019-04-03T00:01:29.258Z,10.4446
2019-04-03T00:01:32.752Z,10.4446
2019-04-03T00:01:36.498Z,10.4749
2019-04-03T00:01:37.661Z,10.4446
2019-04-03T00:01:39.831Z,10.4446
2019-04-03T00:01:44.587Z,10.4547
2019-04-03T00:01:46.763Z,10.4446
2019-04-03T00:01:49.581Z,10.4446
2019-04-03T00:01:51.747Z,10.5051
2019-04-03T00:01:53.923Z,10.4245
2019-04-03T00:01:56.226Z,10.4446
2019-04-03T00:01:59.114Z,10.4547
2019-04-03T00:02:02.641Z,10.5051
2019-04-03T00:02:06.588Z,10.5151
2019-04-03T00:02:08.791Z,10.4446
2019-04-03T00:02:11.017Z,10.4849
2019-04-03T00:02:13.248Z,10.4547
2019-04-03T00:02:15.501Z,10.4749
2019-04-03T00:02:17.707Z,10.4547
2019-04-03T00:02:19.955Z,10.4849
2019-04-03T00:02:21.239Z,10.4749
2019-04-03T00:02:24.537Z,10.4547
2019-04-03T00:02:26.933Z,10.4749
2019-04-03T00:02:29.097Z,10.4547
2019-04-03T00:02:32.658Z,10.4749
2019-04-03T00:02:37.117Z,10.4547
2019-04-03T00:02:39.293Z,10.4749
2019-04-03T00:02:45.042Z,10.4749
2019-04-03T00:02:48.093Z,10.4749
2019-04-03T00:02:50.278Z,10.4749
2019-04-03T00:02:52.487Z,10.4849
2019-04-03T00:02:54.774Z,10.4547
2019-04-03T00:02:57.045Z,10.4849
2019-04-03T00:02:59.254Z,10.4749
2019-04-03T00:03:02.725Z,10.4547
2019-04-03T00:03:06.555Z,10.4547
2019-04-03T00:03:08.684Z,10.4547
2019-04-03T00:03:10.867Z,10.4749
2019-04-03T00:03:13.597Z,10.4547
2019-04-03T00:03:15.832Z,10.4547
2019-04-03T00:03:18.007Z,10.4749
2019-04-03T00:03:21.121Z,10.4547
2019-04-03T00:03:23.281Z,10.4446
2019-04-03T00:03:26.236Z,10.4245
2019-04-03T00:03:28.401Z,10.4446
2019-04-03T00:03:37.099Z,10.4446
2019-04-03T00:03:39.268Z,10.4245
2019-04-03T00:03:41.565Z,10.4547
2019-04-03T00:03:44.587Z,10.4245
2019-04-03T00:03:47.655Z,10.4245
2019-04-03T00:03:49.949Z,10.3842
2019-04-03T00:03:53.167Z,10.4849
2019-04-03T00:03:55.343Z,10.4144
2019-04-03T00:03:57.757Z,10.4044
2019-04-03T00:04:00.544Z,10.3842
2019-04-03T00:04:04.675Z,10.4044
2019-04-03T00:04:07.141Z,10.4144
2019-04-03T00:04:10.539Z,10.4044
2019-04-03T00:04:13.609Z,10.3842
2019-04-03T00:04:15.877Z,10.3842
2019-04-03T00:04:18.049Z,10.4446
2019-04-03T00:04:23.088Z,10.3842
2019-04-03T00:04:26.106Z,10.3641
2019-04-03T00:04:29.065Z,10.3842
2019-04-03T00:04:34.261Z,10.3641
2019-04-03T00:04:37.596Z,10.3641
2019-04-03T00:04:39.757Z,10.4144
2019-04-03T00:04:42.689Z,10.3439
2019-04-03T00:04:44.910Z,10.3842
2019-04-03T00:04:47.237Z,10.3842
2019-04-03T00:04:50.106Z,10.3641
2019-04-03T00:04:53.087Z,10.3842
2019-04-03T00:04:55.267Z,10.3842
2019-04-03T00:04:58.187Z,10.3842
2019-04-03T00:05:00.397Z,10.3842
2019-04-03T00:05:05.249Z,10.3842
2019-04-03T00:05:07.508Z,10.3842
2019-04-03T00:05:10.653Z,10.3842
2019-04-03T00:05:12.617Z,10.4144
2019-04-03T00:05:13.818Z,10.4144
2019-04-03T00:05:16.567Z,10.4144
2019-04-03T00:05:18.757Z,10.4144
2019-04-03T00:05:20.976Z,10.4144
2019-04-03T00:05:23.182Z,10.4144
2019-04-03T00:05:25.362Z,10.4446
2019-04-03T00:05:27.621Z,10.4245
2019-04-03T00:05:29.811Z,10.4245
2019-04-03T00:05:32.001Z,10.4245
2019-04-03T00:05:35.900Z,10.4446
2019-04-03T00:05:38.231Z,10.4446
2019-04-03T00:05:40.550Z,10.4245
2019-04-03T00:05:44.547Z,10.4245
2019-04-03T00:05:45.791Z,10.4446
2019-04-03T00:05:49.040Z,10.4446
2019-04-03T00:05:52.159Z,10.4446
2019-04-03T00:05:54.391Z,10.4849
2019-04-03T00:05:56.660Z,10.4749
2019-04-03T00:05:57.939Z,10.4749
2019-04-03T00:06:00.119Z,10.4749
2019-04-03T00:06:05.109Z,10.4749
2019-04-03T00:06:08.362Z,10.4849
2019-04-03T00:06:11.597Z,10.5051
2019-04-03T00:06:13.793Z,10.5051
2019-04-03T00:06:15.991Z,10.5151
2019-04-03T00:06:18.386Z,10.5151
2019-04-03T00:06:20.551Z,10.5151
2019-04-03T00:06:22.821Z,10.5151
2019-04-03T00:06:25.027Z,10.5252
2019-04-03T00:06:30.093Z,10.5453
2019-04-03T00:06:35.027Z,10.5554
2019-04-03T00:06:38.273Z,10.5856
2019-04-03T00:06:41.310Z,10.5856
2019-04-03T00:06:44.111Z,10.5957
2019-04-03T00:06:46.322Z,10.5957
2019-04-03T00:06:47.590Z,10.5957
2019-04-03T00:06:49.751Z,10.6058
2019-04-03T00:06:52.624Z,10.5957
2019-04-03T00:06:55.711Z,10.6058
2019-04-03T00:06:57.904Z,10.5957
2019-04-03T00:07:00.201Z,10.6360
2019-04-03T00:07:03.880Z,10.6058
2019-04-03T00:07:07.780Z,10.6360
2019-04-03T00:07:08.961Z,10.6058
2019-04-03T00:07:11.145Z,10.6259
2019-04-03T00:07:14.260Z,10.6360
2019-04-03T00:07:16.504Z,10.6259
2019-04-03T00:07:18.898Z,10.5957
2019-04-03T00:07:21.739Z,10.6058
2019-04-03T00:07:23.915Z,10.6360
2019-04-03T00:07:26.084Z,10.6360
2019-04-03T00:07:29.101Z,10.6763
2019-04-03T00:07:31.281Z,10.6259
2019-04-03T00:07:35.490Z,10.6360
2019-04-03T00:07:38.480Z,10.6360
2019-04-03T00:07:41.733Z,10.6662
2019-04-03T00:07:44.539Z,10.6360
2019-04-03T00:07:46.794Z,10.6763
2019-04-03T00:07:48.983Z,10.6662
2019-04-03T00:07:51.176Z,10.6561
2019-04-03T00:07:53.101Z,10.6964
2019-04-03T00:07:56.111Z,10.6964
2019-04-03T00:07:58.401Z,10.6964
2019-04-03T00:08:01.182Z,10.6763
2019-04-03T00:08:03.067Z,10.7770
2019-04-03T00:08:06.594Z,10.7266
2019-04-03T00:08:09.196Z,10.7367
2019-04-03T00:08:11.421Z,10.7568
2019-04-03T00:08:13.641Z,10.7568
2019-04-03T00:08:15.823Z,10.7770
2019-04-03T00:08:18.201Z,10.7870
2019-04-03T00:08:21.114Z,10.8374
2019-04-03T00:08:26.539Z,10.8072
2019-04-03T00:08:29.583Z,10.8374
2019-04-03T00:08:31.966Z,10.8173
2019-04-03T00:08:34.780Z,10.8475
2019-04-03T00:08:39.211Z,10.8575
2019-04-03T00:08:41.394Z,10.8575
2019-04-03T00:08:43.553Z,10.8575
2019-04-03T00:08:45.723Z,10.8575
2019-04-03T00:08:47.910Z,10.8777
2019-04-03T00:08:50.071Z,10.8777
2019-04-03T00:08:52.241Z,10.8878
2019-04-03T00:08:54.645Z,10.8777
2019-04-03T00:08:57.653Z,10.8878
2019-04-03T00:08:59.843Z,10.8575
2019-04-03T00:09:02.011Z,10.8878
2019-04-03T00:09:06.133Z,10.9683
2019-04-03T00:09:08.579Z,10.9079
2019-04-03T00:09:10.745Z,10.8878
2019-04-03T00:09:12.987Z,10.9079
2019-04-03T00:09:16.103Z,10.9583
2019-04-03T00:09:18.276Z,10.8878
2019-04-03T00:09:20.462Z,10.9180
2019-04-03T00:09:22.626Z,10.9381
2019-04-03T00:09:24.974Z,10.9381
2019-04-03T00:09:27.181Z,10.9583
2019-04-03T00:09:29.363Z,10.9683
2019-04-03T00:09:31.723Z,10.9885
2019-04-03T00:09:35.897Z,11.0187
2019-04-03T00:09:38.805Z,11.0187
2019-04-03T00:09:41.001Z,11.0287
2019-04-03T00:09:46.113Z,11.0388
2019-04-03T00:09:51.270Z,11.0690
2019-04-03T00:09:53.481Z,11.0690
2019-04-03T00:09:55.692Z,11.1093
2019-04-03T00:09:57.864Z,11.0992
2019-04-03T00:10:00.623Z,11.1093
2019-04-03T00:10:02.791Z,11.1395
2019-04-03T00:10:11.893Z,11.1697
2019-04-03T00:10:16.627Z,11.1697
2019-04-03T00:10:19.535Z,11.2100
2019-04-03T00:10:21.785Z,11.1899
2019-04-03T00:10:24.047Z,11.2201
2019-04-03T00:10:27.186Z,11.2503
2019-04-03T00:10:29.400Z,11.2503
2019-04-03T00:10:31.762Z,11.2503
2019-04-03T00:10:33.971Z,11.2805
2019-04-03T00:10:38.104Z,11.2805
2019-04-03T00:10:40.643Z,11.2906
2019-04-03T00:10:43.804Z,11.3208
2019-04-03T00:10:45.997Z,11.3208
2019-04-03T00:10:48.168Z,11.3309
2019-04-03T00:10:50.493Z,11.3309
2019-04-03T00:10:52.691Z,11.3510
2019-04-03T00:10:55.034Z,11.3712
2019-04-03T00:10:57.108Z,11.3611
2019-04-03T00:10:59.275Z,11.3510
2019-04-03T00:11:01.637Z,11.3611
2019-04-03T00:11:08.432Z,11.4316
2019-04-03T00:11:11.551Z,11.3712
2019-04-03T00:11:15.541Z,11.3913
2019-04-03T00:11:17.715Z,11.3913
2019-04-03T00:11:20.591Z,11.4215
2019-04-03T00:11:22.765Z,11.4618
2019-04-03T00:11:24.924Z,11.4215
2019-04-03T00:11:27.095Z,11.4316
2019-04-03T00:11:33.042Z,11.4316
2019-04-03T00:11:35.326Z,11.4719
2019-04-03T00:11:39.263Z,11.4618
2019-04-03T00:11:41.952Z,11.4920
2019-04-03T00:11:44.195Z,11.4618
2019-04-03T00:11:46.574Z,11.4719
2019-04-03T00:11:48.836Z,11.4719
2019-04-03T00:11:51.631Z,11.4719
2019-04-03T00:11:53.842Z,11.4618
2019-04-03T00:11:56.021Z,11.4719
2019-04-03T00:11:58.182Z,11.4719
2019-04-03T00:12:00.355Z,11.4920
2019-04-03T00:12:02.630Z,11.4920
2019-04-03T00:12:04.803Z,11.5121
2019-04-03T00:12:06.008Z,11.4719
2019-04-03T00:12:08.688Z,11.4920
2019-04-03T00:12:12.687Z,11.4719
2019-04-03T00:12:15.130Z,11.4719
2019-04-03T00:12:18.126Z,11.4920
2019-04-03T00:12:20.311Z,11.4719
2019-04-03T00:12:22.489Z,11.4920
2019-04-03T00:12:24.741Z,11.4920
2019-04-03T00:12:26.980Z,11.5121
2019-04-03T00:12:30.237Z,11.4920
2019-04-03T00:12:33.244Z,11.5222
2019-04-03T00:12:35.412Z,11.4920
2019-04-03T00:12:40.368Z,11.5222
2019-04-03T00:12:44.541Z,11.4920
2019-04-03T00:12:46.542Z,11.5222
2019-04-03T00:12:48.714Z,11.4719
2019-04-03T00:12:50.916Z,11.5121
2019-04-03T00:12:53.097Z,11.4417
2019-04-03T00:12:55.324Z,11.4920
2019-04-03T00:12:58.095Z,11.4920
2019-04-03T00:13:00.275Z,11.4920
2019-04-03T00:13:02.670Z,11.5424
2019-04-03T00:13:05.006Z,11.4920
2019-04-03T00:13:10.490Z,11.4920
2019-04-03T00:13:13.497Z,11.4719
2019-04-03T00:13:15.741Z,11.4417
2019-04-03T00:13:18.000Z,11.4618
2019-04-03T00:13:20.313Z,11.4719
2019-04-03T00:13:23.086Z,11.4417
2019-04-03T00:13:25.257Z,11.4417
2019-04-03T00:13:27.474Z,11.4417
2019-04-03T00:13:29.635Z,11.4316
2019-04-03T00:13:30.799Z,11.4316
2019-04-03T00:13:32.968Z,11.4316
2019-04-03T00:13:35.138Z,11.4417
2019-04-03T00:13:37.305Z,11.4316
2019-04-03T00:13:41.340Z,11.4316
2019-04-03T00:13:44.375Z,11.4316
2019-04-03T00:13:45.534Z,11.4316
2019-04-03T00:13:47.795Z,11.4316
2019-04-03T00:13:50.039Z,11.4618
2019-04-03T00:13:52.204Z,11.4014
2019-04-03T00:13:54.420Z,11.4014
2019-04-03T00:13:55.584Z,11.4014
2019-04-03T00:13:57.760Z,11.4014
2019-04-03T00:13:59.999Z,11.4014
2019-04-03T00:14:02.191Z,11.4014
2019-04-03T00:14:04.398Z,11.4014
2019-04-03T00:14:06.635Z,11.3913
2019-04-03T00:14:08.930Z,11.3913
2019-04-03T00:14:12.732Z,11.3913
2019-04-03T00:14:15.305Z,11.3611
2019-04-03T00:14:33.554Z,11.4215
2019-04-03T00:14:36.718Z,11.3611
2019-04-03T00:14:53.711Z,11.3510
2019-04-03T00:14:56.542Z,11.3208
2019-04-03T00:15:00.057Z,11.3208
2019-04-03T00:15:04.659Z,11.2906
2019-04-03T00:15:06.888Z,11.2906
2019-04-03T00:15:09.642Z,11.2906
2019-04-03T00:15:13.693Z,11.3913
2019-04-03T00:15:18.041Z,11.2906
2019-04-03T00:15:27.120Z,11.3309
2019-04-03T00:15:29.508Z,11.2805
2019-04-03T00:15:31.715Z,11.3208
2019-04-03T00:15:34.006Z,11.2906
2019-04-03T00:15:36.185Z,11.2906
2019-04-03T00:15:38.366Z,11.2906
2019-04-03T00:15:40.560Z,11.2906
2019-04-03T00:15:44.559Z,11.2906
2019-04-03T00:15:47.354Z,11.2906
2019-04-03T00:15:49.509Z,11.2805
2019-04-03T00:15:51.668Z,11.2906
2019-04-03T00:15:53.839Z,11.2906
2019-04-03T00:15:56.010Z,11.2906
2019-04-03T00:15:58.239Z,11.2906
2019-04-03T00:16:00.408Z,11.3208
2019-04-03T00:16:02.654Z,11.3208
2019-04-03T00:16:05.622Z,11.3208
2019-04-03T00:16:07.858Z,11.3208
2019-04-03T00:16:10.197Z,11.3208
2019-04-03T00:16:15.287Z,11.2906
2019-04-03T00:16:19.099Z,11.3208
2019-04-03T00:16:22.223Z,11.3208
2019-04-03T00:16:24.416Z,11.3208
2019-04-03T00:16:28.113Z,11.3208
2019-04-03T00:16:30.362Z,11.3208
2019-04-03T00:16:32.595Z,11.2906
2019-04-03T00:16:34.759Z,11.3510
2019-04-03T00:16:36.963Z,11.3208
2019-04-03T00:16:39.224Z,11.3208
2019-04-03T00:16:41.388Z,11.3208
2019-04-03T00:16:46.048Z,11.3208
2019-04-03T00:16:50.051Z,11.3208
2019-04-03T00:16:52.363Z,11.3510
2019-04-03T00:16:57.310Z,11.3309
2019-04-03T00:17:02.095Z,11.3309
2019-04-03T00:17:07.342Z,11.3208
2019-04-03T00:17:10.339Z,11.3510
2019-04-03T00:17:15.013Z,11.3510
2019-04-03T00:17:20.089Z,11.3510
2019-04-03T00:17:22.252Z,11.3510
2019-04-03T00:17:24.429Z,11.3611
2019-04-03T00:17:29.283Z,11.3510
2019-04-03T00:17:31.459Z,11.3510
2019-04-03T00:17:33.619Z,11.3611
2019-04-03T00:17:35.949Z,11.3510
2019-04-03T00:17:38.111Z,11.3611
2019-04-03T00:17:40.278Z,11.3510
2019-04-03T00:17:45.267Z,11.3510
2019-04-03T00:17:48.148Z,11.3510
2019-04-03T00:17:50.488Z,11.3510
2019-04-03T00:17:55.623Z,11.3510
2019-04-03T00:17:56.861Z,11.3510
2019-04-03T00:17:59.039Z,11.3611
2019-04-03T00:18:02.084Z,11.3309
2019-04-03T00:18:04.289Z,11.3309
2019-04-03T00:18:05.581Z,11.3510
2019-04-03T00:18:08.690Z,11.3611
2019-04-03T00:18:15.733Z,11.3510
2019-04-03T00:18:18.591Z,11.3510
2019-04-03T00:18:20.823Z,11.3510
2019-04-03T00:18:23.639Z,11.3510
2019-04-03T00:18:25.854Z,11.3510
2019-04-03T00:18:28.541Z,11.3510
2019-04-03T00:18:30.705Z,11.3510
2019-04-03T00:18:33.014Z,11.3611
2019-04-03T00:18:36.104Z,11.3913
2019-04-03T00:18:38.325Z,11.3611
2019-04-03T00:18:41.211Z,11.3611
2019-04-03T00:18:43.390Z,11.3913
2019-04-03T00:18:47.411Z,11.3712
2019-04-03T00:18:51.108Z,11.3611
2019-04-03T00:18:53.318Z,11.3611
2019-04-03T00:18:56.180Z,11.3611
2019-04-03T00:18:58.340Z,11.3510
2019-04-03T00:19:00.559Z,11.3611
2019-04-03T00:19:03.625Z,11.3611
2019-04-03T00:19:05.953Z,11.3611
2019-04-03T00:19:08.171Z,11.3611
2019-04-03T00:19:10.360Z,11.3712
2019-04-03T00:19:13.069Z,11.3510
2019-04-03T00:19:17.349Z,11.3510
2019-04-03T00:19:19.838Z,11.3611
2019-04-03T00:19:22.008Z,11.3712
2019-04-03T00:19:24.219Z,11.3611
2019-04-03T00:19:27.088Z,11.3712
2019-04-03T00:19:29.092Z,11.3712
2019-04-03T00:19:32.561Z,11.3712
2019-04-03T00:19:35.634Z,11.3913
2019-04-03T00:19:38.614Z,11.3712
2019-04-03T00:19:41.572Z,11.3913
2019-04-03T00:19:47.297Z,11.4215
2019-04-03T00:19:49.806Z,11.4014
2019-04-03T00:19:52.589Z,11.4215
2019-04-03T00:19:55.670Z,11.4316
2019-04-03T00:19:58.752Z,11.4215
2019-04-03T00:20:00.968Z,11.4215
2019-04-03T00:20:03.151Z,11.4316
2019-04-03T00:20:06.310Z,11.4316
2019-04-03T00:20:08.482Z,11.4417
2019-04-03T00:20:10.675Z,11.4417
2019-04-03T00:20:13.718Z,11.4417
2019-04-03T00:20:18.973Z,11.4417
2019-04-03T00:20:21.148Z,11.4618
2019-04-03T00:20:23.338Z,11.4618
2019-04-03T00:20:25.648Z,11.4417
2019-04-03T00:20:28.711Z,11.4618
2019-04-03T00:20:33.969Z,11.4417
2019-04-03T00:20:36.418Z,11.4417
2019-04-03T00:20:39.319Z,11.4618
2019-04-03T00:20:40.711Z,11.4618
2019-04-03T00:20:42.982Z,11.4618
2019-04-03T00:20:45.149Z,11.4618
2019-04-03T00:20:48.756Z,11.4417
2019-04-03T00:20:51.425Z,11.4618
2019-04-03T00:20:53.620Z,11.4417
2019-04-03T00:20:55.813Z,11.4316
2019-04-03T00:20:57.971Z,11.4417
2019-04-03T00:21:00.129Z,11.4417
2019-04-03T00:21:02.389Z,11.4316
2019-04-03T00:21:04.663Z,11.4316
2019-04-03T00:21:06.853Z,11.4316
2019-04-03T00:21:09.334Z,11.4316
2019-04-03T00:21:11.518Z,11.4417
2019-04-03T00:21:13.843Z,11.4316
2019-04-03T00:21:17.684Z,11.4014
2019-04-03T00:21:21.773Z,11.4316
2019-04-03T00:21:24.602Z,11.4014
2019-04-03T00:21:26.789Z,11.4316
2019-04-03T00:21:29.680Z,11.4316
2019-04-03T00:21:31.851Z,11.4316
2019-04-03T00:21:34.398Z,11.4215
2019-04-03T00:21:36.568Z,11.4215
2019-04-03T00:21:38.763Z,11.3913
2019-04-03T00:21:40.988Z,11.4014
2019-04-03T00:21:43.169Z,11.4215
2019-04-03T00:21:45.585Z,11.3712
2019-04-03T00:21:50.181Z,11.4014
2019-04-03T00:21:52.678Z,11.4215
2019-04-03T00:21:55.610Z,11.3712
2019-04-03T00:21:57.894Z,11.4014
2019-04-03T00:22:00.756Z,11.4215
2019-04-03T00:22:02.958Z,11.4215
2019-04-03T00:22:06.387Z,11.4215
2019-04-03T00:22:09.593Z,11.4215
2019-04-03T00:22:12.728Z,11.4215
2019-04-03T00:22:14.912Z,11.4014
2019-04-03T00:22:17.127Z,11.4215
2019-04-03T00:22:21.128Z,11.4014
2019-04-03T00:22:23.720Z,11.4215
2019-04-03T00:22:25.922Z,11.4215
2019-04-03T00:22:29.083Z,11.4215
2019-04-03T00:22:31.360Z,11.4215
2019-04-03T00:22:33.538Z,11.4014
2019-04-03T00:22:35.698Z,11.4215
2019-04-03T00:22:37.982Z,11.4316
2019-04-03T00:22:40.232Z,11.4215
2019-04-03T00:22:42.428Z,11.4215
2019-04-03T00:22:46.148Z,11.4215
2019-04-03T00:22:49.895Z,11.4215
2019-04-03T00:22:54.096Z,11.4316
2019-04-03T00:22:56.352Z,11.4316
2019-04-03T00:22:58.538Z,11.4417
2019-04-03T00:23:15.610Z,11.4316
2019-04-03T00:23:17.958Z,11.4215
2019-04-03T00:23:21.972Z,11.4316
2019-04-03T00:23:26.120Z,11.4316
2019-04-03T00:23:29.088Z,11.4215
2019-04-03T00:23:31.378Z,11.4215
2019-04-03T00:23:33.659Z,11.4014
2019-04-03T00:23:36.588Z,11.4215
2019-04-03T00:23:39.582Z,11.4215
2019-04-03T00:23:41.750Z,11.4215
2019-04-03T00:23:43.920Z,11.4215
2019-04-03T00:23:47.604Z,11.4215
2019-04-03T00:23:52.607Z,11.4215
2019-04-03T00:23:56.091Z,11.4014
2019-04-03T00:23:59.253Z,11.3712
2019-04-03T00:24:02.042Z,11.3712
2019-04-03T00:24:04.208Z,11.3913
2019-04-03T00:24:07.542Z,11.3712
2019-04-03T00:24:10.647Z,11.3913
2019-04-03T00:24:12.849Z,11.3611
2019-04-03T00:24:29.588Z,11.3712
2019-04-03T00:24:31.763Z,11.3309
2019-04-03T00:24:33.937Z,11.3510
2019-04-03T00:24:36.138Z,11.3510
2019-04-03T00:24:38.308Z,11.3309
2019-04-03T00:24:40.618Z,11.3510
2019-04-03T00:24:42.790Z,11.3309
2019-04-03T00:24:45.139Z,11.3510
2019-04-03T00:24:47.312Z,11.3309
2019-04-03T00:24:51.993Z,11.3309
2019-04-03T00:24:55.278Z,11.2503
2019-04-03T00:24:57.048Z,11.3208
2019-04-03T00:24:59.381Z,11.3208
2019-04-03T00:25:03.044Z,11.2906
2019-04-03T00:25:06.076Z,11.3208
2019-04-03T00:25:12.547Z,11.2906
2019-04-03T00:25:14.718Z,11.2805
2019-04-03T00:25:17.010Z,11.2906
2019-04-03T00:25:20.603Z,11.3611
2019-04-03T00:25:24.540Z,11.2805
2019-04-03T00:25:25.810Z,11.2906
2019-04-03T00:25:30.612Z,11.3208
2019-04-03T00:25:32.869Z,11.2805
2019-04-03T00:25:35.588Z,11.2805
2019-04-03T00:25:37.759Z,11.2805
2019-04-03T00:25:40.038Z,11.2906
2019-04-03T00:25:46.062Z,11.2805
2019-04-03T00:25:49.043Z,11.3510
2019-04-03T00:25:52.361Z,11.2805
2019-04-03T00:25:55.003Z,11.2704
2019-04-03T00:26:00.186Z,11.3208
2019-04-03T00:26:02.356Z,11.2704
2019-04-03T00:26:03.590Z,11.2805
2019-04-03T00:26:05.628Z,11.2805
2019-04-03T00:26:08.748Z,11.2805
2019-04-03T00:26:11.020Z,11.2704
2019-04-03T00:26:14.101Z,11.2805
2019-04-03T00:26:17.048Z,11.2906
2019-04-03T00:26:22.439Z,11.2805
2019-04-03T00:26:24.931Z,11.2805
2019-04-03T00:26:27.266Z,11.2805
2019-04-03T00:26:31.079Z,11.2805
2019-04-03T00:26:33.331Z,11.2906
2019-04-03T00:26:35.508Z,11.2805
2019-04-03T00:26:37.779Z,11.2906
2019-04-03T00:26:39.015Z,11.2906
2019-04-03T00:26:42.088Z,11.2906
2019-04-03T00:26:44.312Z,11.3510
2019-04-03T00:26:47.204Z,11.2906
2019-04-03T00:26:52.007Z,11.2906
2019-04-03T00:26:55.693Z,11.2906
2019-04-03T00:26:59.046Z,11.2906
2019-04-03T00:27:01.208Z,11.3208
2019-04-03T00:27:04.180Z,11.2906
2019-04-03T00:27:06.388Z,11.2805
2019-04-03T00:27:07.551Z,11.3208
2019-04-03T00:27:09.727Z,11.3208
2019-04-03T00:27:11.890Z,11.3208
2019-04-03T00:27:13.068Z,11.3208
2019-04-03T00:27:22.633Z,11.3208
2019-04-03T00:27:24.862Z,11.3309
2019-04-03T00:27:27.038Z,11.3208
2019-04-03T00:27:29.370Z,11.3309
2019-04-03T00:27:31.554Z,11.3309
2019-04-03T00:27:33.728Z,11.3309
2019-04-03T00:27:35.891Z,11.3309
2019-04-03T00:27:38.188Z,11.3309
2019-04-03T00:27:40.424Z,11.3510
2019-04-03T00:27:43.730Z,11.3208
2019-04-03T00:27:48.599Z,11.3510
2019-04-03T00:27:53.618Z,11.3309
2019-04-03T00:27:56.548Z,11.2906
2019-04-03T00:27:59.793Z,11.3208
2019-04-03T00:28:01.075Z,11.3309
2019-04-03T00:28:03.330Z,11.2906
2019-04-03T00:28:07.152Z,11.3208
2019-04-03T00:28:09.344Z,11.3208
2019-04-03T00:28:12.168Z,11.2906
2019-04-03T00:28:14.478Z,11.2906
2019-04-03T00:28:15.672Z,11.2704
2019-04-03T00:28:17.845Z,11.3208
2019-04-03T00:28:22.027Z,11.2906
2019-04-03T00:28:25.044Z,11.2805
2019-04-03T00:28:27.233Z,11.2906
2019-04-03T00:28:30.092Z,11.2704
2019-04-03T00:28:33.294Z,11.2906
2019-04-03T00:28:35.488Z,11.2805
2019-04-03T00:28:37.739Z,11.3309
2019-04-03T00:28:39.975Z,11.2805
2019-04-03T00:28:42.182Z,11.2805
2019-04-03T00:28:44.408Z,11.3208
2019-04-03T00:28:46.648Z,11.2704
2019-04-03T00:28:48.838Z,11.2704
2019-04-03T00:28:52.319Z,11.2704
2019-04-03T00:28:54.839Z,11.2704
2019-04-03T00:28:57.161Z,11.2704
2019-04-03T00:28:59.358Z,11.2704
2019-04-03T00:29:01.591Z,11.2704
2019-04-03T00:29:04.604Z,11.2402
2019-04-03T00:29:06.769Z,11.3208
2019-04-03T00:29:09.029Z,11.2402
2019-04-03T00:29:11.218Z,11.2402
2019-04-03T00:29:13.388Z,11.2402
2019-04-03T00:29:15.574Z,11.2201
2019-04-03T00:29:17.810Z,11.2100
2019-04-03T00:29:22.044Z,11.2201
2019-04-03T00:29:24.464Z,11.2100
2019-04-03T00:29:26.628Z,11.2100
2019-04-03T00:29:28.824Z,11.2100
2019-04-03T00:29:30.998Z,11.1899
2019-04-03T00:29:33.181Z,11.1899
2019-04-03T00:29:35.359Z,11.1798
2019-04-03T00:29:37.533Z,11.1798
2019-04-03T00:29:40.588Z,11.1798
2019-04-03T00:29:42.820Z,11.1798
2019-04-03T00:29:45.121Z,11.1798
2019-04-03T00:29:47.382Z,11.1697
2019-04-03T00:29:48.598Z,11.1697
2019-04-03T00:29:52.192Z,11.1697
2019-04-03T00:29:57.635Z,11.1496
2019-04-03T00:30:00.608Z,11.1093
2019-04-03T00:30:05.046Z,11.1496
2019-04-03T00:30:07.346Z,11.1093
2019-04-03T00:30:09.622Z,11.0992
2019-04-03T00:30:11.848Z,11.1093
2019-04-03T00:30:16.044Z,11.0892
2019-04-03T00:30:18.236Z,11.0892
2019-04-03T00:30:22.071Z,11.0892
2019-04-03T00:30:26.131Z,11.0892
2019-04-03T00:30:31.305Z,11.0992
2019-04-03T00:30:35.077Z,11.0690
2019-04-03T00:30:38.140Z,11.0690
2019-04-03T00:30:40.309Z,11.0590
2019-04-03T00:30:42.488Z,11.0690
2019-04-03T00:30:44.755Z,11.0590
2019-04-03T00:30:46.922Z,11.0590
2019-04-03T00:30:49.158Z,11.0690
2019-04-03T00:30:52.909Z,11.0590
2019-04-03T00:30:55.542Z,11.0590
2019-04-03T00:30:57.731Z,11.0388
2019-04-03T00:31:00.755Z,11.0388
2019-04-03T00:31:03.206Z,11.0590
2019-04-03T00:31:06.127Z,11.0388
2019-04-03T00:31:09.118Z,11.0287
2019-04-03T00:31:14.152Z,11.0590
2019-04-03T00:31:19.120Z,11.0590
2019-04-03T00:31:22.944Z,11.0590
2019-04-03T00:31:25.553Z,11.0992
2019-04-03T00:31:28.103Z,11.0388
2019-04-03T00:31:30.512Z,11.0590
2019-04-03T00:31:31.871Z,11.1093
2019-04-03T00:31:34.064Z,11.0590
2019-04-03T00:31:37.205Z,11.0690
2019-04-03T00:31:40.047Z,11.1093
2019-04-03T00:31:42.352Z,11.0590
2019-04-03T00:31:44.539Z,11.0590
2019-04-03T00:31:45.840Z,11.0590
2019-04-03T00:31:47.176Z,11.0590
2019-04-03T00:31:49.380Z,11.0892
2019-04-03T00:31:53.886Z,11.1395
2019-04-03T00:31:56.148Z,11.0690
2019-04-03T00:31:58.318Z,11.0690
2019-04-03T00:32:00.489Z,11.0590
2019-04-03T00:32:02.668Z,11.0690
2019-04-03T00:32:04.920Z,11.0892
2019-04-03T00:32:07.119Z,11.0892
2019-04-03T00:32:11.064Z,11.0892
2019-04-03T00:32:12.272Z,11.1395
2019-04-03T00:32:15.298Z,11.1496
2019-04-03T00:32:17.482Z,11.1093
2019-04-03T00:32:19.752Z,11.1395
2019-04-03T00:32:23.839Z,11.1395
2019-04-03T00:32:26.022Z,11.1093
2019-04-03T00:32:28.198Z,11.1395
2019-04-03T00:32:30.370Z,11.1496
2019-04-03T00:32:32.707Z,11.1395
2019-04-03T00:32:34.869Z,11.1496
2019-04-03T00:32:37.038Z,11.1395
2019-04-03T00:32:39.490Z,11.1496
2019-04-03T00:32:45.611Z,11.1697
2019-04-03T00:32:48.735Z,11.1093
2019-04-03T00:32:53.185Z,11.1697
2019-04-03T00:32:57.669Z,11.1697
2019-04-03T00:33:01.588Z,11.1496
2019-04-03T00:33:03.857Z,11.2201
2019-04-03T00:33:06.584Z,11.1697
2019-04-03T00:33:08.798Z,11.1496
2019-04-03T00:33:11.547Z,11.1496
2019-04-03T00:33:13.748Z,11.1798
2019-04-03T00:33:15.941Z,11.1496
2019-04-03T00:33:18.168Z,11.1697
2019-04-03T00:33:23.053Z,11.1093
2019-04-03T00:33:25.690Z,11.1496
2019-04-03T00:33:27.078Z,11.1697
2019-04-03T00:33:29.259Z,11.1496
2019-04-03T00:33:31.429Z,11.1697
2019-04-03T00:33:33.855Z,11.1395
2019-04-03T00:33:36.019Z,11.1395
2019-04-03T00:33:39.126Z,11.1496
2019-04-03T00:33:41.502Z,11.1395
2019-04-03T00:33:44.732Z,11.1496
2019-04-03T00:33:47.704Z,11.1496
2019-04-03T00:33:50.015Z,11.1496
2019-04-03T00:33:53.441Z,11.1496
2019-04-03T00:33:56.004Z,11.1395
2019-04-03T00:33:58.174Z,11.1496
2019-04-03T00:34:00.365Z,11.1496
2019-04-03T00:34:02.528Z,11.1496
2019-04-03T00:34:05.772Z,11.1395
2019-04-03T00:34:08.598Z,11.1496
2019-04-03T00:34:10.889Z,11.1697
2019-04-03T00:34:13.116Z,11.1496
2019-04-03T00:34:15.362Z,11.1496
2019-04-03T00:34:17.531Z,11.1496
2019-04-03T00:34:19.731Z,11.1496
2019-04-03T00:34:23.527Z,11.1496
2019-04-03T00:34:26.219Z,11.1496
2019-04-03T00:34:28.468Z,11.1496
2019-04-03T00:34:30.679Z,11.1496
2019-04-03T00:34:33.051Z,11.1395
2019-04-03T00:34:35.244Z,11.1395
2019-04-03T00:34:37.454Z,11.1496
2019-04-03T00:34:39.622Z,11.1496
2019-04-03T00:34:41.790Z,11.1395