createdAt,value
2023-03-13T00:01:30.152Z,16.30
2023-03-13T00:03:57.361Z,16.40
2023-03-13T00:06:27.186Z,16.50
2023-03-13T00:08:55.789Z,16.30
2023-03-13T00:11:22.811Z,16.40
2023-03-13T00:13:54.982Z,16.50
2023-03-13T00:16:22.003Z,16.50
2023-03-13T00:18:51.279Z,16.70
2023-03-13T00:21:20.174Z,16.70
2023-03-13T00:23:47.847Z,16.80
2023-03-13T00:26:17.967Z,16.70
2023-03-13T00:28:46.132Z,16.60
2023-03-13T00:31:24.678Z,16.60
2023-03-13T00:33:54.745Z,16.60
2023-03-13T00:36:27.767Z,16.60
2023-03-13T00:38:55.506Z,16.50
2023-03-13T00:41:24.882Z,16.50
2023-03-13T00:43:52.604Z,16.70
2023-03-13T00:46:23.152Z,16.70
2023-03-13T00:48:50.832Z,16.80
2023-03-13T00:51:19.305Z,16.80
2023-03-13T00:53:48.732Z,16.90
2023-03-13T00:56:17.348Z,16.80
2023-03-13T00:58:45.902Z,16.80
2023-03-13T01:01:16.074Z,16.70
2023-03-13T01:03:47.451Z,16.60
2023-03-13T01:06:17.077Z,16.50
2023-03-13T01:08:45.122Z,16.60
2023-03-13T01:11:18.485Z,16.70
2023-03-13T01:13:46.556Z,16.70
2023-03-13T01:16:23.256Z,16.70
2023-03-13T01:18:52.939Z,16.70
2023-03-13T01:21:21.781Z,16.70
2023-03-13T01:23:50.262Z,16.80
2023-03-13T01:26:17.614Z,16.90
2023-03-13T01:28:44.972Z,17.00
2023-03-13T01:31:35.238Z,16.90
2023-03-13T01:34:05.245Z,16.90
2023-03-13T01:36:32.900Z,16.90
2023-03-13T01:39:00.963Z,16.80
2023-03-13T01:41:30.396Z,16.70
2023-03-13T01:43:58.366Z,16.80
2023-03-13T01:46:31.109Z,16.90
2023-03-13T01:49:20.922Z,16.90
2023-03-13T01:52:12.947Z,16.80
2023-03-13T01:54:57.132Z,16.90
2023-03-13T01:57:35.153Z,16.90
2023-03-13T02:00:08.007Z,16.90
2023-03-13T02:02:46.300Z,17.00
2023-03-13T02:05:15.122Z,17.00
2023-03-13T02:07:47.124Z,17.00
2023-03-13T02:10:16.564Z,17.00
2023-03-13T02:12:44.156Z,17.00
2023-03-13T02:15:17.491Z,17.00
2023-03-13T02:17:47.410Z,17.00
2023-03-13T02:20:15.668Z,16.90
2023-03-13T02:23:00.385Z,16.90
2023-03-13T02:25:49.462Z,16.90
2023-03-13T02:28:24.245Z,16.90
2023-03-13T02:30:56.715Z,17.00
2023-03-13T02:33:27.683Z,17.00
2023-03-13T02:35:55.630Z,17.10
2023-03-13T02:38:27.225Z,17.10
2023-03-13T02:40:56.712Z,17.00
2023-03-13T02:43:31.027Z,17.00
2023-03-13T02:46:11.895Z,17.00
2023-03-13T02:48:45.723Z,17.00
2023-03-13T02:51:24.564Z,17.10
2023-03-13T02:53:53.901Z,17.20
2023-03-13T02:56:24.367Z,17.20
2023-03-13T02:58:51.753Z,17.20
2023-03-13T03:01:23.176Z,17.20
2023-03-13T03:03:51.223Z,17.20
2023-03-13T03:06:18.300Z,17.20
2023-03-13T03:08:46.352Z,17.30
2023-03-13T03:11:13.824Z,17.20
2023-03-13T03:13:42.558Z,17.30
2023-03-13T03:16:12.138Z,17.40
2023-03-13T03:18:39.133Z,17.30
2023-03-13T03:21:06.749Z,17.20
2023-03-13T03:23:38.176Z,17.20
2023-03-13T03:26:06.931Z,17.20
2023-03-13T03:28:34.434Z,17.30
2023-03-13T03:31:06.330Z,17.20
2023-03-13T03:33:34.243Z,17.20
2023-03-13T03:36:10.343Z,17.20
2023-03-13T03:38:39.746Z,17.20
2023-03-13T03:41:08.401Z,17.40
2023-03-13T03:43:35.785Z,17.40
2023-03-13T03:46:04.933Z,17.40
2023-03-13T03:48:32.612Z,17.40
2023-03-13T03:50:59.958Z,17.30
2023-03-13T03:53:32.474Z,17.30
2023-03-13T03:55:59.902Z,17.20
2023-03-13T03:58:27.156Z,17.20
2023-03-13T04:01:09.018Z,17.20
2023-03-13T04:03:36.094Z,17.20
2023-03-13T04:06:03.962Z,17.20
2023-03-13T04:08:31.341Z,17.20
2023-03-13T04:11:00.094Z,17.10
2023-03-13T04:13:27.424Z,17.20
2023-03-13T04:15:54.572Z,17.20
2023-03-13T04:18:21.638Z,17.20
2023-03-13T04:20:48.901Z,17.30
2023-03-13T04:23:16.081Z,17.30
2023-03-13T04:25:43.133Z,17.40
2023-03-13T04:28:12.259Z,17.30
2023-03-13T04:30:43.766Z,17.20
2023-03-13T04:33:10.703Z,17.40
2023-03-13T04:35:53.066Z,17.40
2023-03-13T04:38:28.605Z,17.40
2023-03-13T04:41:18.479Z,17.40
2023-03-13T04:43:55.778Z,17.40
2023-03-13T04:46:40.064Z,17.40
2023-03-13T04:49:14.981Z,17.30
2023-03-13T04:51:59.409Z,17.30
2023-03-13T04:54:44.856Z,17.30
2023-03-13T04:57:26.231Z,17.30
2023-03-13T05:00:16.626Z,17.30
2023-03-13T05:03:02.066Z,17.30
2023-03-13T05:05:49.365Z,17.40
2023-03-13T05:08:36.252Z,17.40
2023-03-13T05:11:40.322Z,17.40
2023-03-13T05:14:25.653Z,17.40
2023-03-13T05:17:12.693Z,17.40
2023-03-13T05:20:11.406Z,17.50
2023-03-13T05:23:13.662Z,17.50
2023-03-13T05:25:55.560Z,17.50
2023-03-13T05:28:45.675Z,17.40
2023-03-13T05:31:22.057Z,17.40
2023-03-13T05:33:59.998Z,17.40
2023-03-13T05:36:45.411Z,17.40
2023-03-13T05:39:18.556Z,17.40
2023-03-13T05:41:48.077Z,17.50
2023-03-13T05:44:44.064Z,17.40
2023-03-13T05:47:31.136Z,17.30
2023-03-13T05:49:58.229Z,17.40
2023-03-13T05:52:34.381Z,17.30
2023-03-13T05:55:30.482Z,17.40
2023-03-13T05:58:03.296Z,17.40
2023-03-13T06:00:49.073Z,17.40
2023-03-13T06:03:28.176Z,17.40
2023-03-13T06:05:59.816Z,17.30
2023-03-13T06:08:40.696Z,17.20
2023-03-13T06:11:07.959Z,17.20
2023-03-13T06:13:35.525Z,17.20
2023-03-13T06:16:11.122Z,17.30
2023-03-13T06:18:42.541Z,17.40
2023-03-13T06:21:09.474Z,17.20
2023-03-13T06:23:36.696Z,17.20
2023-03-13T06:26:04.099Z,17.10
2023-03-13T06:28:31.121Z,17.10
2023-03-13T06:31:03.745Z,17.10
2023-03-13T06:33:31.252Z,17.20
2023-03-13T06:36:00.207Z,17.10
2023-03-13T06:38:28.108Z,17.20
2023-03-13T06:40:55.155Z,17.30
2023-03-13T06:43:22.492Z,17.10
2023-03-13T06:45:49.840Z,17.10
2023-03-13T06:48:17.233Z,17.20
2023-03-13T06:50:44.484Z,17.30
2023-03-13T06:53:17.080Z,17.30
2023-03-13T06:55:44.663Z,17.40
2023-03-13T06:58:21.745Z,17.50
2023-03-13T07:00:56.098Z,17.40
2023-03-13T07:03:23.074Z,17.50
2023-03-13T07:05:56.386Z,17.50
2023-03-13T07:08:25.578Z,17.60
2023-03-13T07:10:53.166Z,17.70
2023-03-13T07:13:21.855Z,17.80
2023-03-13T07:15:49.100Z,17.70
2023-03-13T07:18:16.228Z,17.70
2023-03-13T07:20:43.884Z,17.70
2023-03-13T07:23:10.927Z,17.60
2023-03-13T07:25:38.124Z,17.60
2023-03-13T07:28:05.623Z,17.60
2023-03-13T07:30:32.635Z,17.80
2023-03-13T07:32:59.719Z,17.80
2023-03-13T07:35:26.848Z,17.80
2023-03-13T07:37:53.864Z,17.80
2023-03-13T07:40:20.815Z,17.70
2023-03-13T07:42:47.876Z,17.70
2023-03-13T07:45:14.872Z,17.80
2023-03-13T07:47:41.850Z,17.70
2023-03-13T07:50:09.620Z,17.70
2023-03-13T07:52:36.591Z,17.70
2023-03-13T07:55:03.740Z,17.70
2023-03-13T07:57:31.233Z,17.70
2023-03-13T07:59:58.217Z,17.60
2023-03-13T08:02:25.271Z,17.60
2023-03-13T08:04:53.444Z,17.70
2023-03-13T08:07:20.643Z,17.80
2023-03-13T08:09:48.104Z,17.70
2023-03-13T08:12:15.068Z,17.80
2023-03-13T08:14:41.996Z,17.80
2023-03-13T08:17:08.925Z,17.70
2023-03-13T08:19:35.928Z,17.70
2023-03-13T08:22:03.162Z,17.70
2023-03-13T08:24:30.212Z,17.70
2023-03-13T08:26:57.402Z,17.70
2023-03-13T08:29:24.338Z,17.70
2023-03-13T08:31:52.751Z,17.70
2023-03-13T08:34:19.932Z,17.70
2023-03-13T08:36:47.327Z,17.60
2023-03-13T08:39:16.926Z,17.60
2023-03-13T08:41:44.045Z,17.70
2023-03-13T08:44:13.872Z,17.60
2023-03-13T08:46:41.459Z,17.70
2023-03-13T08:49:08.760Z,17.70
2023-03-13T08:51:36.507Z,17.80
2023-03-13T08:54:04.339Z,17.70
2023-03-13T08:56:32.302Z,17.60
2023-03-13T08:59:01.993Z,17.70
2023-03-13T09:01:34.007Z,17.60
2023-03-13T09:04:03.943Z,17.50
2023-03-13T09:06:35.776Z,17.60
2023-03-13T09:09:04.216Z,17.70
2023-03-13T09:11:31.657Z,17.70
2023-03-13T09:13:59.546Z,17.60
2023-03-13T09:16:28.790Z,17.50
2023-03-13T09:18:57.251Z,17.70
2023-03-13T09:21:30.276Z,17.70
2023-03-13T09:23:57.701Z,17.60
2023-03-13T09:26:25.884Z,17.30
2023-03-13T09:28:53.024Z,17.30
2023-03-13T09:31:26.006Z,17.40
2023-03-13T09:33:53.569Z,17.50
2023-03-13T09:36:22.552Z,17.50
2023-03-13T09:38:51.731Z,17.50
2023-03-13T09:41:37.229Z,17.50
2023-03-13T09:44:13.099Z,17.60
2023-03-13T09:46:49.581Z,17.50
2023-03-13T09:49:30.960Z,17.30
2023-03-13T09:52:09.915Z,17.50
2023-03-13T09:54:42.578Z,17.60
2023-03-13T09:57:19.548Z,17.60
2023-03-13T10:00:01.733Z,17.60
2023-03-13T10:02:34.560Z,17.70
2023-03-13T10:05:29.503Z,17.70
2023-03-13T10:08:01.801Z,17.50
2023-03-13T10:10:44.482Z,17.50
2023-03-13T10:13:52.860Z,17.50
2023-03-13T10:16:29.293Z,17.50
2023-03-13T10:18:58.979Z,17.40
2023-03-13T10:21:33.797Z,17.40
2023-03-13T10:24:19.274Z,17.40
2023-03-13T10:26:46.219Z,17.30
2023-03-13T10:29:24.967Z,17.30
2023-03-13T10:32:03.946Z,17.40
2023-03-13T10:34:48.800Z,17.50
2023-03-13T10:37:20.035Z,17.50
2023-03-13T10:39:46.951Z,17.40
2023-03-13T10:42:33.662Z,17.40
2023-03-13T10:45:03.486Z,17.40
2023-03-13T10:47:35.118Z,17.40
2023-03-13T10:50:04.150Z,17.50
2023-03-13T10:52:46.121Z,17.40
2023-03-13T10:55:19.710Z,17.40
2023-03-13T10:58:06.159Z,17.50
2023-03-13T11:00:34.845Z,17.40
2023-03-13T11:03:06.668Z,17.40
2023-03-13T11:05:46.305Z,17.50
2023-03-13T11:08:22.304Z,17.60
2023-03-13T11:10:58.515Z,17.60
2023-03-13T11:13:36.620Z,17.50
2023-03-13T11:16:13.298Z,17.40
2023-03-13T11:18:45.940Z,17.40
2023-03-13T11:21:23.590Z,17.40
2023-03-13T11:24:04.586Z,17.50
2023-03-13T11:26:35.197Z,17.70
2023-03-13T11:29:38.318Z,17.70
2023-03-13T11:32:31.521Z,17.60
2023-03-13T11:35:06.405Z,17.60
2023-03-13T11:37:35.773Z,17.70
2023-03-13T11:40:17.921Z,17.60
2023-03-13T11:43:00.126Z,17.60
2023-03-13T11:45:41.498Z,17.60
2023-03-13T11:48:17.551Z,17.60
2023-03-13T11:50:57.840Z,17.60
2023-03-13T11:53:36.921Z,17.70
2023-03-13T11:56:14.332Z,17.60
2023-03-13T11:58:53.580Z,17.50
2023-03-13T12:01:30.141Z,17.40
2023-03-13T12:04:15.986Z,17.40
2023-03-13T12:07:05.300Z,17.50
2023-03-13T12:09:42.506Z,17.60
2023-03-13T12:12:39.861Z,17.50
2023-03-13T12:15:19.494Z,17.50
2023-03-13T12:18:15.132Z,17.60
2023-03-13T12:20:55.977Z,17.70
2023-03-13T12:23:50.304Z,17.50
2023-03-13T12:26:21.885Z,17.50
2023-03-13T12:29:02.747Z,17.60
2023-03-13T12:31:34.332Z,17.60
2023-03-13T12:34:01.453Z,17.60
2023-03-13T12:36:44.277Z,17.70
2023-03-13T12:39:18.898Z,17.60
2023-03-13T12:41:55.220Z,17.50
2023-03-13T12:44:24.126Z,17.50
2023-03-13T12:47:31.240Z,17.40
2023-03-13T12:50:18.822Z,17.50
2023-03-13T12:53:17.988Z,17.40
2023-03-13T12:56:17.066Z,17.30
2023-03-13T12:58:53.143Z,17.30
2023-03-13T13:01:33.006Z,17.40
2023-03-13T13:04:11.446Z,17.50
2023-03-13T13:07:04.448Z,17.50
2023-03-13T13:09:41.581Z,17.60
2023-03-13T13:12:23.730Z,17.60
2023-03-13T13:14:50.718Z,17.60
2023-03-13T13:17:39.095Z,17.60
2023-03-13T13:20:30.551Z,17.50
2023-03-13T13:23:16.231Z,17.70
2023-03-13T13:25:43.417Z,17.70
2023-03-13T13:28:22.020Z,17.60
2023-03-13T13:30:50.524Z,17.70
2023-03-13T13:33:30.831Z,17.60
2023-03-13T13:36:09.856Z,17.60
2023-03-13T13:38:40.458Z,17.70
2023-03-13T13:41:10.670Z,17.60
2023-03-13T13:43:42.854Z,17.50
2023-03-13T13:46:16.043Z,17.50
2023-03-13T13:48:44.523Z,17.50
2023-03-13T13:51:11.524Z,17.50
2023-03-13T13:53:44.742Z,17.50
2023-03-13T13:56:36.594Z,17.60
2023-03-13T13:59:21.820Z,17.60
2023-03-13T14:01:51.351Z,17.70
2023-03-13T14:04:46.395Z,17.70
2023-03-13T14:07:30.196Z,17.70
2023-03-13T14:10:35.430Z,17.60
2023-03-13T14:13:24.979Z,17.70
2023-03-13T14:15:53.818Z,17.60
2023-03-13T14:18:26.969Z,17.60
2023-03-13T14:20:56.878Z,17.70
2023-03-13T14:23:40.018Z,17.80
2023-03-13T14:26:13.523Z,17.80
2023-03-13T14:28:43.468Z,17.80
2023-03-13T14:31:12.310Z,17.80
2023-03-13T14:33:39.450Z,17.70
2023-03-13T14:36:06.988Z,17.60
2023-03-13T14:38:34.056Z,17.60
2023-03-13T14:41:01.147Z,17.40
2023-03-13T14:43:36.771Z,17.50
2023-03-13T14:46:22.273Z,17.60
2023-03-13T14:48:49.635Z,17.60
2023-03-13T14:51:23.543Z,17.60
2023-03-13T14:53:57.755Z,17.60
2023-03-13T14:56:42.181Z,17.60
2023-03-13T14:59:16.537Z,17.70
2023-03-13T15:01:44.607Z,17.50
2023-03-13T15:04:13.008Z,17.60
2023-03-13T15:06:40.087Z,17.60
2023-03-13T15:09:19.852Z,17.70
2023-03-13T15:11:57.209Z,17.80
2023-03-13T15:14:39.414Z,17.80
2023-03-13T15:17:26.935Z,17.80
2023-03-13T15:19:57.262Z,17.80
2023-03-13T15:22:37.734Z,17.70
2023-03-13T15:25:15.178Z,17.70
2023-03-13T15:27:42.186Z,17.80
2023-03-13T15:30:11.214Z,17.90
2023-03-13T15:32:39.728Z,17.90
2023-03-13T15:35:24.070Z,17.80
2023-03-13T15:37:51.184Z,17.90
2023-03-13T15:40:18.814Z,17.90
2023-03-13T15:42:45.931Z,17.90
2023-03-13T15:45:12.908Z,17.80
2023-03-13T15:47:39.869Z,17.80
2023-03-13T15:50:15.178Z,17.90
2023-03-13T15:52:42.396Z,17.90
2023-03-13T15:55:13.794Z,18.00
2023-03-13T15:57:47.096Z,17.90
2023-03-13T16:00:23.685Z,17.90
2023-03-13T16:02:51.153Z,17.80
2023-03-13T16:05:20.787Z,17.70
2023-03-13T16:07:47.775Z,17.80
2023-03-13T16:10:18.935Z,17.90
2023-03-13T16:12:46.058Z,17.90
2023-03-13T16:15:13.282Z,17.80
2023-03-13T16:17:40.390Z,17.80
2023-03-13T16:20:16.046Z,17.80
2023-03-13T16:22:43.532Z,17.80
2023-03-13T16:25:11.550Z,17.80
2023-03-13T16:27:39.729Z,17.90
2023-03-13T16:30:17.285Z,17.80
2023-03-13T16:32:45.507Z,17.70
2023-03-13T16:35:12.738Z,17.80
2023-03-13T16:37:40.825Z,17.80
2023-03-13T16:40:23.837Z,17.80
2023-03-13T16:42:50.877Z,17.90
2023-03-13T16:45:17.918Z,17.90
2023-03-13T16:47:46.009Z,17.90
2023-03-13T16:50:27.385Z,17.90
2023-03-13T16:52:55.199Z,17.90
2023-03-13T16:55:28.329Z,17.90
2023-03-13T16:57:57.406Z,17.80
2023-03-13T17:00:26.679Z,17.80
2023-03-13T17:02:54.225Z,17.90
2023-03-13T17:05:21.283Z,17.90
2023-03-13T17:07:50.121Z,17.80
2023-03-13T17:10:26.912Z,17.80
2023-03-13T17:12:53.907Z,17.90
2023-03-13T17:15:21.795Z,17.90
2023-03-13T17:17:53.997Z,17.90
2023-03-13T17:20:26.692Z,17.80
2023-03-13T17:22:56.110Z,17.80
2023-03-13T17:25:23.654Z,17.90
2023-03-13T17:27:50.734Z,18.00
2023-03-13T17:30:30.085Z,18.00
2023-03-13T17:32:59.212Z,17.80
2023-03-13T17:35:26.323Z,17.80
2023-03-13T17:37:53.276Z,17.90
2023-03-13T17:40:27.314Z,17.90
2023-03-13T17:42:56.243Z,17.80
2023-03-13T17:45:23.846Z,17.80
2023-03-13T17:47:51.042Z,17.90
2023-03-13T17:50:21.717Z,17.80
2023-03-13T17:52:48.997Z,17.90
2023-03-13T17:55:16.071Z,17.90
2023-03-13T17:57:43.945Z,17.80
2023-03-13T18:00:25.391Z,17.90
2023-03-13T18:02:52.666Z,17.80
2023-03-13T18:05:19.649Z,17.80
2023-03-13T18:07:47.494Z,17.80
2023-03-13T18:10:26.188Z,17.80
2023-03-13T18:12:53.325Z,17.70
2023-03-13T18:15:22.046Z,17.60
2023-03-13T18:17:49.731Z,17.60
2023-03-13T18:20:30.255Z,17.70
2023-03-13T18:23:00.577Z,17.70
2023-03-13T18:25:29.286Z,17.70
2023-03-13T18:27:56.321Z,17.60
2023-03-13T18:30:25.134Z,17.20
2023-03-13T18:32:52.612Z,16.80
2023-03-13T18:35:20.024Z,16.50
2023-03-13T18:37:48.180Z,16.50
2023-03-13T18:40:19.769Z,16.80
2023-03-13T18:42:47.028Z,17.00
2023-03-13T18:45:15.541Z,17.20
2023-03-13T18:47:42.691Z,17.20
2023-03-13T18:50:22.797Z,17.20
2023-03-13T18:52:50.008Z,17.40
2023-03-13T18:55:17.042Z,17.60
2023-03-13T18:57:44.060Z,17.60
2023-03-13T19:00:19.530Z,17.70
2023-03-13T19:02:47.045Z,17.60
2023-03-13T19:05:14.326Z,17.50
2023-03-13T19:07:41.510Z,17.50
2023-03-13T19:10:25.107Z,17.50
2023-03-13T19:12:53.756Z,17.60
2023-03-13T19:15:24.285Z,17.50
2023-03-13T19:17:53.884Z,17.60
2023-03-13T19:20:22.751Z,17.60
2023-03-13T19:22:49.720Z,17.60
2023-03-13T19:25:17.594Z,17.60
2023-03-13T19:27:45.434Z,17.70
2023-03-13T19:30:22.434Z,17.50
2023-03-13T19:32:49.549Z,17.30
2023-03-13T19:35:18.963Z,17.30
2023-03-13T19:37:46.207Z,17.40
2023-03-13T19:40:18.499Z,17.50
2023-03-13T19:42:45.634Z,17.50
2023-03-13T19:45:13.744Z,17.50
2023-03-13T19:47:40.938Z,17.50
2023-03-13T19:50:16.707Z,17.50
2023-03-13T19:52:45.472Z,17.30
2023-03-13T19:55:12.845Z,17.30
2023-03-13T19:57:39.840Z,17.40
2023-03-13T20:00:14.042Z,17.20
2023-03-13T20:02:41.695Z,17.20
2023-03-13T20:05:10.409Z,17.30
2023-03-13T20:07:38.118Z,17.40
2023-03-13T20:10:05.587Z,17.40
2023-03-13T20:12:34.090Z,17.40
2023-03-13T20:15:01.204Z,17.50
2023-03-13T20:17:28.215Z,17.60
2023-03-13T20:19:55.214Z,17.50
2023-03-13T20:22:22.363Z,17.50
2023-03-13T20:24:49.443Z,17.40
2023-03-13T20:27:16.463Z,17.50
2023-03-13T20:29:43.377Z,17.30
2023-03-13T20:32:11.414Z,17.30
2023-03-13T20:34:38.387Z,17.30
2023-03-13T20:37:05.674Z,17.40
2023-03-13T20:39:34.167Z,17.50
2023-03-13T20:42:03.149Z,17.50
2023-03-13T20:44:30.310Z,17.40
2023-03-13T20:46:57.240Z,17.50
2023-03-13T20:49:24.296Z,17.40
2023-03-13T20:51:51.259Z,17.60
2023-03-13T20:54:18.305Z,17.70
2023-03-13T20:56:45.220Z,17.60
2023-03-13T20:59:12.166Z,17.40
2023-03-13T21:01:39.160Z,17.40
2023-03-13T21:04:06.238Z,17.40
2023-03-13T21:06:33.951Z,17.60
2023-03-13T21:09:00.944Z,17.60
2023-03-13T21:11:27.863Z,17.60
2023-03-13T21:13:54.892Z,17.60
2023-03-13T21:16:21.938Z,17.60
2023-03-13T21:18:49.054Z,17.60
2023-03-13T21:21:18.808Z,17.70
2023-03-13T21:23:46.572Z,17.70
2023-03-13T21:26:14.575Z,17.70
2023-03-13T21:28:41.891Z,17.60
2023-03-13T21:31:11.708Z,17.80
2023-03-13T21:33:39.621Z,17.80
2023-03-13T21:36:07.117Z,17.70
2023-03-13T21:38:35.067Z,17.70
2023-03-13T21:41:06.803Z,17.70
2023-03-13T21:43:33.790Z,17.60
2023-03-13T21:46:00.839Z,17.60
2023-03-13T21:48:27.777Z,17.50
2023-03-13T21:50:54.710Z,17.50
2023-03-13T21:53:21.921Z,17.40
2023-03-13T21:55:50.188Z,17.40
2023-03-13T21:58:18.013Z,17.40
2023-03-13T22:00:45.320Z,17.50
2023-03-13T22:03:12.735Z,17.40
2023-03-13T22:05:45.788Z,17.30
2023-03-13T22:08:12.876Z,17.10
2023-03-13T22:10:40.100Z,17.10
2023-03-13T22:13:09.789Z,17.20
2023-03-13T22:15:36.961Z,17.40
2023-03-13T22:18:04.126Z,17.50
2023-03-13T22:20:31.041Z,17.60
2023-03-13T22:22:58.000Z,17.70
2023-03-13T22:25:24.989Z,17.70
2023-03-13T22:27:51.968Z,17.80
2023-03-13T22:30:18.957Z,17.80
2023-03-13T22:32:45.951Z,17.90
2023-03-13T22:35:13.002Z,17.90
2023-03-13T22:37:40.021Z,17.90
2023-03-13T22:40:08.482Z,17.80
2023-03-13T22:42:35.479Z,17.80
2023-03-13T22:45:02.588Z,17.80
2023-03-13T22:47:29.605Z,17.80
2023-03-13T22:49:56.591Z,17.80
2023-03-13T22:52:29.060Z,17.70
2023-03-13T22:54:56.711Z,17.70
2023-03-13T22:57:23.933Z,17.70
2023-03-13T22:59:51.773Z,17.70
2023-03-13T23:02:18.704Z,17.60
2023-03-13T23:04:45.710Z,17.50
2023-03-13T23:07:12.652Z,17.50
2023-03-13T23:09:39.592Z,17.60
2023-03-13T23:12:06.805Z,17.50
2023-03-13T23:14:33.799Z,17.60
2023-03-13T23:17:01.159Z,17.70
2023-03-13T23:19:28.126Z,17.70
2023-03-13T23:21:55.284Z,17.70
2023-03-13T23:24:24.760Z,17.60
2023-03-13T23:26:51.648Z,17.50
2023-03-13T23:29:19.579Z,17.60
2023-03-13T23:31:46.505Z,17.50
2023-03-13T23:34:13.890Z,17.60
2023-03-13T23:36:40.901Z,17.70
2023-03-13T23:39:07.805Z,17.80
2023-03-13T23:41:34.885Z,17.80
2023-03-13T23:44:01.940Z,17.60
2023-03-13T23:46:29.787Z,17.40
2023-03-13T23:48:58.550Z,17.30
2023-03-13T23:51:26.608Z,17.30
2023-03-13T23:53:53.623Z,17.40
2023-03-13T23:56:21.334Z,17.50
2023-03-13T23:58:48.326Z,17.50
