createdAt,value
2018-01-05T00:00:36.066Z,10.63
2018-01-05T00:03:02.322Z,9.77
2018-01-05T00:05:28.558Z,21.23
2018-01-05T00:07:54.843Z,16.10
2018-01-05T00:10:21.336Z,14.87
2018-01-05T00:12:47.954Z,19.97
2018-01-05T00:15:14.159Z,17.10
2018-01-05T00:17:40.321Z,17.90
2018-01-05T00:20:07.249Z,14.97
2018-01-05T00:22:33.446Z,16.50
2018-01-05T00:24:59.729Z,12.13
2018-01-05T00:27:26.640Z,20.67
2018-01-05T00:29:52.816Z,13.10
2018-01-05T00:32:19.788Z,11.53
2018-01-05T00:34:45.983Z,23.87
2018-01-05T00:37:12.955Z,15.10
2018-01-05T00:39:39.161Z,11.40
2018-01-05T00:42:05.353Z,16.80
2018-01-05T00:44:31.474Z,16.27
2018-01-05T00:46:57.694Z,13.40
2018-01-05T00:49:23.883Z,14.83
2018-01-05T00:51:50.053Z,16.70
2018-01-05T00:54:16.154Z,12.80
2018-01-05T00:56:42.326Z,15.87
2018-01-05T00:59:09.200Z,9.13
2018-01-05T01:01:35.385Z,14.37
2018-01-05T01:04:02.397Z,10.67
2018-01-05T01:06:28.543Z,8.87
2018-01-05T01:08:54.794Z,19.83
2018-01-05T01:11:21.655Z,11.63
2018-01-05T01:13:47.812Z,8.43
2018-01-05T01:16:13.943Z,6.60
2018-01-05T01:18:40.059Z,16.17
2018-01-05T01:21:06.280Z,9.87
2018-01-05T01:23:32.485Z,13.17
2018-01-05T01:25:58.673Z,15.73
2018-01-05T01:28:24.821Z,12.67
2018-01-05T01:30:51.730Z,14.47
2018-01-05T01:33:17.940Z,8.87
2018-01-05T01:35:44.080Z,12.67
2018-01-05T01:38:10.214Z,19.60
2018-01-05T01:40:36.404Z,12.13
2018-01-05T01:43:02.587Z,13.17
2018-01-05T01:45:29.658Z,10.53
2018-01-05T01:47:56.171Z,8.03
2018-01-05T01:50:22.669Z,13.73
2018-01-05T01:52:49.060Z,13.73
2018-01-05T01:55:15.180Z,13.50
2018-01-05T01:57:41.386Z,8.37
2018-01-05T02:00:07.683Z,7.80
2018-01-05T02:02:33.920Z,17.37
2018-01-05T02:05:00.787Z,16.00
2018-01-05T02:07:27.012Z,16.37
2018-01-05T02:09:53.181Z,10.80
2018-01-05T02:12:19.348Z,22.20
2018-01-05T02:14:46.299Z,5.97
2018-01-05T02:17:12.434Z,8.43
2018-01-05T02:19:38.677Z,8.07
2018-01-05T02:22:04.861Z,4.93
2018-01-05T02:24:31.826Z,15.17
2018-01-05T02:26:57.975Z,15.60
2018-01-05T02:29:24.314Z,8.70
2018-01-05T02:31:50.482Z,17.23
2018-01-05T02:34:16.643Z,12.83
2018-01-05T02:36:42.789Z,16.77
2018-01-05T02:39:09.083Z,15.67
2018-01-05T02:41:35.955Z,13.70
2018-01-05T02:44:02.107Z,13.30
2018-01-05T02:46:28.318Z,12.43
2018-01-05T02:48:54.911Z,14.30
2018-01-05T02:51:21.833Z,8.70
2018-01-05T02:53:48.807Z,10.43
2018-01-05T02:56:15.020Z,7.93
2018-01-05T02:58:41.960Z,8.40
2018-01-05T03:01:08.970Z,15.30
2018-01-05T03:03:35.152Z,9.30
2018-01-05T03:06:01.372Z,25.13
2018-01-05T03:08:28.411Z,11.03
2018-01-05T03:10:55.598Z,7.20
2018-01-05T03:13:22.010Z,9.33
2018-01-05T03:15:48.180Z,9.93
2018-01-05T03:18:14.284Z,14.00
2018-01-05T03:20:40.401Z,10.33
2018-01-05T03:23:06.569Z,12.40
2018-01-05T03:25:32.672Z,12.03
2018-01-05T03:27:58.846Z,15.13
2018-01-05T03:30:24.956Z,16.50
2018-01-05T03:32:51.830Z,10.20
2018-01-05T03:35:18.016Z,10.30
2018-01-05T03:37:45.016Z,14.27
2018-01-05T03:40:11.182Z,8.17
2018-01-05T03:42:37.409Z,12.00
2018-01-05T03:45:03.603Z,9.13
2018-01-05T03:47:29.723Z,7.20
2018-01-05T03:49:55.932Z,6.13
2018-01-05T03:52:22.086Z,13.97
2018-01-05T03:54:48.402Z,13.70
2018-01-05T03:57:14.738Z,4.03
2018-01-05T03:59:42.458Z,6.10
2018-01-05T04:02:08.676Z,14.20
2018-01-05T04:04:34.889Z,11.50
2018-01-05T04:07:01.878Z,11.13
2018-01-05T04:09:28.037Z,9.03
2018-01-05T04:11:54.252Z,11.27
2018-01-05T04:14:20.631Z,12.77
2018-01-05T04:16:47.620Z,12.80
2018-01-05T04:19:13.825Z,15.63
2018-01-05T04:21:40.105Z,11.10
2018-01-05T04:24:07.013Z,6.87
2018-01-05T04:26:33.176Z,9.37
2018-01-05T04:28:59.517Z,8.37
2018-01-05T04:31:26.400Z,11.33
2018-01-05T04:33:52.589Z,18.70
2018-01-05T04:36:19.527Z,15.10
2018-01-05T04:38:46.400Z,11.77
2018-01-05T04:41:12.527Z,12.33
2018-01-05T04:43:38.775Z,14.83
2018-01-05T04:46:04.986Z,9.50
2018-01-05T04:48:31.175Z,8.00
2018-01-05T04:50:58.158Z,21.63
2018-01-05T04:53:24.282Z,12.50
2018-01-05T04:55:50.473Z,7.93
2018-01-05T04:58:17.431Z,14.57
2018-01-05T05:00:43.763Z,11.13
2018-01-05T05:03:10.038Z,18.57
2018-01-05T05:05:36.200Z,16.07
2018-01-05T05:08:03.163Z,17.67
2018-01-05T05:10:29.351Z,21.17
2018-01-05T05:12:55.495Z,21.10
2018-01-05T05:15:22.403Z,17.67
2018-01-05T05:17:48.554Z,8.97
2018-01-05T05:20:15.578Z,8.40
2018-01-05T05:22:42.514Z,13.87
2018-01-05T05:25:08.652Z,14.07
2018-01-05T05:27:34.838Z,14.60
2018-01-05T05:30:01.042Z,23.67
2018-01-05T05:32:27.301Z,19.70
2018-01-05T05:34:53.545Z,13.83
2018-01-05T05:37:19.926Z,16.17
2018-01-05T05:39:46.030Z,16.47
2018-01-05T05:42:12.914Z,17.00
2018-01-05T05:44:39.094Z,16.40
2018-01-05T05:47:05.947Z,16.93
2018-01-05T05:49:32.987Z,18.93
2018-01-05T05:51:59.879Z,19.63
2018-01-05T05:54:26.087Z,13.80
2018-01-05T05:56:52.331Z,26.33
2018-01-05T05:59:18.549Z,15.20
2018-01-05T06:01:45.059Z,18.70
2018-01-05T06:04:11.568Z,15.33
2018-01-05T06:06:38.500Z,28.70
2018-01-05T06:09:04.738Z,6.20
2018-01-05T06:11:31.661Z,8.03
2018-01-05T06:13:57.963Z,13.97
2018-01-05T06:16:24.106Z,13.57
2018-01-05T06:18:50.341Z,11.17
2018-01-05T06:21:16.503Z,15.07
2018-01-05T06:23:43.551Z,12.20
2018-01-05T06:26:09.903Z,8.97
2018-01-05T06:28:36.061Z,12.63
2018-01-05T06:31:02.286Z,9.23
2018-01-05T06:33:28.413Z,16.30
2018-01-05T06:35:54.667Z,9.83
2018-01-05T06:38:21.535Z,14.83
2018-01-05T06:40:47.687Z,16.80
2018-01-05T06:43:13.909Z,11.63
2018-01-05T06:45:40.087Z,12.43
2018-01-05T06:48:07.076Z,6.90
2018-01-05T06:50:33.254Z,8.33
2018-01-05T06:52:59.532Z,18.23
2018-01-05T06:55:25.766Z,11.07
2018-01-05T06:57:52.107Z,9.30
2018-01-05T07:00:18.416Z,13.10
2018-01-05T07:02:44.579Z,9.50
2018-01-05T07:05:10.954Z,3.27
2018-01-05T07:07:37.162Z,9.53
2018-01-05T07:10:04.161Z,4.47
2018-01-05T07:12:30.425Z,5.20
2018-01-05T07:14:57.440Z,4.80
2018-01-05T07:17:23.603Z,6.17
2018-01-05T07:19:50.644Z,13.00
2018-01-05T07:22:17.985Z,5.83
2018-01-05T07:24:45.027Z,5.30
2018-01-05T07:27:11.179Z,12.93
2018-01-05T07:29:38.148Z,5.23
2018-01-05T07:32:04.271Z,6.17
2018-01-05T07:34:30.488Z,17.33
2018-01-05T07:36:56.720Z,8.17
2018-01-05T07:39:22.955Z,7.70
2018-01-05T07:41:49.150Z,11.47
2018-01-05T07:44:16.162Z,12.20
2018-01-05T07:46:42.497Z,5.50
2018-01-05T07:49:08.715Z,15.10
2018-01-05T07:51:35.906Z,8.80
2018-01-05T07:54:02.092Z,7.43
2018-01-05T07:56:28.250Z,9.73
2018-01-05T07:58:55.209Z,12.37
2018-01-05T08:01:21.404Z,5.73
2018-01-05T08:03:48.466Z,12.27
2018-01-05T08:06:15.373Z,5.30
2018-01-05T08:08:41.596Z,5.97
2018-01-05T08:11:07.738Z,7.90
2018-01-05T08:13:34.233Z,5.90
2018-01-05T08:16:00.566Z,6.13
2018-01-05T08:18:26.970Z,7.20
2018-01-05T08:20:53.286Z,6.17
2018-01-05T08:23:20.245Z,4.73
2018-01-05T08:25:46.524Z,5.63
2018-01-05T08:28:12.687Z,4.40
2018-01-05T08:30:39.790Z,4.57
2018-01-05T08:33:06.020Z,6.30
2018-01-05T08:35:32.184Z,5.13
2018-01-05T08:37:59.178Z,4.93
2018-01-05T08:40:25.325Z,4.93
2018-01-05T08:42:51.632Z,8.93
2018-01-05T08:45:17.906Z,2.63
2018-01-05T08:47:44.831Z,3.47
2018-01-05T08:50:11.895Z,6.67
2018-01-05T08:52:38.911Z,11.33
2018-01-05T08:55:05.279Z,17.50
2018-01-05T08:57:32.301Z,4.33
2018-01-05T08:59:58.831Z,7.70
2018-01-05T09:02:25.047Z,3.03
2018-01-05T09:04:51.379Z,10.13
2018-01-05T09:07:17.634Z,5.87
2018-01-05T09:09:44.660Z,2.43
2018-01-05T09:12:10.885Z,8.17
2018-01-05T09:14:37.362Z,4.87
2018-01-05T09:17:03.731Z,0.50
2018-01-05T09:19:30.068Z,1.43
2018-01-05T09:21:56.267Z,3.37
2018-01-05T09:24:22.506Z,4.30
2018-01-05T09:26:48.741Z,1.90
2018-01-05T09:29:15.007Z,1.13
2018-01-05T09:31:41.927Z,8.63
2018-01-05T09:34:08.260Z,3.13
2018-01-05T09:36:35.398Z,1.23
2018-01-05T09:39:01.590Z,0.83
2018-01-05T09:41:27.873Z,3.57
2018-01-05T09:43:54.715Z,2.80
2018-01-05T09:46:21.731Z,4.13
2018-01-05T09:48:48.023Z,70.73
2018-01-05T09:51:14.281Z,11.03
2018-01-05T09:53:40.622Z,2.70
2018-01-05T09:56:06.832Z,3.60
2018-01-05T09:58:33.129Z,1.57
2018-01-05T10:00:59.428Z,3.07
2018-01-05T10:03:26.522Z,2.00
2018-01-05T10:05:52.712Z,1.83
2018-01-05T10:08:18.923Z,3.10
2018-01-05T10:10:45.854Z,5.10
2018-01-05T10:13:12.056Z,2.50
2018-01-05T10:15:38.206Z,1.80
2018-01-05T10:18:04.559Z,109.40
2018-01-05T10:20:31.588Z,25.70
2018-01-05T10:22:57.735Z,29.27
2018-01-05T10:25:24.642Z,5.00
2018-01-05T10:27:50.800Z,5.13
2018-01-05T10:30:17.798Z,2.17
2018-01-05T10:32:44.056Z,2.37
2018-01-05T10:35:10.239Z,2.10
2018-01-05T10:37:37.400Z,2.80
2018-01-05T10:40:03.621Z,44.50
2018-01-05T10:42:29.854Z,39.30
2018-01-05T10:44:56.079Z,32.53
2018-01-05T10:47:22.373Z,3.97
2018-01-05T10:49:48.676Z,3.43
2018-01-05T10:52:15.632Z,0.93
2018-01-05T10:54:42.630Z,1.10
2018-01-05T10:57:09.658Z,11.13
2018-01-05T10:59:35.861Z,4.63
2018-01-05T11:02:02.260Z,2.40
2018-01-05T11:04:28.571Z,15.53
2018-01-05T11:06:54.863Z,68.93
2018-01-05T11:09:21.095Z,9.43
2018-01-05T11:11:47.397Z,28.30
2018-01-05T11:14:13.531Z,15.53
2018-01-05T11:16:39.728Z,3.07
2018-01-05T11:19:05.994Z,0.90
2018-01-05T11:21:32.259Z,0.50
2018-01-05T11:23:58.445Z,2.83
2018-01-05T11:26:24.572Z,1.73
2018-01-05T11:28:50.823Z,0.77
2018-01-05T11:31:17.048Z,3.50
2018-01-05T11:33:43.425Z,8.10
2018-01-05T11:36:10.377Z,4.60
2018-01-05T11:38:37.315Z,7.00
2018-01-05T11:41:04.555Z,10.93
2018-01-05T11:43:30.764Z,2.40
2018-01-05T11:45:56.961Z,1.70
2018-01-05T11:48:23.169Z,14.17
2018-01-05T11:50:49.398Z,3.57
2018-01-05T11:53:15.703Z,25.07
2018-01-05T11:55:42.643Z,108.97
2018-01-05T11:58:09.608Z,24.90
2018-01-05T12:00:35.762Z,2.40
2018-01-05T12:03:02.049Z,1.27
2018-01-05T12:05:28.348Z,3.80
2018-01-05T12:07:54.531Z,2.00
2018-01-05T12:10:21.000Z,2.70
2018-01-05T12:12:49.058Z,2.10
2018-01-05T12:15:15.196Z,2.00
2018-01-05T12:17:42.156Z,0.60
2018-01-05T12:20:09.037Z,0.70
2018-01-05T12:22:35.286Z,0.40
2018-01-05T12:25:01.576Z,1.83
2018-01-05T12:27:27.783Z,1.37
2018-01-05T12:29:53.994Z,0.70
2018-01-05T12:32:21.680Z,1.60
2018-01-05T12:34:48.615Z,1.03
2018-01-05T12:37:15.016Z,0.70
2018-01-05T12:39:41.342Z,0.60
2018-01-05T12:42:07.636Z,89.73
2018-01-05T12:44:33.863Z,21.80
2018-01-05T12:47:00.255Z,3.63
2018-01-05T12:49:26.613Z,0.80
2018-01-05T12:51:52.815Z,19.40
2018-01-05T12:54:19.008Z,0.97
2018-01-05T12:56:45.268Z,0.80
2018-01-05T12:59:11.586Z,2.00
2018-01-05T13:01:37.868Z,1.27
2018-01-05T13:04:04.163Z,49.87
2018-01-05T13:06:31.117Z,57.93
2018-01-05T13:08:57.399Z,0.90
2018-01-05T13:11:23.624Z,1.77
2018-01-05T13:13:49.887Z,5.57
2018-01-05T13:16:17.494Z,1.90
2018-01-05T13:18:43.663Z,0.90
2018-01-05T13:21:10.693Z,35.47
2018-01-05T13:23:37.070Z,33.77
2018-01-05T13:26:03.308Z,13.23
2018-01-05T13:28:29.572Z,7.37
2018-01-05T13:30:55.827Z,1.93
2018-01-05T13:33:22.790Z,1.17
2018-01-05T13:35:49.744Z,0.80
2018-01-05T13:38:15.959Z,2.30
2018-01-05T13:40:43.014Z,0.60
2018-01-05T13:43:09.344Z,0.40
2018-01-05T13:45:35.481Z,1.43
2018-01-05T13:48:01.738Z,0.40
2018-01-05T13:50:28.059Z,0.60
2018-01-05T13:52:54.340Z,0.93
2018-01-05T13:55:21.255Z,0.30
2018-01-05T13:57:48.923Z,0.50
2018-01-05T14:00:15.253Z,2.60
2018-01-05T14:02:41.754Z,0.47
2018-01-05T14:05:08.061Z,3.10
2018-01-05T14:07:34.592Z,0.63
2018-01-05T14:10:00.804Z,1.33
2018-01-05T14:12:27.800Z,1.13
2018-01-05T14:14:54.010Z,0.83
2018-01-05T14:17:20.305Z,0.73
2018-01-05T14:19:46.494Z,0.63
2018-01-05T14:22:12.740Z,0.50
2018-01-05T14:24:39.792Z,2.97
2018-01-05T14:27:06.749Z,0.53
2018-01-05T14:29:34.050Z,0.43
2018-01-05T14:32:01.009Z,0.60
2018-01-05T14:34:27.324Z,0.53
2018-01-05T14:36:53.964Z,1.30
2018-01-05T14:39:20.265Z,4.93
2018-01-05T14:41:46.425Z,0.50
2018-01-05T14:44:12.575Z,3.67
2018-01-05T14:46:39.553Z,3.70
2018-01-05T14:49:05.878Z,1.60
2018-01-05T14:51:32.164Z,1.50
2018-01-05T14:53:59.072Z,1.30
2018-01-05T14:56:25.272Z,4.23
2018-01-05T14:58:51.500Z,2.80
2018-01-05T15:01:17.717Z,2.00
2018-01-05T15:03:44.042Z,1.07
2018-01-05T15:06:10.205Z,2.00
2018-01-05T15:08:36.375Z,1.47
2018-01-05T15:11:03.298Z,1.00
2018-01-05T15:13:29.472Z,1.33
2018-01-05T15:15:55.672Z,3.53
2018-01-05T15:18:22.648Z,1.43
2018-01-05T15:20:48.834Z,2.30
2018-01-05T15:23:15.765Z,2.40
2018-01-05T15:25:41.930Z,1.30
2018-01-05T15:28:08.181Z,1.50
2018-01-05T15:30:34.420Z,4.03
2018-01-05T15:33:00.813Z,1.70
2018-01-05T15:35:27.000Z,3.73
2018-01-05T15:37:53.215Z,3.27
2018-01-05T15:40:19.513Z,3.63
2018-01-05T15:42:45.886Z,1.90
2018-01-05T15:45:12.875Z,4.27
2018-01-05T15:47:39.106Z,1.70
2018-01-05T15:50:05.315Z,2.63
2018-01-05T15:52:32.670Z,1.87
2018-01-05T15:54:59.680Z,2.00
2018-01-05T15:57:25.908Z,1.00
2018-01-05T15:59:52.127Z,2.03
2018-01-05T16:02:18.411Z,2.23
2018-01-05T16:04:44.693Z,1.50
2018-01-05T16:07:10.876Z,3.67
2018-01-05T16:09:37.124Z,3.10
2018-01-05T16:12:03.304Z,1.37
2018-01-05T16:14:30.221Z,1.63
2018-01-05T16:16:56.449Z,1.27
2018-01-05T16:19:22.683Z,1.77
2018-01-05T16:21:48.878Z,5.33
2018-01-05T16:24:15.130Z,4.73
2018-01-05T16:26:41.377Z,4.50
2018-01-05T16:29:08.543Z,5.03
2018-01-05T16:31:34.772Z,1.57
2018-01-05T16:34:00.926Z,3.63
2018-01-05T16:36:27.217Z,2.10
2018-01-05T16:38:54.172Z,1.60
2018-01-05T16:41:20.450Z,4.87
2018-01-05T16:43:46.666Z,2.10
2018-01-05T16:46:12.928Z,3.03
2018-01-05T16:48:40.821Z,2.00
2018-01-05T16:51:07.064Z,0.80
2018-01-05T16:53:33.289Z,9.43
2018-01-05T16:55:59.530Z,1.10
2018-01-05T16:58:25.770Z,1.57
2018-01-05T17:00:52.037Z,0.93
2018-01-05T17:03:20.290Z,2.23
2018-01-05T17:05:46.547Z,1.50
2018-01-05T17:08:13.644Z,1.10
2018-01-05T17:10:40.192Z,3.23
2018-01-05T17:13:06.601Z,2.80
2018-01-05T17:15:32.771Z,3.07
2018-01-05T17:17:59.009Z,2.53
2018-01-05T17:20:25.914Z,11.00
2018-01-05T17:22:52.228Z,7.23
2018-01-05T17:25:18.399Z,16.47
2018-01-05T17:27:45.323Z,7.00
2018-01-05T17:30:11.553Z,4.00
2018-01-05T17:32:37.775Z,13.33
2018-01-05T17:35:03.866Z,6.87
2018-01-05T17:37:30.122Z,0.80
2018-01-05T17:39:56.348Z,0.87
2018-01-05T17:42:22.533Z,1.33
2018-01-05T17:44:48.820Z,0.93
2018-01-05T17:47:15.841Z,2.77
2018-01-05T17:49:41.988Z,7.43
2018-01-05T17:52:08.363Z,3.37
2018-01-05T17:54:34.539Z,17.37
2018-01-05T17:57:01.493Z,4.70
2018-01-05T17:59:28.401Z,7.80
2018-01-05T18:01:54.586Z,4.27
2018-01-05T18:04:20.896Z,5.30
2018-01-05T18:06:47.859Z,5.70
2018-01-05T18:09:14.031Z,4.53
2018-01-05T18:11:40.248Z,2.97
2018-01-05T18:14:06.597Z,3.43
2018-01-05T18:16:32.758Z,5.17
2018-01-05T18:18:59.745Z,3.37
2018-01-05T18:21:25.887Z,2.63
2018-01-05T18:23:53.548Z,2.67
2018-01-05T18:26:19.700Z,4.37
2018-01-05T18:28:46.734Z,4.17
2018-01-05T18:31:12.921Z,3.90
2018-01-05T18:33:39.121Z,7.00
2018-01-05T18:36:05.383Z,16.83
2018-01-05T18:38:31.677Z,24.90
2018-01-05T18:40:58.039Z,27.47
2018-01-05T18:43:24.476Z,25.33
2018-01-05T18:45:50.715Z,20.40
2018-01-05T18:48:16.837Z,20.77
2018-01-05T18:50:43.805Z,16.80
2018-01-05T18:53:09.965Z,13.40
2018-01-05T18:55:36.321Z,14.43
2018-01-05T18:58:02.657Z,8.87
2018-01-05T19:00:28.869Z,12.90
2018-01-05T19:02:55.217Z,8.43
2018-01-05T19:05:21.456Z,8.20
2018-01-05T19:07:48.420Z,8.27
2018-01-05T19:10:15.260Z,10.67
2018-01-05T19:12:41.587Z,5.23
2018-01-05T19:15:07.723Z,11.50
2018-01-05T19:17:34.835Z,46.43
2018-01-05T19:20:01.091Z,33.50
2018-01-05T19:22:27.987Z,51.40
2018-01-05T19:24:54.339Z,66.30
2018-01-05T19:27:22.021Z,83.43
2018-01-05T19:29:48.952Z,77.03
2018-01-05T19:32:15.165Z,84.50
2018-01-05T19:34:41.396Z,87.73
2018-01-05T19:37:07.627Z,78.90
2018-01-05T19:39:33.843Z,79.90
2018-01-05T19:42:00.113Z,68.17
2018-01-05T19:44:27.041Z,59.07
2018-01-05T19:46:53.308Z,65.80
2018-01-05T19:49:19.593Z,73.07
2018-01-05T19:51:45.830Z,56.33
2018-01-05T19:54:12.748Z,47.60
2018-01-05T19:56:38.992Z,36.60
2018-01-05T19:59:05.108Z,50.57
2018-01-05T20:01:31.245Z,57.77
2018-01-05T20:03:58.379Z,47.50
2018-01-05T20:06:24.548Z,26.80
2018-01-05T20:08:50.894Z,30.13
2018-01-05T20:11:17.716Z,31.83
2018-01-05T20:13:44.061Z,30.27
2018-01-05T20:16:10.192Z,33.07
2018-01-05T20:18:36.453Z,21.47
2018-01-05T20:21:02.728Z,15.37
2018-01-05T20:23:28.852Z,11.00
2018-01-05T20:25:54.992Z,12.20
2018-01-05T20:28:21.191Z,18.27
2018-01-05T20:30:48.201Z,20.83
2018-01-05T20:33:15.160Z,14.53
2018-01-05T20:35:41.582Z,7.87
2018-01-05T20:38:09.248Z,19.47
2018-01-05T20:40:36.210Z,8.13
2018-01-05T20:43:03.146Z,21.17
2018-01-05T20:45:29.999Z,14.70
2018-01-05T20:47:56.954Z,14.40
2018-01-05T20:50:23.139Z,14.67
2018-01-05T20:52:49.407Z,12.03
2018-01-05T20:55:16.333Z,8.63
2018-01-05T20:57:43.392Z,8.97
2018-01-05T21:00:09.561Z,8.00
2018-01-05T21:02:36.107Z,11.73
2018-01-05T21:05:03.520Z,4.97
2018-01-05T21:07:29.803Z,2.33
2018-01-05T21:09:55.997Z,5.23
2018-01-05T21:12:22.609Z,5.60
2018-01-05T21:14:48.729Z,7.40
2018-01-05T21:17:14.882Z,5.33
2018-01-05T21:19:41.249Z,7.10
2018-01-05T21:22:08.139Z,6.93
2018-01-05T21:24:34.492Z,5.70
2018-01-05T21:27:00.694Z,3.50
2018-01-05T21:29:27.006Z,6.10
2018-01-05T21:31:53.306Z,7.30
2018-01-05T21:34:19.449Z,9.00
2018-01-05T21:36:46.449Z,8.00
2018-01-05T21:39:12.634Z,2.70
2018-01-05T21:41:38.934Z,2.70
2018-01-05T21:44:05.928Z,5.33
2018-01-05T21:46:32.147Z,5.50
2018-01-05T21:48:58.385Z,7.77
2018-01-05T21:51:24.587Z,6.00
2018-01-05T21:53:50.836Z,5.73
2018-01-05T21:56:17.076Z,6.17
2018-01-05T21:58:43.507Z,9.90
2018-01-05T22:01:09.733Z,6.93
2018-01-05T22:03:36.160Z,7.40
2018-01-05T22:06:02.417Z,2.20
2018-01-05T22:08:28.586Z,7.17
2018-01-05T22:10:54.797Z,6.43
2018-01-05T22:13:21.789Z,6.07
2018-01-05T22:15:48.042Z,4.70
2018-01-05T22:18:14.249Z,10.93
2018-01-05T22:20:40.480Z,6.43
2018-01-05T22:23:06.687Z,8.63
2018-01-05T22:25:33.039Z,27.00
2018-01-05T22:27:59.182Z,2.27
2018-01-05T22:30:25.358Z,2.43
2018-01-05T22:32:51.604Z,3.40
2018-01-05T22:35:17.791Z,2.33
2018-01-05T22:37:43.962Z,2.37
2018-01-05T22:40:10.210Z,2.70
2018-01-05T22:42:36.421Z,4.33
2018-01-05T22:45:02.556Z,5.87
2018-01-05T22:47:28.799Z,5.17
2018-01-05T22:49:55.727Z,1.87
2018-01-05T22:52:22.023Z,5.83
2018-01-05T22:54:48.284Z,5.90
2018-01-05T22:57:14.515Z,7.43
2018-01-05T22:59:40.747Z,2.10
2018-01-05T23:02:07.100Z,2.30
2018-01-05T23:04:33.360Z,1.70
2018-01-05T23:06:59.541Z,5.77
2018-01-05T23:09:26.497Z,3.20
2018-01-05T23:11:52.725Z,2.77
2018-01-05T23:14:18.963Z,4.57
2018-01-05T23:16:45.226Z,2.27
2018-01-05T23:19:11.326Z,4.10
2018-01-05T23:21:37.530Z,3.10
2018-01-05T23:24:03.740Z,2.00
2018-01-05T23:26:30.746Z,5.90
2018-01-05T23:28:56.974Z,4.00
2018-01-05T23:31:23.231Z,5.07
2018-01-05T23:33:50.214Z,4.13
2018-01-05T23:36:16.360Z,3.00
2018-01-05T23:38:43.685Z,1.73
2018-01-05T23:41:09.927Z,4.83
2018-01-05T23:43:36.422Z,2.60
2018-01-05T23:46:03.653Z,4.57
2018-01-05T23:48:29.983Z,3.00
2018-01-05T23:50:56.321Z,7.17
2018-01-05T23:53:22.667Z,3.17
2018-01-05T23:55:49.916Z,2.47
2018-01-05T23:58:16.944Z,1.10
