createdAt,value
2019-05-26T00:00:29.968Z,9.15
2019-05-26T00:05:34.973Z,10.75
2019-05-26T00:10:39.749Z,9.13
2019-05-26T00:15:44.473Z,12.43
2019-05-26T00:20:49.361Z,8.35
2019-05-26T00:25:54.078Z,11.60
2019-05-26T00:30:59.104Z,10.93
2019-05-26T00:36:04.563Z,9.62
2019-05-26T00:41:09.340Z,10.16
2019-05-26T00:46:14.254Z,9.88
2019-05-26T00:51:19.198Z,8.00
2019-05-26T00:56:23.964Z,9.58
2019-05-26T01:01:28.730Z,10.60
2019-05-26T01:06:33.592Z,12.47
2019-05-26T01:11:38.497Z,11.20
2019-05-26T01:16:43.247Z,8.65
2019-05-26T01:21:48.018Z,8.20
2019-05-26T01:26:52.846Z,7.83
2019-05-26T01:31:57.642Z,9.53
2019-05-26T01:37:02.706Z,10.68
2019-05-26T01:42:07.652Z,9.65
2019-05-26T01:47:12.432Z,8.53
2019-05-26T01:52:17.150Z,8.47
2019-05-26T01:57:21.960Z,7.97
2019-05-26T02:02:26.724Z,9.50
2019-05-26T02:07:31.779Z,8.23
2019-05-26T02:12:36.893Z,10.28
2019-05-26T02:17:41.827Z,9.40
2019-05-26T02:22:46.655Z,9.95
2019-05-26T02:27:51.387Z,8.77
2019-05-26T02:32:56.280Z,9.05
2019-05-26T02:38:01.097Z,11.38
2019-05-26T02:43:06.159Z,8.40
2019-05-26T02:48:10.945Z,13.45
2019-05-26T02:53:15.773Z,8.08
2019-05-26T02:58:20.532Z,11.48
2019-05-26T03:03:25.521Z,8.70
2019-05-26T03:08:30.530Z,11.12
2019-05-26T03:13:38.054Z,10.65
2019-05-26T03:18:44.075Z,10.13
2019-05-26T03:23:52.026Z,11.53
2019-05-26T03:28:57.043Z,8.00
2019-05-26T03:34:01.815Z,8.93
2019-05-26T03:39:07.043Z,9.83
2019-05-26T03:44:11.748Z,11.08
2019-05-26T03:49:16.594Z,9.88
2019-05-26T03:54:21.404Z,8.93
2019-05-26T03:59:26.158Z,8.95
2019-05-26T04:04:31.319Z,12.88
2019-05-26T04:09:36.091Z,10.20
2019-05-26T04:14:40.900Z,9.58
2019-05-26T04:19:46.743Z,10.10
2019-05-26T04:24:52.541Z,10.88
2019-05-26T04:29:57.362Z,10.10
2019-05-26T04:35:02.402Z,10.95
2019-05-26T04:40:25.143Z,10.43
2019-05-26T04:45:14.284Z,9.13
2019-05-26T04:50:19.169Z,9.00
2019-05-26T04:55:23.990Z,11.50
2019-05-26T05:00:28.825Z,12.82
2019-05-26T05:05:33.555Z,10.82
2019-05-26T05:10:42.668Z,13.18
2019-05-26T05:15:45.705Z,10.25
2019-05-26T05:20:50.435Z,13.85
2019-05-26T05:25:55.228Z,12.10
2019-05-26T05:31:00.007Z,13.15
2019-05-26T05:36:04.917Z,13.40
2019-05-26T05:41:09.685Z,10.23
2019-05-26T05:46:14.481Z,13.78
2019-05-26T05:51:20.175Z,12.75
2019-05-26T05:56:24.924Z,13.15
2019-05-26T06:01:29.671Z,13.93
2019-05-26T06:06:34.425Z,14.78
2019-05-26T06:11:39.261Z,11.73
2019-05-26T06:16:44.012Z,11.97
2019-05-26T06:21:48.831Z,12.75
2019-05-26T06:26:53.684Z,12.70
2019-05-26T06:31:58.763Z,12.85
2019-05-26T06:37:04.711Z,9.38
2019-05-26T06:42:12.824Z,8.98
2019-05-26T06:47:16.020Z,9.80
2019-05-26T06:52:20.854Z,13.15
2019-05-26T06:57:25.546Z,6.78
2019-05-26T07:02:30.344Z,10.25
2019-05-26T07:07:35.392Z,7.50
2019-05-26T07:12:40.167Z,7.53
2019-05-26T07:17:45.038Z,5.75
2019-05-26T07:22:49.918Z,6.90
2019-05-26T07:27:54.649Z,8.45
2019-05-26T07:32:59.374Z,6.25
2019-05-26T07:38:04.695Z,4.87
2019-05-26T07:43:09.475Z,5.22
2019-05-26T07:48:14.299Z,8.35
2019-05-26T07:53:19.213Z,4.10
2019-05-26T07:58:23.936Z,4.42
2019-05-26T08:03:28.723Z,6.85
2019-05-26T08:08:33.523Z,4.28
2019-05-26T08:13:38.278Z,6.22
2019-05-26T08:18:42.997Z,4.30
2019-05-26T08:23:47.669Z,4.65
2019-05-26T08:28:54.339Z,3.15
2019-05-26T08:33:59.066Z,5.03
2019-05-26T08:39:07.335Z,7.83
2019-05-26T08:44:12.242Z,3.83
2019-05-26T08:49:16.987Z,6.80
2019-05-26T08:54:21.825Z,4.00
2019-05-26T08:59:26.551Z,3.55
2019-05-26T09:04:31.365Z,5.53
2019-05-26T09:09:36.200Z,5.65
2019-05-26T09:14:41.045Z,4.65
2019-05-26T09:19:45.837Z,6.80
2019-05-26T09:24:50.568Z,4.87
2019-05-26T09:29:55.557Z,3.50
2019-05-26T09:35:00.278Z,6.15
2019-05-26T09:40:06.007Z,3.05
2019-05-26T09:45:11.462Z,5.75
2019-05-26T09:50:17.884Z,5.80
2019-05-26T09:55:22.748Z,5.60
2019-05-26T10:00:27.535Z,5.67
2019-05-26T10:05:32.393Z,3.87
2019-05-26T10:10:37.207Z,4.15
2019-05-26T10:15:41.920Z,3.75
2019-05-26T10:20:46.665Z,6.30
2019-05-26T10:25:51.423Z,4.40
2019-05-26T10:30:56.151Z,4.72
2019-05-26T10:36:00.915Z,5.50
2019-05-26T10:41:06.639Z,6.47
2019-05-26T10:46:11.417Z,8.73
2019-05-26T10:51:16.105Z,5.53
2019-05-26T10:56:21.155Z,4.97
2019-05-26T11:01:25.883Z,4.72
2019-05-26T11:06:30.641Z,7.10
2019-05-26T11:11:35.565Z,6.75
2019-05-26T11:16:40.255Z,4.90
2019-05-26T11:21:45.084Z,5.10
2019-05-26T11:26:49.864Z,3.70
2019-05-26T11:31:54.651Z,5.85
2019-05-26T11:36:59.374Z,8.05
2019-05-26T11:42:13.209Z,4.80
2019-05-26T11:47:12.623Z,6.60
2019-05-26T11:52:20.266Z,4.83
2019-05-26T11:57:24.005Z,5.22
2019-05-26T12:02:30.404Z,5.53
2019-05-26T12:07:35.103Z,3.05
2019-05-26T12:12:39.855Z,4.83
2019-05-26T12:17:44.679Z,5.67
2019-05-26T12:22:49.584Z,5.92
2019-05-26T12:27:54.344Z,5.00
2019-05-26T12:32:59.173Z,3.98
2019-05-26T12:38:04.549Z,5.92
2019-05-26T12:43:09.288Z,3.98
2019-05-26T12:48:14.110Z,6.92
2019-05-26T12:53:18.883Z,7.00
2019-05-26T12:58:23.586Z,6.10
2019-05-26T13:03:28.290Z,9.00
2019-05-26T13:08:33.061Z,4.80
2019-05-26T13:13:37.862Z,7.37
2019-05-26T13:18:42.633Z,4.77
2019-05-26T13:23:47.329Z,4.67
2019-05-26T13:28:52.050Z,5.22
2019-05-26T13:33:56.751Z,6.17
2019-05-26T13:39:01.472Z,4.92
2019-05-26T13:44:06.659Z,4.25
2019-05-26T13:49:11.477Z,3.05
2019-05-26T13:54:16.318Z,2.87
2019-05-26T13:59:21.396Z,3.10
2019-05-26T14:04:26.112Z,2.60
2019-05-26T14:09:38.294Z,2.62
2019-05-26T14:14:43.332Z,4.12
2019-05-26T14:19:50.167Z,1.87
2019-05-26T14:24:55.218Z,2.30
2019-05-26T14:29:59.944Z,3.85
2019-05-26T14:35:05.277Z,3.44
2019-05-26T14:40:10.074Z,2.67
2019-05-26T14:45:15.229Z,3.67
2019-05-26T14:50:21.857Z,5.20
2019-05-26T14:55:26.646Z,3.22
2019-05-26T15:00:31.580Z,1.80
2019-05-26T15:05:36.288Z,2.10
2019-05-26T15:10:41.036Z,3.17
2019-05-26T15:15:45.775Z,2.67
2019-05-26T15:20:50.550Z,3.85
2019-05-26T15:25:55.328Z,2.47
2019-05-26T15:31:02.001Z,2.75
2019-05-26T15:36:06.516Z,2.45
2019-05-26T15:41:11.589Z,3.90
2019-05-26T15:46:25.065Z,3.08
2019-05-26T15:57:47.268Z,4.65
2019-05-26T16:02:52.372Z,3.00
2019-05-26T16:07:57.868Z,4.10
2019-05-26T16:13:03.353Z,5.55
2019-05-26T16:18:08.346Z,2.42
2019-05-26T16:23:13.538Z,4.20
2019-05-26T16:28:18.632Z,2.67
2019-05-26T16:33:24.653Z,1.92
2019-05-26T16:38:29.774Z,3.42
2019-05-26T16:43:34.916Z,3.75
2019-05-26T16:48:43.411Z,6.72
2019-05-26T16:53:48.174Z,3.10
2019-05-26T16:58:53.463Z,4.37
2019-05-26T17:03:58.323Z,4.37
2019-05-26T17:09:04.667Z,3.85
2019-05-26T17:14:09.669Z,2.37
2019-05-26T17:19:14.829Z,2.77
2019-05-26T17:24:19.712Z,2.00
2019-05-26T17:29:24.599Z,2.90
2019-05-26T17:34:29.573Z,2.87
2019-05-26T17:39:34.559Z,2.65
2019-05-26T17:44:39.441Z,2.33
2019-05-26T17:49:44.278Z,4.22
2019-05-26T17:54:49.102Z,2.25
2019-05-26T17:59:54.073Z,1.95
2019-05-26T18:04:58.929Z,2.52
2019-05-26T18:10:03.890Z,2.35
2019-05-26T18:15:10.913Z,3.05
2019-05-26T18:20:16.499Z,1.90
2019-05-26T18:25:23.895Z,2.43
2019-05-26T18:30:28.766Z,4.33
2019-05-26T18:35:33.753Z,2.20
2019-05-26T18:40:38.580Z,4.10
2019-05-26T18:45:43.433Z,4.95
2019-05-26T18:50:48.265Z,2.45
2019-05-26T18:55:53.385Z,3.45
2019-05-26T19:00:58.443Z,3.05
2019-05-26T19:06:05.937Z,2.65
2019-05-26T19:11:12.059Z,5.70
2019-05-26T19:16:17.503Z,3.07
2019-05-26T19:21:22.798Z,2.10
2019-05-26T19:26:27.753Z,2.10
2019-05-26T19:31:33.087Z,2.10
2019-05-26T19:36:38.053Z,4.28
2019-05-26T19:41:43.962Z,2.70
2019-05-26T19:46:52.686Z,2.60
2019-05-26T19:51:55.613Z,3.22
2019-05-26T19:57:00.679Z,2.85
2019-05-26T20:02:17.753Z,2.95
2019-05-26T20:07:12.610Z,2.50
2019-05-26T20:12:17.841Z,3.08
2019-05-26T20:17:22.742Z,3.97
2019-05-26T20:22:30.607Z,2.83
2019-05-26T20:27:35.706Z,2.75
2019-05-26T20:32:40.392Z,2.35
2019-05-26T20:37:45.192Z,3.05
2019-05-26T20:42:50.147Z,2.85
2019-05-26T20:47:55.032Z,4.30
2019-05-26T20:52:59.840Z,4.22
2019-05-26T20:58:04.933Z,3.00
2019-05-26T21:03:09.826Z,3.00
2019-05-26T21:08:14.875Z,3.45
2019-05-26T21:13:19.867Z,4.22
2019-05-26T21:18:27.118Z,4.73
2019-05-26T21:23:31.890Z,3.58
2019-05-26T21:28:36.766Z,3.92
2019-05-26T21:33:41.752Z,3.67
2019-05-26T21:38:46.522Z,3.27
2019-05-26T21:43:51.539Z,4.78
2019-05-26T21:48:56.792Z,3.08
2019-05-26T21:54:01.587Z,3.90
2019-05-26T21:59:07.137Z,2.70
2019-05-26T22:04:12.034Z,4.70
2019-05-26T22:09:17.103Z,6.12
2019-05-26T22:14:21.978Z,4.05
2019-05-26T22:19:27.208Z,3.52
2019-05-26T22:24:32.065Z,4.42
2019-05-26T22:29:36.872Z,3.42
2019-05-26T22:34:41.646Z,4.30
2019-05-26T22:39:46.621Z,4.25
2019-05-26T22:44:58.079Z,4.05
2019-05-26T22:50:02.959Z,2.92
2019-05-26T22:55:08.628Z,4.90
2019-05-26T23:00:14.567Z,3.13
2019-05-26T23:05:19.864Z,3.47
2019-05-26T23:10:24.714Z,5.90
2019-05-26T23:15:29.775Z,4.53
2019-05-26T23:20:34.823Z,5.15
2019-05-26T23:25:39.590Z,4.15
2019-05-26T23:30:45.409Z,4.30
2019-05-26T23:35:51.720Z,5.15
2019-05-26T23:40:57.524Z,4.55
2019-05-26T23:46:03.832Z,3.92
2019-05-26T23:51:08.791Z,4.85
2019-05-26T23:56:13.756Z,5.17
