createdAt,value
2023-01-22T00:00:42.661Z,51.325634
2023-01-22T00:01:42.620Z,51.325588
2023-01-22T00:02:42.657Z,51.325684
2023-01-22T00:03:44.723Z,51.325825
2023-01-22T00:04:42.611Z,51.325737
2023-01-22T00:05:42.558Z,51.325726
2023-01-22T00:06:42.554Z,51.325668
2023-01-22T00:07:42.552Z,51.325672
2023-01-22T00:08:42.521Z,51.325806
2023-01-22T00:09:42.531Z,51.325752
2023-01-22T00:10:42.487Z,51.325813
2023-01-22T00:11:42.458Z,51.325729
2023-01-22T00:12:42.444Z,51.325874
2023-01-22T00:13:42.435Z,51.325859
2023-01-22T00:14:42.473Z,51.325787
2023-01-22T00:15:42.399Z,51.325752
2023-01-22T00:16:42.375Z,51.325756
2023-01-22T00:17:42.370Z,51.325840
2023-01-22T00:18:42.351Z,51.325821
2023-01-22T00:19:42.361Z,51.325836
2023-01-22T00:20:42.342Z,51.325775
2023-01-22T00:21:42.302Z,51.325809
2023-01-22T00:22:42.273Z,51.325783
2023-01-22T00:23:42.263Z,51.325798
2023-01-22T00:24:42.276Z,51.325779
2023-01-22T00:25:42.240Z,51.325775
2023-01-22T00:26:42.195Z,51.325783
2023-01-22T00:27:42.190Z,51.325817
2023-01-22T00:36:19.568Z,51.325756
2023-01-22T00:37:19.522Z,51.325748
2023-01-22T00:38:20.538Z,51.325726
2023-01-22T00:39:19.507Z,51.325771
2023-01-22T00:40:19.944Z,51.325825
2023-01-22T00:41:19.471Z,51.325802
2023-01-22T00:42:19.454Z,51.325817
2023-01-22T00:43:19.434Z,51.325756
2023-01-22T00:44:19.405Z,51.325729
2023-01-22T00:45:19.421Z,51.325794
2023-01-22T00:46:19.408Z,51.325706
2023-01-22T00:47:19.372Z,51.325741
2023-01-22T00:48:19.320Z,51.325787
2023-01-22T00:49:19.325Z,51.325756
2023-01-22T00:50:19.744Z,51.325752
2023-01-22T00:51:19.312Z,51.325787
2023-01-22T00:52:19.266Z,51.325764
2023-01-22T00:53:19.246Z,51.325768
2023-01-22T00:54:19.219Z,51.325798
2023-01-22T00:55:19.239Z,51.325775
2023-01-22T00:56:19.198Z,51.325760
2023-01-22T00:57:19.189Z,51.325768
2023-01-22T00:58:19.151Z,51.325756
2023-01-22T00:59:19.182Z,51.325745
2023-01-22T01:00:19.499Z,51.325756
2023-01-22T01:01:19.112Z,51.325756
2023-01-22T01:02:19.122Z,51.325775
2023-01-22T01:03:19.064Z,51.325825
2023-01-22T01:04:19.052Z,51.325748
2023-01-22T01:05:19.079Z,51.325809
2023-01-22T01:06:19.003Z,51.325741
2023-01-22T01:07:18.990Z,51.325729
2023-01-22T01:08:18.972Z,51.325760
2023-01-22T01:09:18.948Z,51.325737
2023-01-22T01:10:19.339Z,51.325748
2023-01-22T01:11:18.917Z,51.325779
2023-01-22T01:12:18.954Z,51.325752
2023-01-22T01:13:18.952Z,51.325813
2023-01-22T01:14:18.849Z,51.325748
2023-01-22T01:15:18.883Z,51.325745
2023-01-22T01:16:18.854Z,51.325752
2023-01-22T01:17:18.810Z,51.325722
2023-01-22T01:18:18.804Z,51.325733
2023-01-22T01:19:18.771Z,51.325840
2023-01-22T01:20:19.030Z,51.325825
2023-01-22T01:21:18.748Z,51.325756
2023-01-22T01:22:18.717Z,51.325798
2023-01-22T01:23:18.701Z,51.325825
2023-01-22T01:24:18.679Z,51.325764
2023-01-22T01:25:18.781Z,51.325806
2023-01-22T01:26:18.663Z,51.325729
2023-01-22T01:27:18.629Z,51.325790
2023-01-22T01:28:18.602Z,51.325760
2023-01-22T01:29:18.660Z,51.325745
2023-01-22T01:30:18.883Z,51.325729
2023-01-22T01:31:18.642Z,51.325741
2023-01-22T01:32:18.525Z,51.325813
2023-01-22T01:33:18.515Z,51.325821
2023-01-22T01:34:18.546Z,51.325718
2023-01-22T01:35:18.524Z,51.325726
2023-01-22T01:36:30.691Z,51.325768
2023-01-22T01:37:20.447Z,51.325794
2023-01-22T01:38:18.438Z,51.325771
2023-01-22T01:39:18.411Z,51.325768
2023-01-22T01:40:18.746Z,51.325760
2023-01-22T01:41:18.363Z,51.325756
2023-01-22T01:42:18.360Z,51.325768
2023-01-22T01:43:18.332Z,51.325752
2023-01-22T01:44:18.315Z,51.325745
2023-01-22T01:45:18.401Z,51.325752
2023-01-22T01:46:18.347Z,51.325737
2023-01-22T01:47:18.255Z,51.325748
2023-01-22T01:48:18.262Z,51.325726
2023-01-22T01:49:18.237Z,51.325748
2023-01-22T01:50:18.499Z,51.325745
2023-01-22T01:51:19.213Z,51.325745
2023-01-22T01:52:18.186Z,51.325733
2023-01-22T01:53:18.165Z,51.325741
2023-01-22T01:54:18.145Z,51.325737
2023-01-22T01:55:18.152Z,51.325737
2023-01-22T01:56:18.106Z,51.325745
2023-01-22T01:57:18.076Z,51.325752
2023-01-22T01:58:18.058Z,51.325752
2023-01-22T01:59:18.045Z,51.325741
2023-01-22T02:00:18.402Z,51.325756
2023-01-22T02:01:18.081Z,51.325737
2023-01-22T02:02:18.036Z,51.325733
2023-01-22T02:03:17.991Z,51.325726
2023-01-22T02:04:17.960Z,51.325745
2023-01-22T02:05:17.971Z,51.325729
2023-01-22T02:06:17.920Z,51.325710
2023-01-22T02:07:17.915Z,51.325714
2023-01-22T02:08:17.907Z,51.325706
2023-01-22T02:09:17.930Z,51.325710
2023-01-22T02:10:18.234Z,51.325722
2023-01-22T02:11:18.862Z,51.325768
2023-01-22T02:12:17.829Z,51.325722
2023-01-22T02:13:17.806Z,51.325756
2023-01-22T02:14:17.800Z,51.325699
2023-01-22T02:15:17.808Z,51.325783
2023-01-22T02:16:17.791Z,51.325714
2023-01-22T02:17:17.800Z,51.325764
2023-01-22T02:18:17.716Z,51.325806
2023-01-22T02:19:17.711Z,51.325756
2023-01-22T02:20:18.003Z,51.325775
2023-01-22T02:21:17.681Z,51.325691
2023-01-22T02:22:17.641Z,51.325806
2023-01-22T02:23:17.629Z,51.325802
2023-01-22T02:24:17.611Z,51.325718
2023-01-22T02:25:17.641Z,51.325768
2023-01-22T02:26:17.578Z,51.325726
2023-01-22T02:27:17.557Z,51.325718
2023-01-22T02:28:17.573Z,51.325611
2023-01-22T02:29:17.519Z,51.325748
2023-01-22T02:30:17.920Z,51.325802
2023-01-22T02:31:17.509Z,51.325806
2023-01-22T02:32:17.481Z,51.325829
2023-01-22T02:33:17.529Z,51.325745
2023-01-22T02:34:17.475Z,51.325703
2023-01-22T02:35:17.452Z,51.325752
2023-01-22T02:36:17.403Z,51.325764
2023-01-22T02:37:17.398Z,51.325710
2023-01-22T02:38:17.367Z,51.325741
2023-01-22T02:39:17.362Z,51.325756
2023-01-22T02:40:17.663Z,51.325752
2023-01-22T02:41:17.325Z,51.325745
2023-01-22T02:42:17.304Z,51.325768
2023-01-22T02:43:17.300Z,51.325756
2023-01-22T02:44:17.267Z,51.325745
2023-01-22T02:45:17.308Z,51.325779
2023-01-22T02:46:17.227Z,51.325745
2023-01-22T02:47:17.233Z,51.325752
2023-01-22T02:48:17.186Z,51.325760
2023-01-22T02:49:17.253Z,51.325771
2023-01-22T02:50:17.463Z,51.325775
2023-01-22T02:51:17.198Z,51.325771
2023-01-22T02:52:17.119Z,51.325779
2023-01-22T02:53:17.128Z,51.325760
2023-01-22T02:54:17.099Z,51.325741
2023-01-22T02:55:17.122Z,51.325722
2023-01-22T02:56:17.077Z,51.325752
2023-01-22T02:57:17.045Z,51.325775
2023-01-22T02:58:17.037Z,51.325813
2023-01-22T02:59:17.014Z,51.325813
2023-01-22T03:00:17.390Z,51.325787
2023-01-22T03:01:17.041Z,51.325802
2023-01-22T03:02:16.989Z,51.325787
2023-01-22T03:03:17.950Z,51.325783
2023-01-22T03:04:16.919Z,51.325771
2023-01-22T03:05:17.024Z,51.325737
2023-01-22T03:06:16.899Z,51.325768
2023-01-22T03:07:16.868Z,51.325771
2023-01-22T03:08:16.857Z,51.325756
2023-01-22T03:09:16.859Z,51.325760
2023-01-22T03:10:17.258Z,51.325741
2023-01-22T03:11:16.817Z,51.325745
2023-01-22T03:12:16.818Z,51.325745
2023-01-22T03:13:16.776Z,51.325745
2023-01-22T03:14:16.738Z,51.325722
2023-01-22T03:15:16.775Z,51.325748
2023-01-22T03:16:16.786Z,51.325737
2023-01-22T03:17:16.703Z,51.325699
2023-01-22T03:18:16.703Z,51.325691
2023-01-22T03:19:16.926Z,51.325745
2023-01-22T03:20:16.938Z,51.325718
2023-01-22T03:21:22.552Z,51.325722
2023-01-22T03:22:17.676Z,51.325775
2023-01-22T03:23:16.598Z,51.325779
2023-01-22T03:24:16.566Z,51.325764
2023-01-22T03:25:16.585Z,51.325775
2023-01-22T03:26:16.575Z,51.325748
2023-01-22T03:27:16.523Z,51.325691
2023-01-22T03:28:16.599Z,51.325802
2023-01-22T03:29:16.494Z,51.325718
2023-01-22T03:30:16.862Z,51.325729
2023-01-22T03:31:16.627Z,51.325687
2023-01-22T03:32:16.593Z,51.325768
2023-01-22T03:33:16.409Z,51.325771
2023-01-22T03:34:16.400Z,51.325745
2023-01-22T03:35:16.430Z,51.325684
2023-01-22T03:36:16.373Z,51.325756
2023-01-22T03:37:16.344Z,51.325794
2023-01-22T03:38:16.411Z,51.325706
2023-01-22T03:39:16.335Z,51.325764
2023-01-22T03:40:17.606Z,51.325703
2023-01-22T03:41:16.277Z,51.325844
2023-01-22T03:42:16.267Z,51.325798
2023-01-22T03:43:16.240Z,51.325764
2023-01-22T03:44:16.220Z,51.325794
2023-01-22T03:45:16.235Z,51.325787
2023-01-22T03:46:16.261Z,51.325699
2023-01-22T03:47:16.200Z,51.325706
2023-01-22T03:48:16.178Z,51.325745
2023-01-22T03:49:16.132Z,51.325764
2023-01-22T03:50:17.450Z,51.325855
2023-01-22T03:51:16.132Z,51.325794
2023-01-22T03:52:16.096Z,51.325779
2023-01-22T03:53:16.074Z,51.325768
2023-01-22T03:54:16.129Z,51.325794
2023-01-22T03:55:16.068Z,51.325809
2023-01-22T03:56:16.066Z,51.325821
2023-01-22T03:57:16.005Z,51.325821
2023-01-22T03:58:15.973Z,51.325806
2023-01-22T03:59:15.968Z,51.325794
2023-01-22T04:00:16.494Z,51.325790
2023-01-22T04:01:16.046Z,51.325829
2023-01-22T04:02:16.003Z,51.325840
2023-01-22T04:03:15.892Z,51.325802
2023-01-22T04:04:15.867Z,51.325863
2023-01-22T04:05:16.888Z,51.325783
2023-01-22T04:06:15.984Z,51.325764
2023-01-22T04:07:15.867Z,51.325783
2023-01-22T04:08:15.813Z,51.325775
2023-01-22T04:09:15.803Z,51.325787
2023-01-22T04:10:15.993Z,51.325783
2023-01-22T04:11:15.820Z,51.325798
2023-01-22T04:12:15.729Z,51.325771
2023-01-22T04:13:15.713Z,51.325741
2023-01-22T04:14:15.715Z,51.325790
2023-01-22T04:15:15.685Z,51.325764
2023-01-22T04:16:15.719Z,51.325741
2023-01-22T04:17:15.653Z,51.325802
2023-01-22T04:18:15.637Z,51.325840
2023-01-22T04:19:15.607Z,51.325851
2023-01-22T04:20:15.894Z,51.325836
2023-01-22T04:21:15.620Z,51.325779
2023-01-22T04:22:15.559Z,51.325783
2023-01-22T04:23:15.543Z,51.325806
2023-01-22T04:24:15.529Z,51.325790
2023-01-22T04:25:15.537Z,51.325817
2023-01-22T04:26:15.614Z,51.325794
2023-01-22T04:27:15.491Z,51.325787
2023-01-22T04:28:15.452Z,51.325726
2023-01-22T04:29:15.482Z,51.325737
2023-01-22T04:30:15.593Z,51.325790
2023-01-22T04:31:15.559Z,51.325787
2023-01-22T04:32:15.390Z,51.325752
2023-01-22T04:33:15.380Z,51.325760
2023-01-22T04:34:15.354Z,51.325813
2023-01-22T04:35:15.340Z,51.325790
2023-01-22T04:36:15.360Z,51.325771
2023-01-22T04:37:15.310Z,51.325775
2023-01-22T04:38:15.281Z,51.325790
2023-01-22T04:39:15.272Z,51.325783
2023-01-22T04:40:15.330Z,51.325783
2023-01-22T04:41:15.279Z,51.325787
2023-01-22T04:42:15.311Z,51.325764
2023-01-22T04:43:15.200Z,51.325787
2023-01-22T04:44:15.199Z,51.325779
2023-01-22T04:45:15.168Z,51.325794
2023-01-22T04:46:15.186Z,51.325794
2023-01-22T04:47:15.129Z,51.325813
2023-01-22T04:48:15.119Z,51.325806
2023-01-22T04:49:15.106Z,51.325817
2023-01-22T04:50:15.142Z,51.325794
2023-01-22T04:51:15.179Z,51.325787
2023-01-22T04:52:15.051Z,51.325798
2023-01-22T04:53:15.069Z,51.325794
2023-01-22T04:54:15.015Z,51.325802
2023-01-22T04:55:15.015Z,51.325787
2023-01-22T04:56:14.992Z,51.325790
2023-01-22T04:57:14.954Z,51.325829
2023-01-22T04:58:15.007Z,51.325783
2023-01-22T04:59:14.944Z,51.325802
2023-01-22T05:00:14.914Z,51.325794
2023-01-22T05:01:14.941Z,51.325710
2023-01-22T05:02:14.930Z,51.325714
2023-01-22T05:03:14.834Z,51.325745
2023-01-22T05:04:14.827Z,51.325829
2023-01-22T05:05:14.828Z,51.325783
2023-01-22T05:06:14.840Z,51.325779
2023-01-22T05:07:14.791Z,51.325775
2023-01-22T05:08:14.765Z,51.325775
2023-01-22T05:09:14.754Z,51.325901
2023-01-22T05:10:14.716Z,51.325756
2023-01-22T05:11:14.726Z,51.325806
2023-01-22T05:12:14.682Z,51.325787
2023-01-22T05:13:14.687Z,51.325817
2023-01-22T05:14:14.748Z,51.325806
2023-01-22T05:15:23.604Z,51.325726
2023-01-22T05:16:16.650Z,51.325871
2023-01-22T05:17:14.613Z,51.325821
2023-01-22T05:18:14.581Z,51.325695
2023-01-22T05:19:14.573Z,51.325706
2023-01-22T05:20:14.535Z,51.325787
2023-01-22T05:21:14.550Z,51.325752
2023-01-22T05:22:14.507Z,51.325951
2023-01-22T05:23:14.511Z,51.325836
2023-01-22T05:24:14.479Z,51.325863
2023-01-22T05:25:14.468Z,51.325745
2023-01-22T05:26:14.487Z,51.325726
2023-01-22T05:27:14.438Z,51.325748
2023-01-22T05:28:14.440Z,51.325836
2023-01-22T05:29:14.381Z,51.325871
2023-01-22T05:30:14.455Z,51.325794
2023-01-22T05:31:14.446Z,51.325798
2023-01-22T05:32:14.354Z,51.325691
2023-01-22T05:33:14.314Z,51.325901
2023-01-22T05:34:14.312Z,51.325817
2023-01-22T05:35:14.288Z,51.325710
2023-01-22T05:36:14.297Z,51.325775
2023-01-22T05:37:14.243Z,51.325729
2023-01-22T05:38:14.243Z,51.325798
2023-01-22T05:39:14.220Z,51.325771
2023-01-22T05:40:14.235Z,51.325817
2023-01-22T05:41:14.212Z,51.325851
2023-01-22T05:42:15.174Z,51.325768
2023-01-22T05:43:14.166Z,51.325748
2023-01-22T05:44:14.159Z,51.325851
2023-01-22T05:45:14.136Z,51.325764
2023-01-22T05:46:14.421Z,51.325668
2023-01-22T05:47:14.112Z,51.325756
2023-01-22T05:48:14.065Z,51.325859
2023-01-22T05:49:14.038Z,51.325775
2023-01-22T05:50:14.020Z,51.325802
2023-01-22T05:51:14.082Z,51.325779
2023-01-22T05:52:13.988Z,51.325768
2023-01-22T05:53:13.981Z,51.325741
2023-01-22T05:54:13.960Z,51.325699
2023-01-22T05:55:13.934Z,51.325714
2023-01-22T05:56:13.902Z,51.325706
2023-01-22T05:57:14.935Z,51.325710
2023-01-22T05:58:13.933Z,51.325687
2023-01-22T05:59:13.873Z,51.325649
2023-01-22T06:00:13.840Z,51.325653
2023-01-22T06:01:13.839Z,51.325741
2023-01-22T06:02:14.017Z,51.325657
2023-01-22T06:03:13.813Z,51.325706
2023-01-22T06:04:13.779Z,51.325729
2023-01-22T06:05:13.829Z,51.325733
2023-01-22T06:06:13.782Z,51.325710
2023-01-22T06:07:13.758Z,51.325699
2023-01-22T06:08:13.721Z,51.325634
2023-01-22T06:09:13.695Z,51.325649
2023-01-22T06:10:13.668Z,51.325764
2023-01-22T06:11:13.675Z,51.325676
2023-01-22T06:12:13.690Z,51.325737
2023-01-22T06:13:13.619Z,51.325714
2023-01-22T06:14:13.620Z,51.325684
2023-01-22T06:15:13.589Z,51.325661
2023-01-22T06:16:13.613Z,51.325722
2023-01-22T06:17:13.587Z,51.325699
2023-01-22T06:18:13.606Z,51.325722
2023-01-22T06:19:13.549Z,51.325706
2023-01-22T06:20:13.502Z,51.325638
2023-01-22T06:21:13.499Z,51.325619
2023-01-22T06:22:13.518Z,51.325638
2023-01-22T06:23:13.456Z,51.325676
2023-01-22T06:24:13.440Z,51.325638
2023-01-22T06:25:13.436Z,51.325665
2023-01-22T06:26:13.417Z,51.325645
2023-01-22T06:27:13.449Z,51.325611
2023-01-22T06:28:13.367Z,51.325615
2023-01-22T06:29:45.730Z,51.325596
2023-01-22T06:30:13.329Z,51.325573
2023-01-22T06:31:14.395Z,51.325592
2023-01-22T06:32:13.329Z,51.325596
2023-01-22T06:33:13.282Z,51.325710
2023-01-22T06:34:13.339Z,51.325691
2023-01-22T06:35:13.245Z,51.325630
2023-01-22T06:36:13.238Z,51.325680
2023-01-22T06:37:13.257Z,51.325626
2023-01-22T06:38:13.219Z,51.325665
2023-01-22T06:39:13.197Z,51.325623
2023-01-22T06:40:13.169Z,51.325592
2023-01-22T06:41:13.147Z,51.325603
2023-01-22T06:42:13.169Z,51.325588
2023-01-22T06:43:13.122Z,51.325653
2023-01-22T06:44:13.096Z,51.325760
2023-01-22T06:45:13.100Z,51.325718
2023-01-22T06:46:13.092Z,51.325726
2023-01-22T06:47:13.083Z,51.325802
2023-01-22T06:48:13.031Z,51.325699
2023-01-22T06:49:13.020Z,51.325668
2023-01-22T06:50:13.065Z,51.325680
2023-01-22T06:51:13.020Z,51.325699
2023-01-22T06:52:12.991Z,51.325653
2023-01-22T06:53:13.941Z,51.325600
2023-01-22T06:54:12.981Z,51.325684
2023-01-22T06:55:12.913Z,51.325645
2023-01-22T06:56:12.883Z,51.325676
2023-01-22T06:57:12.899Z,51.325661
2023-01-22T06:58:12.841Z,51.325703
2023-01-22T06:59:12.840Z,51.325737
2023-01-22T07:00:12.819Z,51.325695
2023-01-22T07:01:12.797Z,51.325657
2023-01-22T07:02:12.812Z,51.325596
2023-01-22T07:03:12.765Z,51.325577
2023-01-22T07:04:12.739Z,51.325661
2023-01-22T07:05:12.728Z,51.325729
2023-01-22T07:06:12.792Z,51.325706
2023-01-22T07:07:12.745Z,51.325703
2023-01-22T07:08:12.695Z,51.325752
2023-01-22T07:09:12.659Z,51.325653
2023-01-22T07:10:12.656Z,51.325745
2023-01-22T07:11:12.631Z,51.325676
2023-01-22T07:12:12.652Z,51.325584
2023-01-22T07:13:12.592Z,51.325611
2023-01-22T07:14:12.596Z,51.325638
2023-01-22T07:15:12.562Z,51.325611
2023-01-22T07:16:12.554Z,51.325661
2023-01-22T07:17:12.569Z,51.325626
2023-01-22T07:18:12.505Z,51.325603
2023-01-22T07:19:12.506Z,51.325600
2023-01-22T07:20:12.465Z,51.325642
2023-01-22T07:21:12.480Z,51.325630
2023-01-22T07:22:12.560Z,51.325695
2023-01-22T07:23:12.452Z,51.325863
2023-01-22T07:24:12.421Z,51.325954
2023-01-22T07:25:12.393Z,51.325939
2023-01-22T07:26:12.370Z,51.325916
2023-01-22T07:27:12.379Z,51.325867
2023-01-22T07:28:12.327Z,51.325855
2023-01-22T07:29:12.333Z,51.325844
2023-01-22T07:30:12.303Z,51.325844
2023-01-22T07:31:12.428Z,51.325809
2023-01-22T07:32:12.294Z,51.325798
2023-01-22T07:33:12.243Z,51.325798
2023-01-22T07:34:12.228Z,51.325863
2023-01-22T07:35:12.218Z,51.325779
2023-01-22T07:36:12.197Z,51.325794
2023-01-22T07:37:12.217Z,51.325794
2023-01-22T07:38:12.234Z,51.325802
2023-01-22T07:39:12.135Z,51.325809
2023-01-22T07:40:12.143Z,51.325836
2023-01-22T07:41:25.240Z,51.325821
2023-01-22T07:42:14.143Z,51.325787
2023-01-22T07:43:12.079Z,51.325809
2023-01-22T07:44:12.073Z,51.325813
2023-01-22T07:45:12.028Z,51.325802
2023-01-22T07:46:12.042Z,51.325779
2023-01-22T07:47:12.040Z,51.325790
2023-01-22T07:48:12.007Z,51.325771
2023-01-22T07:49:11.986Z,51.325790
2023-01-22T07:50:11.954Z,51.325798
2023-01-22T07:51:11.954Z,51.325775
2023-01-22T07:52:11.946Z,51.325771
2023-01-22T07:53:11.928Z,51.325798
2023-01-22T07:54:12.005Z,51.325779
2023-01-22T07:55:11.898Z,51.325809
2023-01-22T07:56:11.835Z,51.325737
2023-01-22T07:57:11.899Z,51.325756
2023-01-22T07:58:11.805Z,51.325745
2023-01-22T07:59:11.867Z,51.325752
2023-01-22T08:00:11.776Z,51.325775
2023-01-22T08:01:11.820Z,51.325748
2023-01-22T08:02:11.919Z,51.325794
2023-01-22T08:03:11.708Z,51.325825
2023-01-22T08:04:11.705Z,51.325787
2023-01-22T08:05:11.699Z,51.325825
2023-01-22T08:06:11.685Z,51.325806
2023-01-22T08:07:11.660Z,51.325806
2023-01-22T08:08:11.678Z,51.325817
2023-01-22T08:09:11.683Z,51.325829
2023-01-22T08:10:11.685Z,51.325813
2023-01-22T08:11:11.588Z,51.325836
2023-01-22T08:12:11.558Z,51.325844
2023-01-22T08:13:11.566Z,51.325813
2023-01-22T08:14:11.540Z,51.325802
2023-01-22T08:15:11.518Z,51.325825
2023-01-22T08:16:11.561Z,51.325817
2023-01-22T08:17:11.479Z,51.325794
2023-01-22T08:18:11.496Z,51.325829
2023-01-22T08:19:11.445Z,51.325806
2023-01-22T08:20:11.435Z,51.325851
2023-01-22T08:21:11.415Z,51.325840
2023-01-22T08:22:11.390Z,51.325802
2023-01-22T08:23:11.407Z,51.325798
2023-01-22T08:24:11.371Z,51.325790
2023-01-22T08:25:11.329Z,51.325802
2023-01-22T08:26:11.400Z,51.325802
2023-01-22T08:27:11.309Z,51.325855
2023-01-22T08:28:11.329Z,51.325813
2023-01-22T08:29:11.287Z,51.325836
2023-01-22T08:30:11.290Z,51.325817
2023-01-22T08:31:19.349Z,51.325798
2023-01-22T08:32:13.251Z,51.325733
2023-01-22T08:33:11.227Z,51.325813
2023-01-22T08:34:11.175Z,51.325806
2023-01-22T08:35:12.968Z,51.325794
2023-01-22T08:36:11.140Z,51.325798
2023-01-22T08:37:11.147Z,51.325790
2023-01-22T08:38:11.135Z,51.325790
2023-01-22T08:39:11.108Z,51.325588
2023-01-22T08:40:11.083Z,51.325760
2023-01-22T08:41:11.076Z,51.325764
2023-01-22T08:42:11.119Z,51.325752
2023-01-22T08:43:11.087Z,51.325764
2023-01-22T08:44:11.103Z,51.325920
2023-01-22T08:45:10.994Z,51.325840
2023-01-22T08:46:11.048Z,51.325771
2023-01-22T08:47:10.984Z,51.325783
2023-01-22T08:48:10.990Z,51.325737
2023-01-22T08:49:10.959Z,51.325779
2023-01-22T08:50:10.896Z,51.325771
2023-01-22T08:51:11.004Z,51.325851
2023-01-22T08:52:10.869Z,51.325878
2023-01-22T08:53:10.882Z,51.325798
2023-01-22T08:54:10.935Z,51.325741
2023-01-22T08:55:10.825Z,51.325787
2023-01-22T08:56:10.802Z,51.325825
2023-01-22T08:57:10.782Z,51.325859
2023-01-22T08:58:10.927Z,51.325886
2023-01-22T08:59:10.755Z,51.325932
2023-01-22T09:00:10.736Z,51.325939
2023-01-22T09:01:10.934Z,51.325924
2023-01-22T09:02:10.739Z,51.325691
2023-01-22T09:03:10.709Z,51.325809
2023-01-22T09:04:10.660Z,51.325844
2023-01-22T09:05:10.692Z,51.325813
2023-01-22T09:06:10.635Z,51.325775
2023-01-22T09:07:10.633Z,51.325733
2023-01-22T09:08:10.640Z,51.325962
2023-01-22T09:09:10.584Z,51.325802
2023-01-22T09:10:10.558Z,51.325863
2023-01-22T09:11:10.553Z,51.325848
2023-01-22T09:12:10.532Z,51.325886
2023-01-22T09:13:10.557Z,51.325958
2023-01-22T09:14:10.610Z,51.325844
2023-01-22T09:15:10.488Z,51.325848
2023-01-22T09:16:10.478Z,51.325752
2023-01-22T09:17:10.504Z,51.325745
2023-01-22T09:18:10.465Z,51.325706
2023-01-22T09:19:10.413Z,51.325699
2023-01-22T09:20:10.393Z,51.325817
2023-01-22T09:21:10.375Z,51.325851
2023-01-22T09:22:10.360Z,51.325813
2023-01-22T09:23:10.381Z,51.325710
2023-01-22T09:24:10.358Z,51.325741
2023-01-22T09:25:10.318Z,51.325825
2023-01-22T09:26:10.336Z,51.325802
2023-01-22T09:27:10.282Z,51.325829
2023-01-22T09:28:10.287Z,51.325821
2023-01-22T09:29:10.250Z,51.325798
2023-01-22T09:30:10.295Z,51.325851
2023-01-22T09:31:10.237Z,51.325939
2023-01-22T09:32:10.261Z,51.325684
2023-01-22T09:33:10.224Z,51.325882
2023-01-22T09:34:10.162Z,51.325871
2023-01-22T09:35:10.156Z,51.325764
2023-01-22T09:36:10.116Z,51.325882
2023-01-22T09:37:10.119Z,51.325829
2023-01-22T09:38:10.110Z,51.325844
2023-01-22T09:39:10.091Z,51.325821
2023-01-22T09:40:10.054Z,51.325821
2023-01-22T09:41:10.023Z,51.325764
2023-01-22T09:42:11.019Z,51.325787
2023-01-22T09:43:10.032Z,51.325825
2023-01-22T09:44:09.992Z,51.325821
2023-01-22T09:45:09.977Z,51.325821
2023-01-22T09:46:10.068Z,51.325821
2023-01-22T09:47:09.940Z,51.325821
2023-01-22T09:48:09.947Z,51.325821
2023-01-22T09:49:09.903Z,51.325672
2023-01-22T09:50:09.881Z,51.325668
2023-01-22T09:51:10.007Z,51.325752
2023-01-22T09:52:09.852Z,51.325741
2023-01-22T09:53:09.848Z,51.325710
2023-01-22T09:54:09.821Z,51.325668
2023-01-22T09:55:09.786Z,51.325653
2023-01-22T09:56:09.767Z,51.325642
2023-01-22T09:57:13.029Z,51.325691
2023-01-22T09:58:10.778Z,51.325676
2023-01-22T09:59:09.725Z,51.325684
2023-01-22T10:00:09.719Z,51.325680
2023-01-22T10:01:09.711Z,51.325726
2023-01-22T10:02:09.790Z,51.325752
2023-01-22T10:03:10.000Z,51.325737
2023-01-22T10:04:09.656Z,51.325756
2023-01-22T10:05:09.616Z,51.325748
2023-01-22T10:06:09.611Z,51.325787
2023-01-22T10:07:09.584Z,51.325775
2023-01-22T10:08:09.691Z,51.325756
2023-01-22T10:09:09.555Z,51.325760
2023-01-22T10:10:09.529Z,51.325745
2023-01-22T10:11:09.569Z,51.325745
2023-01-22T10:12:09.493Z,51.325764
2023-01-22T10:13:09.523Z,51.325748
2023-01-22T10:14:09.471Z,51.325737
2023-01-22T10:15:09.440Z,51.325756
2023-01-22T10:16:09.439Z,51.325760
2023-01-22T10:17:09.399Z,51.325760
2023-01-22T10:18:09.514Z,51.325756
2023-01-22T10:19:09.388Z,51.325764
2023-01-22T10:20:09.363Z,51.325737
2023-01-22T10:21:09.350Z,51.325741
2023-01-22T10:22:09.326Z,51.325760
2023-01-22T10:23:09.340Z,51.325760
2023-01-22T10:24:09.283Z,51.325745
2023-01-22T10:25:09.283Z,51.325756
2023-01-22T10:26:09.279Z,51.325745
2023-01-22T10:27:09.238Z,51.325764
2023-01-22T10:28:09.244Z,51.325741
2023-01-22T10:29:09.222Z,51.325745
2023-01-22T10:30:09.201Z,51.325756
2023-01-22T10:31:09.239Z,51.325745
2023-01-22T10:32:09.178Z,51.325718
2023-01-22T10:33:09.177Z,51.325714
2023-01-22T10:34:09.179Z,51.325741
2023-01-22T10:35:09.108Z,51.325729
2023-01-22T10:36:09.069Z,51.325745
2023-01-22T10:37:09.055Z,51.325783
2023-01-22T10:38:09.084Z,51.325794
2023-01-22T10:39:09.045Z,51.325752
2023-01-22T10:40:09.025Z,51.325722
2023-01-22T10:41:09.020Z,51.325760
2023-01-22T10:42:08.985Z,51.325832
2023-01-22T10:43:08.998Z,51.325832
2023-01-22T10:44:08.953Z,51.325817
2023-01-22T10:45:08.958Z,51.325790
2023-01-22T10:46:08.975Z,51.325760
2023-01-22T10:47:08.908Z,51.325775
2023-01-22T10:48:08.911Z,51.325787
2023-01-22T10:49:08.858Z,51.325798
2023-01-22T10:50:08.904Z,51.325821
2023-01-22T10:51:08.867Z,51.325768
2023-01-22T10:52:08.800Z,51.325756
2023-01-22T10:53:08.875Z,51.325775
2023-01-22T10:54:08.775Z,51.325737
2023-01-22T10:55:08.744Z,51.325737
2023-01-22T10:56:09.891Z,51.325718
2023-01-22T10:57:08.725Z,51.325745
2023-01-22T10:58:08.753Z,51.325737
2023-01-22T10:59:08.712Z,51.325741
2023-01-22T11:00:08.662Z,51.325729
2023-01-22T11:01:08.693Z,51.325722
2023-01-22T11:02:08.650Z,51.325748
2023-01-22T11:03:08.671Z,51.325756
2023-01-22T11:04:08.617Z,51.325726
2023-01-22T11:05:08.594Z,51.325745
2023-01-22T11:06:08.650Z,51.325737
2023-01-22T11:07:08.545Z,51.325737
2023-01-22T11:08:08.569Z,51.325726
2023-01-22T11:09:08.521Z,51.325722
2023-01-22T11:10:08.511Z,51.325729
2023-01-22T11:11:08.483Z,51.325741
2023-01-22T11:12:08.495Z,51.325764
2023-01-22T11:13:08.457Z,51.325729
2023-01-22T11:14:08.473Z,51.325718
2023-01-22T11:15:08.423Z,51.325710
2023-01-22T11:16:08.441Z,51.325726
2023-01-22T11:17:08.385Z,51.325722
2023-01-22T11:18:08.361Z,51.325726
2023-01-22T11:19:08.379Z,51.325733
2023-01-22T11:20:08.337Z,51.325764
2023-01-22T11:21:08.311Z,51.325748
2023-01-22T11:22:09.382Z,51.325745
2023-01-22T11:23:08.285Z,51.325752
2023-01-22T11:24:08.303Z,51.325748
2023-01-22T11:25:08.291Z,51.325760
2023-01-22T11:26:09.231Z,51.325764
2023-01-22T11:27:08.219Z,51.325790
2023-01-22T11:28:08.204Z,51.325779
2023-01-22T11:29:08.227Z,51.325748
2023-01-22T11:30:08.167Z,51.325729
2023-01-22T11:31:08.255Z,51.325756
2023-01-22T11:32:08.142Z,51.325764