createdAt,value
2022-12-18T00:03:12.552Z,24.49
2022-12-18T00:08:19.622Z,24.29
2022-12-18T00:13:26.865Z,24.23
2022-12-18T00:18:34.047Z,24.08
2022-12-18T00:23:41.625Z,23.82
2022-12-18T00:28:48.485Z,23.82
2022-12-18T00:33:55.629Z,23.91
2022-12-18T00:39:02.862Z,24.06
2022-12-18T00:44:10.102Z,24.26
2022-12-18T00:49:17.314Z,24.30
2022-12-18T00:54:24.488Z,24.26
2022-12-18T00:59:31.718Z,24.04
2022-12-18T01:04:38.905Z,23.94
2022-12-18T01:09:46.170Z,23.77
2022-12-18T01:14:53.438Z,23.75
2022-12-18T01:20:00.608Z,23.71
2022-12-18T01:25:07.825Z,23.36
2022-12-18T01:30:14.991Z,23.37
2022-12-18T01:35:22.127Z,23.61
2022-12-18T01:40:29.327Z,23.61
2022-12-18T01:45:36.558Z,23.69
2022-12-18T01:50:43.758Z,23.85
2022-12-18T01:55:50.927Z,23.93
2022-12-18T02:00:58.214Z,23.97
2022-12-18T02:06:05.315Z,23.99
2022-12-18T02:11:12.596Z,24.06
2022-12-18T02:16:19.996Z,24.12
2022-12-18T02:21:27.038Z,24.20
2022-12-18T02:26:34.215Z,24.27
2022-12-18T02:31:41.543Z,24.46
2022-12-18T02:36:49.110Z,24.61
2022-12-18T02:41:56.392Z,24.72
2022-12-18T02:47:03.725Z,24.82
2022-12-18T02:52:10.841Z,24.92
2022-12-18T02:57:18.049Z,24.99
2022-12-18T03:02:25.581Z,25.11
2022-12-18T03:07:32.429Z,25.23
2022-12-18T03:12:39.632Z,25.30
2022-12-18T03:17:47.009Z,25.37
2022-12-18T03:22:54.144Z,25.44
2022-12-18T03:28:01.359Z,25.46
2022-12-18T03:33:08.679Z,25.16
2022-12-18T03:38:15.826Z,25.32
2022-12-18T03:43:23.035Z,25.50
2022-12-18T03:48:30.387Z,25.24
2022-12-18T03:53:37.909Z,25.43
2022-12-18T03:58:44.638Z,25.38
2022-12-18T04:03:52.095Z,24.87
2022-12-18T04:08:59.116Z,25.12
2022-12-18T04:14:07.516Z,25.23
2022-12-18T04:19:13.603Z,25.26
2022-12-18T04:24:20.706Z,25.43
2022-12-18T04:29:27.908Z,25.31
2022-12-18T04:34:35.209Z,26.27
2022-12-18T04:39:42.416Z,26.38
2022-12-18T04:44:49.619Z,26.36
2022-12-18T04:49:57.004Z,26.38
2022-12-18T04:55:04.113Z,26.40
2022-12-18T05:00:11.317Z,26.40
2022-12-18T05:05:18.659Z,26.44
2022-12-18T05:10:25.729Z,26.46
2022-12-18T05:15:32.935Z,26.51
2022-12-18T05:20:40.263Z,26.51
2022-12-18T05:25:47.280Z,26.48
2022-12-18T05:30:54.517Z,26.40
2022-12-18T05:36:01.792Z,26.52
2022-12-18T05:41:08.825Z,26.62
2022-12-18T05:46:16.122Z,26.27
2022-12-18T05:51:23.406Z,25.85
2022-12-18T05:56:30.445Z,26.68
2022-12-18T06:01:37.757Z,26.71
2022-12-18T06:06:44.895Z,26.84
2022-12-18T06:11:51.987Z,26.80
2022-12-18T06:16:59.190Z,26.78
2022-12-18T06:22:06.562Z,26.76
2022-12-18T06:27:13.675Z,26.79
2022-12-18T06:32:20.871Z,26.74
2022-12-18T06:37:28.255Z,26.78
2022-12-18T06:42:35.311Z,26.81
2022-12-18T06:47:42.499Z,26.83
2022-12-18T06:52:49.856Z,26.86
2022-12-18T06:57:56.947Z,26.88
2022-12-18T07:03:04.218Z,26.82
2022-12-18T07:08:11.473Z,26.90
2022-12-18T07:13:18.610Z,26.94
2022-12-18T07:18:25.841Z,26.95
2022-12-18T07:23:33.177Z,26.93
2022-12-18T07:28:40.253Z,26.98
2022-12-18T07:33:47.489Z,26.90
2022-12-18T07:38:54.791Z,26.96
2022-12-18T07:44:01.882Z,26.93
2022-12-18T07:49:09.098Z,26.90
2022-12-18T07:54:22.341Z,26.86
2022-12-18T07:59:23.670Z,26.79
2022-12-18T08:04:30.788Z,26.76
2022-12-18T08:09:38.037Z,26.69
2022-12-18T08:14:45.382Z,26.76
2022-12-18T08:19:52.523Z,26.76
2022-12-18T08:24:59.721Z,26.75
2022-12-18T08:30:07.019Z,26.94
2022-12-18T08:35:17.490Z,27.94
2022-12-18T08:40:21.335Z,27.57
2022-12-18T08:45:28.630Z,27.31
2022-12-18T08:50:35.704Z,27.34
2022-12-18T08:55:47.159Z,27.08
2022-12-18T09:00:50.170Z,26.67
2022-12-18T09:05:57.251Z,26.71
2022-12-18T09:11:04.448Z,26.26
2022-12-18T09:16:11.783Z,26.14
2022-12-18T09:21:18.867Z,25.90
2022-12-18T09:26:26.165Z,25.79
2022-12-18T09:31:33.493Z,25.67
2022-12-18T09:36:40.530Z,25.45
2022-12-18T09:41:47.695Z,25.32
2022-12-18T09:46:55.045Z,25.24
2022-12-18T09:52:02.115Z,25.16
2022-12-18T09:57:09.278Z,24.99
2022-12-18T10:02:16.706Z,24.95
2022-12-18T10:07:23.631Z,25.63
2022-12-18T10:12:30.837Z,25.60
2022-12-18T10:17:38.156Z,26.84
2022-12-18T10:22:45.200Z,26.23
2022-12-18T10:27:52.413Z,26.19
2022-12-18T10:32:59.809Z,25.64
2022-12-18T10:38:06.936Z,25.86
2022-12-18T10:43:14.370Z,25.41
2022-12-18T10:48:21.703Z,25.49
2022-12-18T10:53:28.867Z,25.14
2022-12-18T10:58:36.080Z,24.85
2022-12-18T11:03:43.564Z,24.63
2022-12-18T11:08:50.565Z,24.49
2022-12-18T11:13:57.801Z,24.42
2022-12-18T11:19:05.114Z,24.19
2022-12-18T11:24:12.242Z,24.21
2022-12-18T11:29:19.470Z,24.02
2022-12-18T11:34:29.549Z,23.91
2022-12-18T11:39:33.903Z,23.83
2022-12-18T11:44:41.115Z,23.70
2022-12-18T11:49:48.429Z,23.72
2022-12-18T11:54:55.523Z,23.68
2022-12-18T12:00:02.722Z,23.61
2022-12-18T12:05:10.060Z,23.63
2022-12-18T12:10:17.248Z,23.61
2022-12-18T12:15:24.541Z,23.60
2022-12-18T12:20:35.924Z,23.53
2022-12-18T12:25:39.073Z,23.56
2022-12-18T12:30:46.177Z,23.42
2022-12-18T12:35:53.388Z,23.36
2022-12-18T12:41:03.243Z,23.40
2022-12-18T12:46:08.069Z,23.35
2022-12-18T12:51:15.018Z,23.34
2022-12-18T12:56:22.299Z,23.40
2022-12-18T13:01:29.523Z,23.28
2022-12-18T13:06:37.512Z,23.24
2022-12-18T13:11:43.927Z,23.15
2022-12-18T13:16:51.012Z,23.18
2022-12-18T13:21:58.247Z,23.12
2022-12-18T13:27:05.558Z,23.09
2022-12-18T13:32:17.062Z,23.06
2022-12-18T13:37:19.861Z,23.07
2022-12-18T13:42:27.182Z,23.17
2022-12-18T13:47:34.256Z,23.15
2022-12-18T13:52:41.480Z,23.56
2022-12-18T13:57:48.822Z,23.54
2022-12-18T14:02:56.261Z,23.47
2022-12-18T14:08:03.184Z,23.35
2022-12-18T14:13:10.577Z,23.29
2022-12-18T14:18:17.781Z,23.25
2022-12-18T14:23:24.977Z,23.22
2022-12-18T14:28:32.342Z,23.15
2022-12-18T14:33:40.013Z,23.10
2022-12-18T14:38:46.936Z,23.56
2022-12-18T14:43:54.213Z,23.22
2022-12-18T14:49:01.326Z,23.20
2022-12-18T14:54:08.538Z,24.28
2022-12-18T14:59:20.592Z,24.18
2022-12-18T15:04:23.838Z,25.04
2022-12-18T15:09:30.935Z,24.85
2022-12-18T15:14:38.575Z,24.83
2022-12-18T15:19:46.062Z,25.00
2022-12-18T15:24:53.677Z,25.45
2022-12-18T15:30:01.522Z,25.58
2022-12-18T15:35:08.904Z,25.54
2022-12-18T15:40:16.462Z,25.52
2022-12-18T15:45:24.153Z,25.36
2022-12-18T15:50:31.648Z,25.44
2022-12-18T15:55:39.263Z,25.57
2022-12-18T16:00:46.994Z,25.62
2022-12-18T16:05:54.336Z,25.88
2022-12-18T16:11:02.515Z,25.86
2022-12-18T16:16:09.805Z,25.25
2022-12-18T16:21:17.127Z,25.53
2022-12-18T16:26:24.639Z,25.23
2022-12-18T16:31:32.480Z,25.17
2022-12-18T16:36:39.567Z,25.14
2022-12-18T16:41:47.075Z,25.01
2022-12-18T16:47:00.298Z,25.02
2022-12-18T16:52:02.024Z,25.07
2022-12-18T16:57:09.508Z,25.26
2022-12-18T17:02:17.244Z,25.31
2022-12-18T17:07:24.855Z,25.38
2022-12-18T17:12:32.455Z,25.32
2022-12-18T17:17:40.073Z,25.34
2022-12-18T17:22:47.830Z,25.14
2022-12-18T17:27:55.408Z,25.07
2022-12-18T17:33:03.021Z,25.07
2022-12-18T17:38:10.757Z,24.95
2022-12-18T17:43:18.276Z,25.08
2022-12-18T17:48:25.877Z,25.05
2022-12-18T17:53:33.353Z,25.13
2022-12-18T17:58:40.783Z,25.22
2022-12-18T18:03:51.770Z,25.35
2022-12-18T18:08:56.236Z,25.02
2022-12-18T18:14:03.727Z,24.01
2022-12-18T18:19:11.341Z,24.88
2022-12-18T18:24:19.076Z,23.96
2022-12-18T18:29:27.856Z,24.29
2022-12-18T18:34:34.594Z,24.28
2022-12-18T18:39:48.170Z,24.24
2022-12-18T18:44:49.952Z,23.74
2022-12-18T18:49:57.442Z,23.32
2022-12-18T18:55:13.331Z,23.19
2022-12-18T19:00:12.795Z,24.66
2022-12-18T19:05:19.972Z,24.63
2022-12-18T19:10:27.484Z,24.74
2022-12-18T19:15:35.224Z,25.06
2022-12-18T19:20:42.712Z,24.63
2022-12-18T19:25:52.982Z,24.51
2022-12-18T19:30:59.307Z,24.34
2022-12-18T19:36:05.558Z,24.81
2022-12-18T19:41:12.896Z,25.02
2022-12-18T19:46:20.665Z,25.08
2022-12-18T19:51:28.106Z,24.82
2022-12-18T19:56:35.812Z,24.89
2022-12-18T20:01:43.722Z,24.92
2022-12-18T20:06:50.950Z,25.14
2022-12-18T20:11:58.458Z,25.07
2022-12-18T20:17:06.249Z,24.92
2022-12-18T20:22:13.679Z,24.84
2022-12-18T20:27:21.393Z,24.74
2022-12-18T20:32:33.944Z,24.67
2022-12-18T20:37:36.070Z,24.55
2022-12-18T20:42:43.295Z,24.59
2022-12-18T20:47:50.707Z,24.60
2022-12-18T20:52:57.865Z,24.67
2022-12-18T20:58:05.119Z,24.87
2022-12-18T21:03:12.942Z,24.87
2022-12-18T21:08:20.365Z,24.87
2022-12-18T21:13:27.979Z,24.86
2022-12-18T21:18:35.516Z,24.78
2022-12-18T21:23:42.624Z,24.64
2022-12-18T21:28:49.830Z,24.60
2022-12-18T21:34:01.921Z,24.50
2022-12-18T21:39:04.210Z,24.53
2022-12-18T21:44:11.448Z,24.56
2022-12-18T21:49:18.782Z,24.57
2022-12-18T21:54:25.894Z,24.39
2022-12-18T21:59:33.161Z,24.52
2022-12-18T22:04:40.568Z,24.61
2022-12-18T22:09:47.655Z,24.66
2022-12-18T22:14:54.841Z,24.81
2022-12-18T22:20:02.188Z,25.01
2022-12-18T22:25:09.256Z,23.84
2022-12-18T22:30:16.463Z,24.05
2022-12-18T22:35:23.784Z,24.20
2022-12-18T22:40:30.995Z,24.59
2022-12-18T22:45:38.481Z,23.96
2022-12-18T22:50:45.525Z,23.97
2022-12-18T22:55:52.600Z,24.09
2022-12-18T23:00:59.789Z,24.33
2022-12-18T23:06:07.085Z,24.07
2022-12-18T23:11:14.180Z,24.11
2022-12-18T23:16:21.458Z,24.42
2022-12-18T23:21:28.658Z,24.33
2022-12-18T23:26:35.693Z,24.38
2022-12-18T23:31:43.022Z,23.49
2022-12-18T23:36:54.621Z,23.30
2022-12-18T23:41:57.340Z,23.26
2022-12-18T23:47:04.533Z,23.93
2022-12-18T23:52:11.860Z,23.59
2022-12-18T23:57:18.944Z,23.93
