createdAt,value
2023-01-19T00:01:01.964Z,4.87
2023-01-19T00:03:29.772Z,3.58
2023-01-19T00:05:57.876Z,3.60
2023-01-19T00:08:25.767Z,4.43
2023-01-19T00:10:53.675Z,3.50
2023-01-19T00:13:21.479Z,3.00
2023-01-19T00:15:49.309Z,4.17
2023-01-19T00:18:17.273Z,4.03
2023-01-19T00:20:48.511Z,3.87
2023-01-19T00:23:16.843Z,4.93
2023-01-19T00:25:44.938Z,4.43
2023-01-19T00:28:15.157Z,4.10
2023-01-19T00:30:43.468Z,4.10
2023-01-19T00:33:15.801Z,5.00
2023-01-19T00:35:44.145Z,3.63
2023-01-19T00:38:12.348Z,4.85
2023-01-19T00:40:40.431Z,5.13
2023-01-19T00:43:08.340Z,4.37
2023-01-19T00:45:36.248Z,4.13
2023-01-19T00:48:04.315Z,4.40
2023-01-19T00:50:32.801Z,4.17
2023-01-19T00:53:01.858Z,5.32
2023-01-19T00:55:31.443Z,4.83
2023-01-19T00:57:59.581Z,6.13
2023-01-19T01:00:27.408Z,4.72
2023-01-19T01:02:55.704Z,3.87
2023-01-19T01:05:23.783Z,5.73
2023-01-19T01:07:51.679Z,4.90
2023-01-19T01:10:22.924Z,4.80
2023-01-19T01:15:28.149Z,3.53
2023-01-19T01:17:56.576Z,4.30
2023-01-19T01:20:28.588Z,3.60
2023-01-19T01:22:57.342Z,3.72
2023-01-19T01:25:27.566Z,4.32
2023-01-19T01:27:55.759Z,5.40
2023-01-19T01:30:23.714Z,5.83
2023-01-19T01:32:51.518Z,5.60
2023-01-19T01:35:19.394Z,4.22
2023-01-19T01:37:47.220Z,4.97
2023-01-19T01:40:18.081Z,6.57
2023-01-19T01:42:46.656Z,5.40
2023-01-19T01:45:33.755Z,5.33
2023-01-19T01:48:10.802Z,4.38
2023-01-19T01:51:04.986Z,3.50
2023-01-19T01:53:34.313Z,4.68
2023-01-19T01:56:05.753Z,6.45
2023-01-19T01:58:34.211Z,5.55
2023-01-19T02:01:20.916Z,5.13
2023-01-19T02:03:48.875Z,3.65
2023-01-19T02:06:16.862Z,5.05
2023-01-19T02:09:18.206Z,4.37
2023-01-19T02:12:04.665Z,4.70
2023-01-19T02:14:32.511Z,5.43
2023-01-19T02:17:01.140Z,6.55
2023-01-19T02:19:39.853Z,5.07
2023-01-19T02:22:19.754Z,6.03
2023-01-19T02:24:49.916Z,4.78
2023-01-19T02:27:17.989Z,5.13
2023-01-19T02:29:45.975Z,3.55
2023-01-19T02:32:14.085Z,4.85
2023-01-19T02:34:41.916Z,4.40
2023-01-19T02:37:14.877Z,6.13
2023-01-19T02:39:52.380Z,6.80
2023-01-19T02:42:32.369Z,6.10
2023-01-19T02:45:00.418Z,5.43
2023-01-19T02:47:28.201Z,4.53
2023-01-19T02:50:00.461Z,8.23
2023-01-19T02:52:28.776Z,6.17
2023-01-19T02:55:15.297Z,6.97
2023-01-19T02:58:25.591Z,4.88
2023-01-19T03:01:17.746Z,6.13
2023-01-19T03:04:03.833Z,6.88
2023-01-19T03:06:50.188Z,5.57
2023-01-19T03:09:43.212Z,6.28
2023-01-19T03:12:50.587Z,4.77
2023-01-19T03:15:32.925Z,6.00
2023-01-19T03:18:01.798Z,6.20
2023-01-19T03:20:29.724Z,6.87
2023-01-19T03:23:05.357Z,6.07
2023-01-19T03:25:37.326Z,6.22
2023-01-19T03:28:05.542Z,4.97
2023-01-19T03:30:39.608Z,6.50
2023-01-19T03:33:17.649Z,6.37
2023-01-19T03:35:50.865Z,5.50
2023-01-19T03:38:25.398Z,7.73
2023-01-19T03:40:59.070Z,5.95
2023-01-19T03:43:27.990Z,8.13
2023-01-19T03:45:57.082Z,6.95
2023-01-19T03:48:25.157Z,6.10
2023-01-19T03:50:53.271Z,7.80
2023-01-19T03:53:22.741Z,4.57
2023-01-19T03:55:51.580Z,5.70
2023-01-19T03:58:19.506Z,5.40
2023-01-19T04:00:47.470Z,6.18
2023-01-19T04:03:16.821Z,5.27
2023-01-19T04:05:46.437Z,5.80
2023-01-19T04:08:14.572Z,6.47
2023-01-19T04:10:42.393Z,6.90
2023-01-19T04:13:10.504Z,6.17
2023-01-19T04:15:38.743Z,5.03
2023-01-19T04:18:07.005Z,7.40
2023-01-19T04:20:34.856Z,5.20
2023-01-19T04:23:03.211Z,5.53
2023-01-19T04:25:31.285Z,6.83
2023-01-19T04:27:59.188Z,6.15
2023-01-19T04:30:27.739Z,4.13
2023-01-19T04:32:56.208Z,5.75
2023-01-19T04:35:24.128Z,5.97
2023-01-19T04:37:52.210Z,5.95
2023-01-19T04:40:20.244Z,6.40
2023-01-19T04:42:48.075Z,5.90
2023-01-19T04:45:16.128Z,5.77
2023-01-19T04:47:43.981Z,5.73
2023-01-19T04:50:12.041Z,6.38
2023-01-19T04:52:40.008Z,6.22
2023-01-19T04:55:08.500Z,6.70
2023-01-19T04:57:36.316Z,6.20
2023-01-19T05:00:06.788Z,6.80
2023-01-19T05:02:34.790Z,6.93
2023-01-19T05:05:03.535Z,5.63
2023-01-19T05:07:31.579Z,6.65
2023-01-19T05:09:59.567Z,7.28
2023-01-19T05:12:27.747Z,6.72
2023-01-19T05:14:55.726Z,5.22
2023-01-19T05:17:23.575Z,6.53
2023-01-19T05:19:51.615Z,6.18
2023-01-19T05:22:19.452Z,5.60
2023-01-19T05:24:47.285Z,4.83
2023-01-19T05:27:15.160Z,6.60
2023-01-19T05:29:42.971Z,6.78
2023-01-19T05:32:10.913Z,4.53
2023-01-19T05:34:39.336Z,6.57
2023-01-19T05:37:07.172Z,8.23
2023-01-19T05:39:35.028Z,5.93
2023-01-19T05:42:02.968Z,5.38
2023-01-19T05:44:31.055Z,5.90
2023-01-19T05:46:59.068Z,5.03
2023-01-19T05:49:27.008Z,5.03
2023-01-19T05:51:54.819Z,4.63
2023-01-19T05:54:22.881Z,4.95
2023-01-19T05:56:50.725Z,5.50
2023-01-19T05:59:23.992Z,3.58
2023-01-19T06:01:53.201Z,5.10
2023-01-19T06:04:21.327Z,4.30
2023-01-19T06:06:50.144Z,5.38
2023-01-19T06:09:18.522Z,4.35
2023-01-19T06:11:46.998Z,4.88
2023-01-19T06:14:15.044Z,4.57
2023-01-19T06:16:42.938Z,3.53
2023-01-19T06:19:10.809Z,3.87
2023-01-19T06:21:38.643Z,3.67
2023-01-19T06:24:06.714Z,4.93
2023-01-19T06:26:34.582Z,4.55
2023-01-19T06:29:02.400Z,3.70
2023-01-19T06:31:30.340Z,3.72
2023-01-19T06:33:58.186Z,4.45
2023-01-19T06:36:26.201Z,3.53
2023-01-19T06:38:54.061Z,4.17
2023-01-19T06:41:21.989Z,2.67
2023-01-19T06:43:49.826Z,4.00
2023-01-19T06:46:17.669Z,3.33
2023-01-19T06:48:45.529Z,4.60
2023-01-19T06:51:13.356Z,4.57
2023-01-19T06:53:41.199Z,4.40
2023-01-19T06:56:09.655Z,4.00
2023-01-19T06:58:38.258Z,4.37
2023-01-19T07:01:07.310Z,4.77
2023-01-19T07:03:35.901Z,4.00
2023-01-19T07:06:06.506Z,3.97
2023-01-19T07:08:35.007Z,4.18
2023-01-19T07:11:22.288Z,3.65
2023-01-19T07:13:55.442Z,4.35
2023-01-19T07:16:23.861Z,3.90
2023-01-19T07:18:51.975Z,3.70
2023-01-19T07:21:19.883Z,4.20
2023-01-19T07:23:52.266Z,3.57
2023-01-19T07:26:21.545Z,3.75
2023-01-19T07:28:49.783Z,3.70
2023-01-19T07:31:18.339Z,3.20
2023-01-19T07:33:46.903Z,3.33
2023-01-19T07:36:14.923Z,3.80
2023-01-19T07:38:42.801Z,3.90
2023-01-19T07:41:11.905Z,3.53
2023-01-19T07:43:39.824Z,4.47
2023-01-19T07:46:08.484Z,3.17
2023-01-19T07:48:36.494Z,3.03
2023-01-19T07:51:10.453Z,3.58
2023-01-19T07:53:41.696Z,4.03
2023-01-19T07:56:10.088Z,3.63
2023-01-19T07:58:38.799Z,3.10
2023-01-19T08:01:12.361Z,4.23
2023-01-19T08:03:40.751Z,2.92
2023-01-19T08:06:10.669Z,3.42
2023-01-19T08:08:38.492Z,2.97
2023-01-19T08:11:06.440Z,3.40
2023-01-19T08:13:34.257Z,3.87
2023-01-19T08:16:02.186Z,2.92
2023-01-19T08:18:30.190Z,2.85
2023-01-19T08:21:00.125Z,3.35
2023-01-19T08:23:28.413Z,3.87
2023-01-19T08:25:57.164Z,3.47
2023-01-19T08:28:25.852Z,3.13
2023-01-19T08:30:54.492Z,3.20
2023-01-19T08:33:24.239Z,2.97
2023-01-19T08:35:53.721Z,2.65
2023-01-19T08:38:22.667Z,3.20
2023-01-19T08:40:51.036Z,3.10
2023-01-19T08:43:18.611Z,3.63
2023-01-19T08:45:51.563Z,3.10
2023-01-19T08:48:23.785Z,3.58
2023-01-19T08:50:52.668Z,3.90
2023-01-19T08:53:23.054Z,4.00
2023-01-19T08:55:54.431Z,3.13
2023-01-19T08:58:23.666Z,3.25
2023-01-19T09:00:52.568Z,2.67
2023-01-19T09:03:22.552Z,3.45
2023-01-19T09:05:50.552Z,3.50
2023-01-19T09:08:18.980Z,3.42
2023-01-19T09:10:49.848Z,3.13
2023-01-19T09:13:19.213Z,3.38
2023-01-19T09:15:47.395Z,3.53
2023-01-19T09:18:19.183Z,4.80
2023-01-19T09:20:49.760Z,4.25
2023-01-19T09:23:20.378Z,3.70
2023-01-19T09:25:48.912Z,3.70
2023-01-19T09:28:19.565Z,2.78
2023-01-19T09:30:47.558Z,3.05
2023-01-19T09:33:17.573Z,3.42
2023-01-19T09:35:47.215Z,3.17
2023-01-19T09:38:16.711Z,2.95
2023-01-19T09:40:52.280Z,4.22
2023-01-19T09:43:33.859Z,3.25
2023-01-19T09:48:45.999Z,2.92
2023-01-19T09:51:33.818Z,3.05
2023-01-19T09:54:15.839Z,3.53
2023-01-19T09:56:46.201Z,3.50
2023-01-19T09:59:31.025Z,2.73
2023-01-19T10:02:07.758Z,3.65
2023-01-19T10:04:44.152Z,4.63
2023-01-19T10:07:40.550Z,4.10
2023-01-19T10:10:30.745Z,3.97
2023-01-19T10:13:31.794Z,3.95
2023-01-19T10:16:34.707Z,3.83
2023-01-19T10:19:24.486Z,3.15
2023-01-19T10:21:55.445Z,3.45
2023-01-19T10:24:47.196Z,3.15
2023-01-19T10:27:22.945Z,2.60
2023-01-19T10:29:50.865Z,3.88
2023-01-19T10:32:35.745Z,2.65
2023-01-19T10:35:24.556Z,3.05
2023-01-19T10:37:58.543Z,2.55
2023-01-19T10:40:27.777Z,3.55
2023-01-19T10:42:57.278Z,2.75
2023-01-19T10:45:31.366Z,2.53
2023-01-19T10:48:06.202Z,2.85
2023-01-19T10:50:39.786Z,2.22
2023-01-19T10:53:21.976Z,2.53
2023-01-19T10:56:15.783Z,2.42
2023-01-19T10:58:44.538Z,3.03
2023-01-19T11:01:21.978Z,1.63
2023-01-19T11:03:50.490Z,2.38
2023-01-19T11:06:29.932Z,3.10
2023-01-19T11:09:14.539Z,4.00
2023-01-19T11:11:47.109Z,3.45
2023-01-19T11:14:22.683Z,2.42
2023-01-19T11:16:55.006Z,2.60
2023-01-19T11:19:30.922Z,2.58
2023-01-19T11:22:24.737Z,2.38
2023-01-19T11:24:53.040Z,2.38
2023-01-19T11:27:21.153Z,2.53
2023-01-19T11:30:00.068Z,2.38
2023-01-19T11:32:28.890Z,2.75
2023-01-19T11:34:56.812Z,2.72
2023-01-19T11:37:29.838Z,2.58
2023-01-19T11:40:00.359Z,2.90
2023-01-19T11:42:32.673Z,2.20
2023-01-19T11:45:15.654Z,3.08
2023-01-19T11:47:52.552Z,2.33
2023-01-19T11:50:22.224Z,2.22
2023-01-19T11:53:06.025Z,2.33
2023-01-19T11:55:59.715Z,2.28
2023-01-19T11:58:28.021Z,2.75
2023-01-19T12:01:05.548Z,2.25
2023-01-19T12:03:44.235Z,2.17
2023-01-19T12:06:27.119Z,2.55
2023-01-19T12:09:22.209Z,1.60
2023-01-19T12:12:06.899Z,6.75
2023-01-19T12:14:44.367Z,2.10
2023-01-19T12:17:20.944Z,1.95
2023-01-19T12:20:01.388Z,2.03
2023-01-19T12:22:30.814Z,2.00
2023-01-19T12:25:05.134Z,1.42
2023-01-19T12:27:42.744Z,2.00
2023-01-19T12:30:25.188Z,2.22
2023-01-19T12:33:13.094Z,1.50
2023-01-19T12:36:00.907Z,1.50
2023-01-19T12:40:27.671Z,8.57
2023-01-19T12:43:04.100Z,4.45
2023-01-19T12:45:37.078Z,1.92
2023-01-19T12:48:05.240Z,2.42
2023-01-19T12:50:41.942Z,1.90
2023-01-19T12:53:18.978Z,1.77
2023-01-19T12:55:47.471Z,1.42
2023-01-19T12:58:21.866Z,2.03
2023-01-19T13:01:16.002Z,2.10
2023-01-19T13:04:03.295Z,2.05
2023-01-19T13:06:49.969Z,1.70
2023-01-19T13:09:38.226Z,1.40
2023-01-19T13:12:14.884Z,1.58
2023-01-19T13:14:43.552Z,1.95
2023-01-19T13:17:53.516Z,2.03
2023-01-19T13:20:27.650Z,1.52
2023-01-19T13:25:35.075Z,1.60
2023-01-19T13:28:09.985Z,1.52
2023-01-19T13:30:45.863Z,1.58
2023-01-19T13:33:22.485Z,1.55
2023-01-19T13:35:58.572Z,1.85
2023-01-19T13:38:27.979Z,1.17
2023-01-19T13:40:59.441Z,1.13
2023-01-19T13:43:36.322Z,1.20
2023-01-19T13:46:04.705Z,1.60
2023-01-19T13:48:33.274Z,1.75
2023-01-19T13:51:11.656Z,1.70
2023-01-19T13:53:39.452Z,1.60
2023-01-19T13:56:18.100Z,2.28
2023-01-19T13:59:10.279Z,2.13
2023-01-19T14:01:40.588Z,1.70
2023-01-19T14:04:25.986Z,1.65
2023-01-19T14:06:55.612Z,2.15
2023-01-19T14:09:23.577Z,1.80
2023-01-19T14:12:15.104Z,2.05
2023-01-19T14:14:46.679Z,2.10
2023-01-19T14:17:32.760Z,1.75
2023-01-19T14:20:00.984Z,2.10
2023-01-19T14:22:44.415Z,2.78
2023-01-19T14:25:32.482Z,2.97
2023-01-19T14:28:30.008Z,2.30
2023-01-19T14:31:03.604Z,2.08
2023-01-19T14:33:35.609Z,1.90
2023-01-19T14:36:34.740Z,1.95
2023-01-19T14:39:04.762Z,2.25
2023-01-19T14:41:49.534Z,2.72
2023-01-19T14:44:26.582Z,2.75
2023-01-19T14:46:55.262Z,2.92
2023-01-19T14:49:40.304Z,2.53
2023-01-19T14:52:25.530Z,2.35
2023-01-19T14:54:54.580Z,2.33
2023-01-19T14:57:24.710Z,3.47
2023-01-19T14:59:52.801Z,2.35
2023-01-19T15:02:20.814Z,2.88
2023-01-19T15:04:48.672Z,2.72
2023-01-19T15:07:19.112Z,1.88
2023-01-19T15:09:47.998Z,2.50
2023-01-19T15:12:17.921Z,3.30
2023-01-19T15:14:46.141Z,2.75
2023-01-19T15:17:25.382Z,2.22
2023-01-19T15:19:55.148Z,3.08
2023-01-19T15:22:26.590Z,3.40
2023-01-19T15:27:26.452Z,3.22
2023-01-19T15:29:54.340Z,3.95
2023-01-19T15:32:22.248Z,3.95
2023-01-19T15:34:50.055Z,3.05
2023-01-19T15:37:17.891Z,10.85
2023-01-19T15:39:45.831Z,7.32
2023-01-19T15:42:15.377Z,4.38
2023-01-19T15:44:44.877Z,3.40
2023-01-19T15:47:12.777Z,3.45
2023-01-19T15:49:40.569Z,6.13
2023-01-19T15:52:08.387Z,3.33
2023-01-19T15:54:36.312Z,6.13
2023-01-19T15:57:05.207Z,6.43
2023-01-19T15:59:33.075Z,3.55
2023-01-19T16:02:00.999Z,3.75
2023-01-19T16:04:29.095Z,3.72
2023-01-19T16:06:57.003Z,3.28
2023-01-19T16:09:24.820Z,5.00
2023-01-19T16:11:57.096Z,5.90
2023-01-19T16:14:25.244Z,4.38
2023-01-19T16:16:53.084Z,3.95
2023-01-19T16:19:21.103Z,4.63
2023-01-19T16:21:49.087Z,5.80
2023-01-19T16:24:18.227Z,4.28
2023-01-19T16:26:46.163Z,4.25
2023-01-19T16:29:14.104Z,3.40
2023-01-19T16:31:45.437Z,4.85
2023-01-19T16:34:13.633Z,4.63
2023-01-19T16:36:42.182Z,4.93
2023-01-19T16:39:13.965Z,5.30
2023-01-19T16:41:42.790Z,4.47
2023-01-19T16:44:12.930Z,4.22
2023-01-19T16:46:44.353Z,5.95
2023-01-19T16:51:45.627Z,4.05
2023-01-19T16:54:14.960Z,4.18
2023-01-19T16:56:42.929Z,4.70
2023-01-19T16:59:13.162Z,6.05
2023-01-19T17:01:41.511Z,5.07
2023-01-19T17:04:09.421Z,6.18
2023-01-19T17:06:37.264Z,7.05
2023-01-19T17:09:06.303Z,6.25
2023-01-19T17:11:34.866Z,5.60
2023-01-19T17:14:05.840Z,6.03
2023-01-19T17:16:35.436Z,4.80
2023-01-19T17:19:05.801Z,6.70
2023-01-19T17:21:34.544Z,7.70
2023-01-19T17:24:02.457Z,6.30
2023-01-19T17:26:33.772Z,5.07
2023-01-19T17:29:04.879Z,5.82
2023-01-19T17:31:33.312Z,6.60
2023-01-19T17:34:02.139Z,5.82
2023-01-19T17:36:31.631Z,6.05
2023-01-19T17:39:04.562Z,4.85
2023-01-19T17:41:37.188Z,7.95
2023-01-19T17:44:06.137Z,7.35
2023-01-19T17:46:37.370Z,8.70
2023-01-19T17:51:34.989Z,8.00
2023-01-19T17:54:04.078Z,7.40
2023-01-19T17:56:36.644Z,6.70
2023-01-19T17:59:06.424Z,6.50
2023-01-19T18:01:38.178Z,7.30
2023-01-19T18:04:07.048Z,6.03
2023-01-19T18:06:35.036Z,4.80
2023-01-19T18:09:04.787Z,6.88
2023-01-19T18:11:32.672Z,6.55
2023-01-19T18:14:02.020Z,5.40
2023-01-19T18:16:30.406Z,7.65
2023-01-19T18:18:58.299Z,8.02
2023-01-19T18:21:28.140Z,9.30
2023-01-19T18:24:05.561Z,9.80
2023-01-19T18:26:34.819Z,9.48
2023-01-19T18:29:03.112Z,7.55
2023-01-19T18:31:31.416Z,9.65
2023-01-19T18:33:59.761Z,9.50
2023-01-19T18:36:27.913Z,8.20
2023-01-19T18:38:55.808Z,9.05
2023-01-19T18:41:23.709Z,9.93
2023-01-19T18:43:58.755Z,7.68
2023-01-19T18:46:27.472Z,8.48
2023-01-19T18:48:55.624Z,7.15
2023-01-19T18:51:23.612Z,9.50
2023-01-19T18:53:51.555Z,10.02
2023-01-19T18:56:19.414Z,8.60
2023-01-19T18:58:47.279Z,8.90
2023-01-19T19:01:24.663Z,9.23
2023-01-19T19:03:53.579Z,9.88
2023-01-19T19:06:26.767Z,8.47
2023-01-19T19:08:57.317Z,8.20
2023-01-19T19:11:25.827Z,9.05
2023-01-19T19:14:00.427Z,7.60
2023-01-19T19:16:29.533Z,7.28
2023-01-19T19:18:57.550Z,7.33
2023-01-19T19:21:25.576Z,9.30
2023-01-19T19:23:55.858Z,7.97
2023-01-19T19:26:25.231Z,8.75
2023-01-19T19:28:53.321Z,9.52
2023-01-19T19:31:22.986Z,9.48
2023-01-19T19:33:51.717Z,9.13
2023-01-19T19:36:20.433Z,9.48
2023-01-19T19:38:50.235Z,6.53
2023-01-19T19:41:24.337Z,9.63
2023-01-19T19:43:52.441Z,8.32
2023-01-19T19:46:22.799Z,7.03
2023-01-19T19:48:51.312Z,6.27
2023-01-19T19:51:22.655Z,7.68
2023-01-19T19:56:22.450Z,6.68
2023-01-19T19:58:51.716Z,7.00
2023-01-19T20:01:26.077Z,7.80
2023-01-19T20:03:59.930Z,8.65
2023-01-19T20:06:28.107Z,7.87
2023-01-19T20:08:56.834Z,9.65
2023-01-19T20:11:27.483Z,9.85
2023-01-19T20:13:55.402Z,7.97
2023-01-19T20:16:24.313Z,7.65
2023-01-19T20:18:56.484Z,9.25
2023-01-19T20:21:44.263Z,8.20
2023-01-19T20:24:19.925Z,9.15
2023-01-19T20:26:52.563Z,8.53
2023-01-19T20:29:21.037Z,9.60
2023-01-19T20:31:52.934Z,9.00
2023-01-19T20:34:25.009Z,8.73
2023-01-19T20:36:53.839Z,10.70
2023-01-19T20:39:23.799Z,9.93
2023-01-19T20:41:52.501Z,7.53
2023-01-19T20:44:23.998Z,9.82
2023-01-19T20:46:52.660Z,8.23
2023-01-19T20:49:21.009Z,9.03
2023-01-19T20:51:51.130Z,7.63
2023-01-19T20:54:21.731Z,6.83
2023-01-19T20:56:50.139Z,8.02
2023-01-19T20:59:18.187Z,10.43
2023-01-19T21:01:48.262Z,7.05
2023-01-19T21:04:17.198Z,6.73
2023-01-19T21:06:45.097Z,7.75
2023-01-19T21:09:13.032Z,9.43
2023-01-19T21:11:40.961Z,7.13
2023-01-19T21:14:08.950Z,8.13
2023-01-19T21:16:36.975Z,8.27
2023-01-19T21:19:05.668Z,8.33
2023-01-19T21:21:33.701Z,7.50
2023-01-19T21:24:02.575Z,7.50
2023-01-19T21:26:31.375Z,9.23
2023-01-19T21:29:00.147Z,9.07
2023-01-19T21:31:28.540Z,9.13
2023-01-19T21:33:57.692Z,5.93
2023-01-19T21:36:26.163Z,7.87
2023-01-19T21:39:00.038Z,8.20
2023-01-19T21:41:29.776Z,8.52
2023-01-19T21:43:58.442Z,10.07
2023-01-19T21:46:29.541Z,4.33
2023-01-19T21:48:59.571Z,9.30
2023-01-19T21:51:29.163Z,10.90
2023-01-19T21:53:59.449Z,7.50
2023-01-19T21:56:30.796Z,7.70
2023-01-19T21:59:02.089Z,9.35
2023-01-19T22:03:58.964Z,8.50
2023-01-19T22:06:27.781Z,9.57
2023-01-19T22:08:57.677Z,7.23
2023-01-19T22:11:25.508Z,7.18
2023-01-19T22:13:53.956Z,7.83
2023-01-19T22:16:22.839Z,7.22
2023-01-19T22:18:59.303Z,6.75
2023-01-19T22:21:35.745Z,10.73
2023-01-19T22:24:05.164Z,8.57
2023-01-19T22:26:34.463Z,7.00
2023-01-19T22:29:03.440Z,8.95
2023-01-19T22:31:31.472Z,9.63
2023-01-19T22:33:59.779Z,8.77
2023-01-19T22:36:33.948Z,6.97
2023-01-19T22:39:08.046Z,7.90
2023-01-19T22:41:42.337Z,8.85
2023-01-19T22:44:22.913Z,8.80
2023-01-19T22:46:54.440Z,8.73
2023-01-19T22:49:22.601Z,10.07
2023-01-19T22:51:50.465Z,9.53
2023-01-19T22:54:18.281Z,10.13
2023-01-19T22:56:46.154Z,6.80
2023-01-19T22:59:14.052Z,8.07
2023-01-19T23:01:43.810Z,9.57
2023-01-19T23:04:15.837Z,9.07
2023-01-19T23:06:46.791Z,8.80
2023-01-19T23:09:15.078Z,6.63
2023-01-19T23:11:48.354Z,10.10
2023-01-19T23:14:20.067Z,8.30
2023-01-19T23:16:48.332Z,8.43
2023-01-19T23:19:17.257Z,8.67
2023-01-19T23:21:45.540Z,8.30
2023-01-19T23:24:13.430Z,7.67
2023-01-19T23:26:41.309Z,8.53
2023-01-19T23:29:13.929Z,7.73
2023-01-19T23:31:47.835Z,9.33
2023-01-19T23:34:16.601Z,8.27
2023-01-19T23:36:44.840Z,8.60
2023-01-19T23:39:20.019Z,7.40
2023-01-19T23:41:49.010Z,8.67
2023-01-19T23:44:17.250Z,9.77
2023-01-19T23:46:45.350Z,8.57
2023-01-19T23:49:13.605Z,10.60
2023-01-19T23:51:41.857Z,6.50
2023-01-19T23:54:09.962Z,9.00
2023-01-19T23:56:38.654Z,8.03
2023-01-19T23:59:13.309Z,7.23
