createdAt,value
2022-11-16T00:01:42.232Z,13.35
2022-11-16T00:04:12.350Z,12.85
2022-11-16T00:06:40.570Z,13.02
2022-11-16T00:09:23.593Z,11.98
2022-11-16T00:11:57.095Z,13.10
2022-11-16T00:14:27.366Z,12.73
2022-11-16T00:16:55.435Z,12.95
2022-11-16T00:19:23.661Z,12.20
2022-11-16T00:21:51.367Z,12.93
2022-11-16T00:24:20.128Z,12.55
2022-11-16T00:26:48.080Z,13.90
2022-11-16T00:29:18.650Z,13.15
2022-11-16T00:31:46.923Z,13.07
2022-11-16T00:34:14.971Z,13.10
2022-11-16T00:36:42.675Z,13.48
2022-11-16T00:39:11.908Z,13.25
2022-11-16T00:41:39.660Z,14.07
2022-11-16T00:44:07.829Z,14.25
2022-11-16T00:46:36.843Z,13.75
2022-11-16T00:49:05.490Z,13.63
2022-11-16T00:51:33.314Z,15.18
2022-11-16T00:54:01.317Z,14.27
2022-11-16T00:56:29.663Z,13.90
2022-11-16T00:58:57.350Z,14.95
2022-11-16T01:01:25.125Z,14.43
2022-11-16T01:03:54.401Z,14.65
2022-11-16T01:06:23.328Z,14.55
2022-11-16T01:08:51.461Z,15.68
2022-11-16T01:11:37.440Z,14.13
2022-11-16T01:14:08.888Z,14.50
2022-11-16T01:16:37.223Z,14.60
2022-11-16T01:19:06.696Z,15.27
2022-11-16T01:21:34.582Z,15.32
2022-11-16T01:24:02.880Z,14.65
2022-11-16T01:26:30.665Z,14.90
2022-11-16T01:28:59.324Z,15.07
2022-11-16T01:31:30.157Z,16.00
2022-11-16T01:33:58.894Z,14.93
2022-11-16T01:36:30.765Z,14.20
2022-11-16T01:39:01.696Z,15.57
2022-11-16T01:41:34.498Z,14.32
2022-11-16T01:44:07.351Z,15.25
2022-11-16T01:46:40.102Z,16.05
2022-11-16T01:49:14.859Z,15.23
2022-11-16T01:51:47.339Z,16.88
2022-11-16T01:54:17.516Z,15.50
2022-11-16T01:57:01.001Z,15.73
2022-11-16T01:59:37.234Z,16.63
2022-11-16T02:02:06.347Z,16.25
2022-11-16T02:04:34.859Z,17.13
2022-11-16T02:07:17.776Z,15.27
2022-11-16T02:09:58.944Z,16.15
2022-11-16T02:12:51.532Z,16.17
2022-11-16T02:15:28.137Z,16.35
2022-11-16T02:18:22.026Z,15.35
2022-11-16T02:21:10.180Z,16.10
2022-11-16T02:24:12.347Z,16.38
2022-11-16T02:26:51.459Z,15.77
2022-11-16T02:29:24.390Z,15.80
2022-11-16T02:31:59.332Z,16.50
2022-11-16T02:34:31.369Z,16.30
2022-11-16T02:37:02.193Z,16.23
2022-11-16T02:39:32.920Z,14.23
2022-11-16T02:42:02.405Z,16.02
2022-11-16T02:44:35.967Z,15.05
2022-11-16T02:47:08.411Z,15.32
2022-11-16T02:49:40.133Z,14.57
2022-11-16T02:52:08.836Z,16.63
2022-11-16T02:54:36.471Z,17.60
2022-11-16T02:57:28.318Z,16.75
2022-11-16T02:59:59.368Z,14.40
2022-11-16T03:02:35.463Z,16.88
2022-11-16T03:05:10.725Z,14.85
2022-11-16T03:07:49.012Z,16.85
2022-11-16T03:10:40.697Z,15.02
2022-11-16T03:13:11.659Z,15.35
2022-11-16T03:15:42.607Z,13.95
2022-11-16T03:18:17.126Z,16.05
2022-11-16T03:20:45.913Z,14.20
2022-11-16T03:23:14.488Z,17.05
2022-11-16T03:25:49.818Z,16.35
2022-11-16T03:28:24.119Z,17.50
2022-11-16T03:30:58.565Z,14.82
2022-11-16T03:33:31.754Z,14.95
2022-11-16T03:36:03.952Z,14.45
2022-11-16T03:38:35.918Z,15.57
2022-11-16T03:41:07.872Z,15.30
2022-11-16T03:43:37.730Z,15.50
2022-11-16T03:46:06.891Z,17.08
2022-11-16T03:48:36.639Z,17.08
2022-11-16T03:51:11.408Z,17.88
2022-11-16T03:53:40.858Z,16.88
2022-11-16T03:56:10.316Z,14.93
2022-11-16T03:58:39.439Z,14.52
2022-11-16T04:01:08.370Z,16.05
2022-11-16T04:03:36.101Z,15.52
2022-11-16T04:06:21.667Z,15.73
2022-11-16T04:09:07.593Z,16.08
2022-11-16T04:11:55.675Z,15.35
2022-11-16T04:14:43.035Z,15.55
2022-11-16T04:17:33.945Z,17.10
2022-11-16T04:20:19.430Z,15.70
2022-11-16T04:23:09.823Z,16.15
2022-11-16T04:25:41.157Z,13.50
2022-11-16T04:28:17.542Z,13.82
2022-11-16T04:31:09.549Z,15.23
2022-11-16T04:33:58.619Z,15.02
2022-11-16T04:36:44.716Z,16.40
2022-11-16T04:39:12.778Z,15.85
2022-11-16T04:41:58.304Z,15.30
2022-11-16T04:44:48.616Z,16.05
2022-11-16T04:47:15.985Z,14.75
2022-11-16T04:49:45.089Z,15.50
2022-11-16T04:52:12.725Z,15.57
2022-11-16T04:54:40.830Z,15.85
2022-11-16T04:57:09.571Z,16.48
2022-11-16T04:59:37.303Z,15.50
2022-11-16T05:02:11.658Z,15.02
2022-11-16T05:04:47.610Z,17.27
2022-11-16T05:07:16.239Z,15.98
2022-11-16T05:09:47.418Z,16.70
2022-11-16T05:12:17.767Z,16.85
2022-11-16T05:14:47.613Z,15.82
2022-11-16T05:17:17.942Z,15.48
2022-11-16T05:20:05.723Z,16.00
2022-11-16T05:22:38.914Z,16.50
2022-11-16T05:25:08.736Z,16.25
2022-11-16T05:27:37.468Z,15.60
2022-11-16T05:30:07.615Z,15.63
2022-11-16T05:32:35.532Z,15.68
2022-11-16T05:35:06.603Z,15.65
2022-11-16T05:37:34.334Z,16.25
2022-11-16T05:40:04.082Z,15.30
2022-11-16T05:42:40.923Z,16.00
2022-11-16T05:45:09.294Z,14.43
2022-11-16T05:47:36.915Z,15.77
2022-11-16T05:50:06.841Z,14.18
2022-11-16T05:52:39.555Z,14.00
2022-11-16T05:55:10.733Z,15.82
2022-11-16T05:57:43.786Z,14.80
2022-11-16T06:00:13.334Z,14.60
2022-11-16T06:02:46.992Z,14.88
2022-11-16T06:05:23.602Z,15.55
2022-11-16T06:07:52.321Z,15.73
2022-11-16T06:10:20.112Z,14.90
2022-11-16T06:12:50.540Z,15.45
2022-11-16T06:15:19.073Z,15.93
2022-11-16T06:17:48.168Z,14.68
2022-11-16T06:20:17.484Z,15.38
2022-11-16T06:22:47.878Z,14.90
2022-11-16T06:25:15.722Z,14.20
2022-11-16T06:27:45.000Z,15.32
2022-11-16T06:30:17.095Z,14.90
2022-11-16T06:32:45.758Z,14.85
2022-11-16T06:35:13.476Z,14.63
2022-11-16T06:37:42.477Z,14.55
2022-11-16T06:40:12.626Z,16.00
2022-11-16T06:42:43.554Z,14.00
2022-11-16T06:45:12.934Z,14.77
2022-11-16T06:47:45.271Z,15.45
2022-11-16T06:50:13.150Z,15.68
2022-11-16T06:52:40.967Z,13.40
2022-11-16T06:55:13.659Z,15.25
2022-11-16T06:57:42.424Z,13.73
2022-11-16T07:00:12.436Z,15.02
2022-11-16T07:02:40.789Z,14.48
2022-11-16T07:08:03.174Z,14.68
2022-11-16T07:10:32.356Z,15.13
2022-11-16T07:13:07.386Z,14.07
2022-11-16T07:15:37.921Z,14.77
2022-11-16T07:18:07.142Z,15.80
2022-11-16T07:20:41.049Z,14.27
2022-11-16T07:23:14.293Z,15.23
2022-11-16T07:25:47.216Z,15.52
2022-11-16T07:28:21.754Z,14.25
2022-11-16T07:30:49.501Z,16.10
2022-11-16T07:33:24.048Z,16.17
2022-11-16T07:36:13.665Z,14.63
2022-11-16T07:38:41.936Z,15.10
2022-11-16T07:41:13.621Z,15.35
2022-11-16T07:43:52.932Z,16.77
2022-11-16T07:46:46.142Z,16.13
2022-11-16T07:49:15.081Z,13.80
2022-11-16T07:51:51.404Z,15.60
2022-11-16T07:54:35.223Z,15.57
2022-11-16T07:57:04.934Z,15.60
2022-11-16T07:59:32.970Z,16.67
2022-11-16T08:02:02.501Z,16.52
2022-11-16T08:04:30.369Z,14.98
2022-11-16T08:06:59.532Z,15.82
2022-11-16T08:09:31.981Z,15.15
2022-11-16T08:11:59.645Z,17.85
2022-11-16T08:14:28.666Z,16.77
2022-11-16T08:16:57.249Z,18.60
2022-11-16T08:19:25.186Z,16.25
2022-11-16T08:21:53.800Z,15.20
2022-11-16T08:24:23.787Z,16.60
2022-11-16T08:26:54.202Z,17.80
2022-11-16T08:29:21.953Z,16.88
2022-11-16T08:31:53.015Z,17.27
2022-11-16T08:34:22.415Z,17.02
2022-11-16T08:36:53.767Z,16.10
2022-11-16T08:39:27.403Z,16.13
2022-11-16T08:41:55.212Z,16.63
2022-11-16T08:44:22.805Z,17.45
2022-11-16T08:46:57.311Z,16.70
2022-11-16T08:49:49.709Z,20.95
2022-11-16T08:52:19.027Z,17.40
2022-11-16T08:54:47.284Z,18.52
2022-11-16T08:57:15.075Z,18.13
2022-11-16T08:59:44.288Z,17.85
2022-11-16T09:02:15.834Z,17.15
2022-11-16T09:04:43.913Z,17.30
2022-11-16T09:07:11.664Z,16.73
2022-11-16T09:09:39.257Z,17.20
2022-11-16T09:12:07.416Z,16.63
2022-11-16T09:14:35.084Z,16.77
2022-11-16T09:17:02.730Z,18.80
2022-11-16T09:19:31.726Z,18.83
2022-11-16T09:21:59.392Z,19.50
2022-11-16T09:24:27.097Z,18.27
2022-11-16T09:26:56.767Z,16.98
2022-11-16T09:29:24.528Z,17.27
2022-11-16T09:31:52.128Z,16.48
2022-11-16T09:34:19.797Z,15.75
2022-11-16T09:36:48.857Z,17.52
2022-11-16T09:39:30.597Z,16.92
2022-11-16T09:42:26.558Z,18.67
2022-11-16T09:45:04.587Z,17.98
2022-11-16T09:47:45.774Z,17.23
2022-11-16T09:50:25.615Z,18.90
2022-11-16T09:52:58.246Z,15.73
2022-11-16T09:55:33.191Z,18.02
2022-11-16T09:58:07.013Z,16.70
2022-11-16T10:00:37.255Z,16.48
2022-11-16T10:03:07.783Z,17.48
2022-11-16T10:05:39.931Z,17.33
2022-11-16T10:08:14.154Z,17.77
2022-11-16T10:10:50.721Z,16.13
2022-11-16T10:13:31.028Z,18.00
2022-11-16T10:16:04.241Z,16.05
2022-11-16T10:18:45.641Z,17.05
2022-11-16T10:21:33.131Z,17.05
2022-11-16T10:24:25.374Z,18.00
2022-11-16T10:27:04.301Z,17.42
2022-11-16T10:29:45.196Z,17.95
2022-11-16T10:32:25.963Z,16.88
2022-11-16T10:34:55.197Z,19.90
2022-11-16T10:37:25.418Z,17.45
2022-11-16T10:39:54.501Z,17.30
2022-11-16T10:42:27.772Z,17.77
2022-11-16T10:44:59.257Z,18.10
2022-11-16T10:47:34.816Z,19.05
2022-11-16T10:50:05.059Z,20.45
2022-11-16T10:52:32.666Z,18.67
2022-11-16T10:55:01.661Z,17.35
2022-11-16T10:57:54.809Z,17.40
2022-11-16T11:00:35.386Z,19.08
2022-11-16T11:03:02.968Z,18.40
2022-11-16T11:05:31.303Z,17.80
2022-11-16T11:08:03.918Z,19.73
2022-11-16T11:10:34.722Z,18.52
2022-11-16T11:13:09.039Z,18.98
2022-11-16T11:15:37.323Z,17.92
2022-11-16T11:18:14.308Z,19.30
2022-11-16T11:20:45.485Z,17.70
2022-11-16T11:23:16.628Z,18.45
2022-11-16T11:25:54.021Z,18.83
2022-11-16T11:28:32.084Z,20.98
2022-11-16T11:31:01.730Z,18.33
2022-11-16T11:33:32.308Z,19.77
2022-11-16T11:36:04.330Z,20.08
2022-11-16T11:38:33.211Z,17.92
2022-11-16T11:41:05.308Z,19.30
2022-11-16T11:43:34.987Z,19.15
2022-11-16T11:46:13.057Z,19.90
2022-11-16T11:48:49.973Z,18.67
2022-11-16T11:51:25.729Z,18.77
2022-11-16T11:53:56.494Z,18.92
2022-11-16T11:56:26.978Z,21.10
2022-11-16T11:58:55.159Z,18.42
2022-11-16T12:01:56.109Z,19.77
2022-11-16T12:05:07.568Z,19.92
2022-11-16T12:07:49.226Z,20.17
2022-11-16T12:10:22.757Z,20.33
2022-11-16T12:13:02.540Z,20.02
2022-11-16T12:15:41.115Z,20.42
2022-11-16T12:18:25.997Z,19.90
2022-11-16T12:21:01.905Z,21.85
2022-11-16T12:24:05.412Z,19.85
2022-11-16T12:26:43.420Z,21.67
2022-11-16T12:29:25.476Z,21.13
2022-11-16T12:32:17.501Z,20.75
2022-11-16T12:35:05.205Z,22.42
2022-11-16T12:37:43.389Z,20.95
2022-11-16T12:40:29.858Z,20.25
2022-11-16T12:43:02.829Z,20.30
2022-11-16T12:45:46.641Z,23.45
2022-11-16T12:48:35.757Z,20.60
2022-11-16T12:51:13.806Z,22.30
2022-11-16T12:53:57.193Z,21.83
2022-11-16T12:56:35.326Z,21.05
2022-11-16T12:59:25.049Z,22.48
2022-11-16T13:02:04.278Z,22.35
2022-11-16T13:04:36.817Z,22.65
2022-11-16T13:07:11.836Z,24.45
2022-11-16T13:09:44.264Z,23.63
2022-11-16T13:12:17.089Z,23.60
2022-11-16T13:14:47.803Z,22.88
2022-11-16T13:17:21.499Z,25.42
2022-11-16T13:20:16.339Z,21.73
2022-11-16T13:22:53.224Z,22.55
2022-11-16T13:25:27.538Z,22.38
2022-11-16T13:28:00.906Z,23.10
2022-11-16T13:30:33.977Z,21.45
2022-11-16T13:33:24.361Z,22.73
2022-11-16T13:35:52.619Z,22.38
2022-11-16T13:38:50.571Z,22.85
2022-11-16T13:41:29.250Z,23.85
2022-11-16T13:43:57.107Z,23.00
2022-11-16T13:46:54.205Z,23.20
2022-11-16T13:49:30.806Z,23.30
2022-11-16T13:52:11.598Z,21.40
2022-11-16T13:54:51.186Z,21.35
2022-11-16T13:57:25.062Z,19.95
2022-11-16T14:00:08.299Z,19.55
2022-11-16T14:02:37.215Z,19.13
2022-11-16T14:05:15.077Z,19.20
2022-11-16T14:07:44.932Z,19.27
2022-11-16T14:10:33.226Z,20.05
2022-11-16T14:13:01.767Z,18.10
2022-11-16T14:15:32.668Z,17.48
2022-11-16T14:18:36.993Z,16.77
2022-11-16T14:21:14.638Z,16.50
2022-11-16T14:24:02.341Z,15.70
2022-11-16T14:26:43.429Z,15.02
2022-11-16T14:29:43.189Z,15.25
2022-11-16T14:32:20.572Z,14.98
2022-11-16T14:34:51.062Z,16.00
2022-11-16T14:37:33.348Z,14.95
2022-11-16T14:40:05.456Z,16.00
2022-11-16T14:42:54.313Z,15.27
2022-11-16T14:45:25.626Z,14.68
2022-11-16T14:47:56.342Z,15.88
2022-11-16T14:50:27.031Z,14.32
2022-11-16T14:52:59.307Z,14.38
2022-11-16T14:55:28.324Z,14.45
2022-11-16T14:58:09.599Z,15.88
2022-11-16T15:00:38.250Z,15.82
2022-11-16T15:03:07.217Z,14.65
2022-11-16T15:05:37.271Z,15.63
2022-11-16T15:08:13.994Z,15.43
2022-11-16T15:10:48.122Z,16.00
2022-11-16T15:13:21.739Z,15.68
2022-11-16T15:15:50.224Z,16.70
2022-11-16T15:18:20.169Z,16.65
2022-11-16T15:20:52.571Z,17.67
2022-11-16T15:23:23.869Z,17.52
2022-11-16T15:25:57.839Z,18.38
2022-11-16T15:28:27.512Z,16.70
2022-11-16T15:30:58.260Z,17.67
2022-11-16T15:33:28.432Z,19.02
2022-11-16T15:35:56.760Z,17.58
2022-11-16T15:38:27.915Z,19.13
2022-11-16T15:40:57.322Z,18.23
2022-11-16T15:43:29.547Z,17.55
2022-11-16T15:45:57.838Z,16.65
2022-11-16T15:48:27.461Z,16.60
2022-11-16T15:51:05.800Z,17.52
2022-11-16T15:53:40.541Z,16.70
2022-11-16T15:56:12.622Z,15.82
2022-11-16T15:58:43.118Z,16.23
2022-11-16T16:01:12.636Z,15.07
2022-11-16T16:03:45.999Z,14.13
2022-11-16T16:06:15.398Z,14.98
2022-11-16T16:08:45.301Z,15.05
2022-11-16T16:11:27.284Z,14.93
2022-11-16T16:13:59.548Z,13.75
2022-11-16T16:16:31.435Z,14.68
2022-11-16T16:19:06.715Z,13.80
2022-11-16T16:21:45.076Z,14.57
2022-11-16T16:24:35.913Z,13.75
2022-11-16T16:27:03.507Z,13.48
2022-11-16T16:29:31.090Z,13.25
2022-11-16T16:31:58.834Z,12.77
2022-11-16T16:34:26.356Z,12.38
2022-11-16T16:36:55.169Z,13.00
2022-11-16T16:39:24.260Z,13.23
2022-11-16T16:41:51.835Z,11.63
2022-11-16T16:44:19.445Z,11.95
2022-11-16T16:46:47.086Z,12.07
2022-11-16T16:49:14.659Z,12.40
2022-11-16T16:51:42.223Z,11.15
2022-11-16T16:54:12.432Z,10.77
2022-11-16T16:56:41.449Z,11.25
2022-11-16T16:59:09.157Z,11.93
2022-11-16T17:01:36.890Z,11.73
2022-11-16T17:04:04.535Z,11.35
2022-11-16T17:06:32.302Z,11.32
2022-11-16T17:09:00.022Z,9.60
2022-11-16T17:11:28.852Z,10.25
2022-11-16T17:13:57.916Z,10.40
2022-11-16T17:16:25.805Z,10.55
2022-11-16T17:18:55.803Z,10.20
2022-11-16T17:21:23.487Z,10.65
2022-11-16T17:23:51.225Z,10.15
2022-11-16T17:26:20.147Z,9.68
2022-11-16T17:28:47.779Z,10.38
2022-11-16T17:31:17.423Z,9.80
2022-11-16T17:33:45.053Z,10.38
2022-11-16T17:36:14.051Z,10.60
2022-11-16T17:38:44.187Z,8.95
2022-11-16T17:41:22.831Z,9.20
2022-11-16T17:43:53.491Z,8.90
2022-11-16T17:46:24.193Z,9.35
2022-11-16T17:48:52.179Z,8.93
2022-11-16T17:51:22.067Z,10.07
2022-11-16T17:53:50.619Z,9.48
2022-11-16T17:56:19.606Z,9.38
2022-11-16T17:58:49.945Z,8.38
2022-11-16T18:01:17.705Z,9.38
2022-11-16T18:03:50.551Z,7.93
2022-11-16T18:06:20.574Z,7.80
2022-11-16T18:08:49.020Z,7.53
2022-11-16T18:11:19.553Z,8.45
2022-11-16T18:13:48.200Z,7.75
2022-11-16T18:16:18.053Z,8.63
2022-11-16T18:18:47.977Z,7.35
2022-11-16T18:21:20.843Z,7.25
2022-11-16T18:23:48.881Z,7.63
2022-11-16T18:26:22.964Z,6.63
2022-11-16T18:28:51.288Z,7.63
2022-11-16T18:31:20.794Z,6.90
2022-11-16T18:33:50.082Z,6.97
2022-11-16T18:36:18.558Z,7.47
2022-11-16T18:38:46.227Z,7.55
2022-11-16T18:41:19.483Z,6.90
2022-11-16T18:43:52.355Z,6.85
2022-11-16T18:46:20.413Z,7.15
2022-11-16T18:48:49.389Z,7.43
2022-11-16T18:51:18.327Z,8.30
2022-11-16T18:53:46.244Z,9.45
2022-11-16T18:56:14.346Z,8.35
2022-11-16T18:58:50.739Z,8.07
2022-11-16T19:01:20.545Z,8.00
2022-11-16T19:03:49.701Z,8.43
2022-11-16T19:06:18.011Z,8.10
2022-11-16T19:08:51.777Z,9.15
2022-11-16T19:11:23.737Z,8.88
2022-11-16T19:13:54.581Z,8.63
2022-11-16T19:16:22.973Z,8.48
2022-11-16T19:18:51.947Z,8.50
2022-11-16T19:21:20.089Z,8.48
2022-11-16T19:23:49.319Z,9.60
2022-11-16T19:26:18.924Z,9.27
2022-11-16T19:28:48.692Z,8.63
2022-11-16T19:31:18.351Z,9.07
2022-11-16T19:33:46.804Z,9.77
2022-11-16T19:36:18.535Z,9.63
2022-11-16T19:38:47.766Z,9.40
2022-11-16T19:41:16.815Z,9.57
2022-11-16T19:43:44.583Z,10.65
2022-11-16T19:46:16.496Z,9.88
2022-11-16T19:48:44.959Z,8.95
2022-11-16T19:51:14.114Z,9.90
2022-11-16T19:53:43.020Z,9.55
2022-11-16T19:56:12.610Z,9.15
2022-11-16T19:58:40.192Z,9.20
2022-11-16T20:01:19.148Z,8.68
2022-11-16T20:03:48.320Z,9.32
2022-11-16T20:06:17.575Z,8.90
2022-11-16T20:08:50.505Z,8.45
2022-11-16T20:11:20.387Z,9.00
2022-11-16T20:13:49.003Z,9.07
2022-11-16T20:16:18.199Z,10.18
2022-11-16T20:18:46.276Z,8.30
2022-11-16T20:21:19.403Z,9.63
2022-11-16T20:23:48.348Z,8.07
2022-11-16T20:26:16.201Z,9.02
2022-11-16T20:28:44.911Z,9.38
2022-11-16T20:31:14.456Z,10.27
2022-11-16T20:33:42.751Z,10.50
2022-11-16T20:36:14.993Z,10.15
2022-11-16T20:38:42.570Z,9.60
2022-11-16T20:41:13.837Z,9.65
2022-11-16T20:43:42.578Z,10.18
2022-11-16T20:46:12.257Z,9.15
2022-11-16T20:48:41.406Z,9.13
2022-11-16T20:51:11.005Z,8.73
2022-11-16T20:53:38.737Z,8.90
2022-11-16T20:56:07.553Z,8.05
2022-11-16T20:58:36.605Z,7.70
2022-11-16T21:01:05.947Z,7.90
2022-11-16T21:03:34.374Z,7.38
2022-11-16T21:06:02.321Z,7.82
2022-11-16T21:08:30.572Z,6.90
2022-11-16T21:10:58.271Z,7.50
2022-11-16T21:13:43.917Z,7.93
2022-11-16T21:16:15.361Z,6.60
2022-11-16T21:18:42.990Z,6.63
2022-11-16T21:21:13.265Z,6.82
2022-11-16T21:23:43.020Z,7.75
2022-11-16T21:26:12.558Z,6.25
2022-11-16T21:28:40.867Z,5.93
2022-11-16T21:31:11.079Z,6.35
2022-11-16T21:33:40.188Z,5.93
2022-11-16T21:36:10.957Z,6.03
2022-11-16T21:38:38.661Z,5.90
2022-11-16T21:41:07.276Z,5.57
2022-11-16T21:43:36.662Z,6.35
2022-11-16T21:46:06.364Z,5.72
2022-11-16T21:48:37.477Z,5.95
2022-11-16T21:51:10.916Z,5.72
2022-11-16T21:53:38.916Z,4.65
2022-11-16T21:56:12.724Z,5.93
2022-11-16T21:58:40.514Z,6.93
2022-11-16T22:01:08.629Z,6.00
2022-11-16T22:03:36.798Z,5.57
2022-11-16T22:06:25.163Z,5.22
2022-11-16T22:08:52.826Z,4.65
2022-11-16T22:11:23.544Z,5.30
2022-11-16T22:13:53.008Z,4.38
2022-11-16T22:16:23.327Z,4.57
2022-11-16T22:18:52.061Z,4.82
2022-11-16T22:21:21.134Z,4.35
2022-11-16T22:23:48.822Z,3.88
2022-11-16T22:26:16.831Z,4.90
2022-11-16T22:28:46.505Z,4.63
2022-11-16T22:31:15.510Z,3.83
2022-11-16T22:33:43.467Z,3.80
2022-11-16T22:36:11.848Z,4.45
2022-11-16T22:38:43.040Z,4.75
2022-11-16T22:41:13.300Z,4.07
2022-11-16T22:43:40.967Z,3.33
2022-11-16T22:46:11.947Z,3.83
2022-11-16T22:48:41.059Z,3.88
2022-11-16T22:51:16.151Z,4.03
2022-11-16T22:53:45.242Z,3.75
2022-11-16T22:56:13.142Z,3.80
2022-11-16T22:58:41.133Z,3.80
2022-11-16T23:01:10.125Z,3.72
2022-11-16T23:03:38.672Z,3.42
2022-11-16T23:06:06.900Z,3.00
2022-11-16T23:08:35.129Z,3.40
2022-11-16T23:11:20.507Z,3.03
2022-11-16T23:14:06.810Z,2.83
2022-11-16T23:16:34.665Z,3.17
2022-11-16T23:19:02.323Z,3.08
2022-11-16T23:21:47.498Z,2.97
2022-11-16T23:24:34.996Z,3.53
2022-11-16T23:27:22.771Z,3.20
2022-11-16T23:29:50.727Z,3.47
2022-11-16T23:32:18.336Z,3.50
2022-11-16T23:34:45.945Z,2.97
2022-11-16T23:37:13.499Z,3.47
2022-11-16T23:39:41.055Z,3.03
2022-11-16T23:42:28.293Z,2.85
2022-11-16T23:44:56.027Z,3.30
2022-11-16T23:47:23.898Z,3.22
2022-11-16T23:49:51.484Z,3.80
2022-11-16T23:52:19.045Z,3.60
2022-11-16T23:54:46.872Z,3.10
2022-11-16T23:57:15.809Z,3.80
2022-11-16T23:59:43.398Z,3.35
