createdAt,value
2023-12-04T00:02:02.878Z,101829.84
2023-12-04T00:04:32.312Z,101818.34
2023-12-04T00:07:00.819Z,101818.03
2023-12-04T00:09:29.578Z,101818.84
2023-12-04T00:11:59.442Z,101820.81
2023-12-04T00:14:27.459Z,101817.47
2023-12-04T00:16:55.563Z,101811.84
2023-12-04T00:19:23.542Z,101814.06
2023-12-04T00:21:53.176Z,101811.84
2023-12-04T00:24:21.102Z,101815.56
2023-12-04T00:26:49.066Z,101817.22
2023-12-04T00:29:17.049Z,101820.72
2023-12-04T00:31:45.012Z,101822.13
2023-12-04T00:34:13.628Z,101824.91
2023-12-04T00:36:41.915Z,101818.97
2023-12-04T00:39:11.262Z,101824.47
2023-12-04T00:41:40.067Z,101825.00
2023-12-04T00:44:08.090Z,101827.75
2023-12-04T00:46:35.968Z,101834.09
2023-12-04T00:49:04.119Z,101831.63
2023-12-04T00:51:39.170Z,101835.03
2023-12-04T00:54:07.188Z,101832.06
2023-12-04T00:56:36.594Z,101829.91
2023-12-04T00:59:05.104Z,101836.56
2023-12-04T01:01:33.275Z,101825.59
2023-12-04T01:04:01.648Z,101829.72
2023-12-04T01:06:30.426Z,101823.09
2023-12-04T01:08:59.321Z,101822.59
2023-12-04T01:11:27.278Z,101826.34
2023-12-04T01:13:57.329Z,101823.78
2023-12-04T01:16:25.509Z,101822.13
2023-12-04T01:18:54.010Z,101818.09
2023-12-04T01:21:22.651Z,101816.03
2023-12-04T01:23:53.375Z,101811.09
2023-12-04T01:26:21.572Z,101808.53
2023-12-04T01:28:50.176Z,101812.31
2023-12-04T01:31:19.523Z,101812.31
2023-12-04T01:33:47.517Z,101804.31
2023-12-04T01:36:15.484Z,101796.81
2023-12-04T01:38:43.534Z,101795.44
2023-12-04T01:41:11.539Z,101791.00
2023-12-04T01:43:39.563Z,101783.97
2023-12-04T01:46:09.350Z,101785.06
2023-12-04T01:48:39.334Z,101787.66
2023-12-04T01:51:09.321Z,101787.44
2023-12-04T01:53:38.777Z,101784.91
2023-12-04T01:56:08.071Z,101780.47
2023-12-04T01:58:36.363Z,101774.88
2023-12-04T02:01:04.577Z,101790.25
2023-12-04T02:03:33.196Z,101786.03
2023-12-04T02:06:04.101Z,101787.88
2023-12-04T02:08:32.237Z,101787.22
2023-12-04T02:11:01.412Z,101781.81
2023-12-04T02:13:29.704Z,101784.91
2023-12-04T02:15:58.561Z,101771.59
2023-12-04T02:18:27.166Z,101772.44
2023-12-04T02:20:55.934Z,101772.22
2023-12-04T02:23:25.446Z,101775.75
2023-12-04T02:25:57.359Z,101770.78
2023-12-04T02:28:25.633Z,101759.22
2023-12-04T02:30:54.325Z,101756.06
2023-12-04T02:33:26.047Z,101755.81
2023-12-04T02:35:55.258Z,101756.97
2023-12-04T02:38:23.250Z,101753.47
2023-12-04T02:40:51.263Z,101746.13
2023-12-04T02:43:20.753Z,101750.38
2023-12-04T02:45:48.915Z,101748.66
2023-12-04T02:48:16.953Z,101745.69
2023-12-04T02:50:44.959Z,101744.31
2023-12-04T02:53:12.896Z,101746.88
2023-12-04T02:55:40.956Z,101727.44
2023-12-04T02:58:08.974Z,101724.88
2023-12-04T03:00:38.404Z,101723.22
2023-12-04T03:03:06.427Z,101715.88
2023-12-04T03:05:34.524Z,101721.25
2023-12-04T03:08:03.413Z,101714.53
2023-12-04T03:10:31.483Z,101712.91
2023-12-04T03:12:59.546Z,101708.47
2023-12-04T03:15:29.843Z,101712.25
2023-12-04T03:18:04.627Z,101705.38
2023-12-04T03:20:34.780Z,101710.25
2023-12-04T03:23:03.575Z,101701.34
2023-12-04T03:25:31.615Z,101708.69
2023-12-04T03:27:59.660Z,101704.63
2023-12-04T03:30:27.647Z,101696.03
2023-12-04T03:32:55.685Z,101702.84
2023-12-04T03:35:24.950Z,101699.31
2023-12-04T03:37:52.931Z,101696.03
2023-12-04T03:40:20.887Z,101705.09
2023-12-04T03:42:48.986Z,101699.47
2023-12-04T03:45:16.987Z,101692.03
2023-12-04T03:47:45.196Z,101684.22
2023-12-04T03:50:13.402Z,101692.03
2023-12-04T03:52:42.932Z,101672.16
2023-12-04T03:55:11.675Z,101675.34
2023-12-04T03:57:39.745Z,101668.81
2023-12-04T04:00:08.315Z,101672.34
2023-12-04T04:02:42.486Z,101670.25
2023-12-04T04:05:10.622Z,101670.94
2023-12-04T04:07:38.759Z,101667.53
2023-12-04T04:10:09.146Z,101667.91
2023-12-04T04:12:37.315Z,101666.28
2023-12-04T04:15:05.834Z,101667.59
2023-12-04T04:17:35.052Z,101674.69
2023-12-04T04:20:03.094Z,101677.03
2023-12-04T04:22:30.982Z,101663.91
2023-12-04T04:24:59.151Z,101675.53
2023-12-04T04:27:28.547Z,101678.69
2023-12-04T04:29:56.426Z,101676.06
2023-12-04T04:32:24.211Z,101679.88
2023-12-04T04:34:52.294Z,101679.31
2023-12-04T04:37:20.165Z,101672.81
2023-12-04T04:39:48.137Z,101679.66
2023-12-04T04:42:16.861Z,101687.81
2023-12-04T04:44:46.155Z,101665.31
2023-12-04T04:47:14.057Z,101662.28
2023-12-04T04:49:43.394Z,101659.84
2023-12-04T04:52:11.494Z,101659.00
2023-12-04T04:54:39.387Z,101650.00
2023-12-04T04:57:07.312Z,101648.44
2023-12-04T04:59:35.336Z,101650.22
2023-12-04T05:02:05.433Z,101656.16
2023-12-04T05:04:33.534Z,101642.28
2023-12-04T05:07:01.484Z,101643.72
2023-12-04T05:09:29.318Z,101646.44
2023-12-04T05:11:57.621Z,101644.50
2023-12-04T05:14:25.381Z,101650.19
2023-12-04T05:16:53.273Z,101636.56
2023-12-04T05:19:22.556Z,101636.97
2023-12-04T05:21:50.652Z,101629.84
2023-12-04T05:24:18.617Z,101618.56
2023-12-04T05:26:46.526Z,101618.31
2023-12-04T05:29:14.375Z,101621.06
2023-12-04T05:31:42.212Z,101611.22
2023-12-04T05:34:10.172Z,101612.53
2023-12-04T05:36:39.541Z,101621.47
2023-12-04T05:39:08.375Z,101608.69
2023-12-04T05:41:36.866Z,101615.88
2023-12-04T05:44:04.851Z,101610.53
2023-12-04T05:46:33.486Z,101612.34
2023-12-04T05:49:01.643Z,101612.53
2023-12-04T05:51:32.664Z,101610.84
2023-12-04T05:54:03.270Z,101616.19
2023-12-04T05:56:31.173Z,101606.13
2023-12-04T05:58:59.261Z,101607.72
2023-12-04T06:01:27.119Z,101605.00
2023-12-04T06:03:55.150Z,101605.31
2023-12-04T06:06:23.088Z,101603.41
2023-12-04T06:08:51.029Z,101612.03
2023-12-04T06:11:20.292Z,101606.47
2023-12-04T06:13:48.239Z,101606.59
2023-12-04T06:16:16.151Z,101597.13
2023-12-04T06:18:44.088Z,101600.25
2023-12-04T06:21:12.018Z,101600.25
2023-12-04T06:23:40.345Z,101597.13
2023-12-04T06:26:09.520Z,101594.75
2023-12-04T06:28:38.978Z,101602.84
2023-12-04T06:31:07.416Z,101599.25
2023-12-04T06:33:35.669Z,101600.16
2023-12-04T06:36:07.980Z,101596.44
2023-12-04T06:38:41.112Z,101592.94
2023-12-04T06:41:09.684Z,101588.50
2023-12-04T06:43:39.756Z,101592.59
2023-12-04T06:46:09.211Z,101591.00
2023-12-04T06:48:37.474Z,101581.72
2023-12-04T06:51:05.709Z,101575.00
2023-12-04T06:53:33.662Z,101578.41
2023-12-04T06:56:01.827Z,101574.34
2023-12-04T06:58:29.754Z,101561.34
2023-12-04T07:00:59.049Z,101558.53
2023-12-04T07:03:26.951Z,101562.56
2023-12-04T07:05:55.331Z,101566.69
2023-12-04T07:08:23.313Z,101569.03
2023-12-04T07:10:51.288Z,101567.31
2023-12-04T07:13:19.296Z,101556.41
2023-12-04T07:15:47.583Z,101552.91
2023-12-04T07:18:17.272Z,101558.44
2023-12-04T07:20:45.208Z,101555.41
2023-12-04T07:23:13.084Z,101538.94
2023-12-04T07:25:41.037Z,101551.91
2023-12-04T07:28:09.253Z,101528.03
2023-12-04T07:30:37.178Z,101548.28
2023-12-04T07:33:06.356Z,101545.97
2023-12-04T07:35:37.109Z,101554.09
2023-12-04T07:38:05.547Z,101548.78
2023-12-04T07:40:33.619Z,101543.03
2023-12-04T07:43:01.579Z,101543.97
2023-12-04T07:45:29.541Z,101547.50
2023-12-04T07:47:57.799Z,101547.81
2023-12-04T07:50:26.768Z,101548.78
2023-12-04T07:52:58.925Z,101538.94
2023-12-04T07:55:26.744Z,101541.75
2023-12-04T07:57:54.692Z,101537.50
2023-12-04T08:00:23.992Z,101537.75
2023-12-04T08:02:51.845Z,101544.56
2023-12-04T08:05:19.801Z,101544.38
2023-12-04T08:07:47.748Z,101553.38
2023-12-04T08:10:17.912Z,101539.91
2023-12-04T08:12:47.345Z,101544.84
2023-12-04T08:15:15.447Z,101545.22
2023-12-04T08:17:43.458Z,101536.03
2023-12-04T08:20:20.007Z,101533.38
2023-12-04T08:22:53.152Z,101543.00
2023-12-04T08:25:23.063Z,101547.56
2023-12-04T08:27:52.350Z,101533.94
2023-12-04T08:30:20.406Z,101541.03
2023-12-04T08:32:48.442Z,101534.97
2023-12-04T08:35:16.435Z,101535.69
2023-12-04T08:37:44.523Z,101533.78
2023-12-04T08:40:12.959Z,101530.16
2023-12-04T08:42:42.384Z,101527.34
2023-12-04T08:45:11.886Z,101530.53
2023-12-04T08:47:39.779Z,101529.13
2023-12-04T08:50:08.477Z,101530.78
2023-12-04T08:52:36.472Z,101534.31
2023-12-04T08:55:04.490Z,101531.94
2023-12-04T08:57:32.522Z,101529.50
2023-12-04T09:00:01.763Z,101530.25
2023-12-04T09:02:29.805Z,101529.88
2023-12-04T09:04:57.902Z,101530.78
2023-12-04T09:08:28.149Z,101524.97
2023-12-04T09:10:21.210Z,101529.47
2023-12-04T09:12:58.693Z,101526.19
2023-12-04T09:15:28.305Z,101528.16
2023-12-04T09:17:56.258Z,101529.78
2023-12-04T09:20:24.269Z,101529.47
2023-12-04T09:22:55.225Z,101535.06
2023-12-04T09:25:25.693Z,101535.06
2023-12-04T09:27:53.846Z,101518.94
2023-12-04T09:30:21.785Z,101531.78
2023-12-04T09:32:51.147Z,101526.91
2023-12-04T09:35:19.360Z,101531.78
2023-12-04T09:37:50.256Z,101533.00
2023-12-04T09:40:18.289Z,101531.50
2023-12-04T09:42:46.301Z,101523.97
2023-12-04T09:45:14.801Z,101525.47
2023-12-04T09:47:43.418Z,101519.81
2023-12-04T09:50:13.134Z,101521.44
2023-12-04T09:52:41.519Z,101519.81
2023-12-04T09:55:09.427Z,101519.81
2023-12-04T09:57:37.648Z,101517.03
2023-12-04T10:00:07.456Z,101503.59
2023-12-04T10:02:42.487Z,101507.69
2023-12-04T10:05:10.742Z,101511.69
2023-12-04T10:07:43.215Z,101506.97
2023-12-04T10:10:11.233Z,101509.31
2023-12-04T10:12:39.603Z,101508.59
2023-12-04T10:15:09.280Z,101501.69
2023-12-04T10:17:38.838Z,101501.34
2023-12-04T10:20:11.959Z,101495.72
2023-12-04T10:22:42.461Z,101490.53
2023-12-04T10:25:17.344Z,101488.59
2023-12-04T10:27:45.500Z,101481.31
2023-12-04T10:30:24.852Z,101476.47
2023-12-04T10:32:56.674Z,101474.09
2023-12-04T10:35:25.347Z,101468.41
2023-12-04T10:37:57.301Z,101466.03
2023-12-04T10:40:25.550Z,101464.44
2023-12-04T10:43:12.147Z,101452.78
2023-12-04T10:45:40.750Z,101468.03
2023-12-04T10:48:09.248Z,101455.16
2023-12-04T10:50:39.421Z,101446.75
2023-12-04T10:53:10.979Z,101448.75
2023-12-04T10:55:40.681Z,101435.47
2023-12-04T10:58:09.630Z,101431.03
2023-12-04T11:00:38.502Z,101426.72
2023-12-04T11:03:10.564Z,101424.22
2023-12-04T11:05:40.206Z,101423.47
2023-12-04T11:08:16.225Z,101413.03
2023-12-04T11:10:51.232Z,101416.22
2023-12-04T11:13:19.152Z,101412.22
2023-12-04T11:15:51.744Z,101411.78
2023-12-04T11:18:23.323Z,101409.69
2023-12-04T11:20:54.155Z,101398.91
2023-12-04T11:23:24.428Z,101399.34
2023-12-04T11:25:52.846Z,101398.16
2023-12-04T11:28:21.509Z,101401.41
2023-12-04T11:30:51.296Z,101399.34
2023-12-04T11:33:19.406Z,101393.34
2023-12-04T11:35:47.589Z,101402.56
2023-12-04T11:38:16.966Z,101396.97
2023-12-04T11:40:48.258Z,101398.16
2023-12-04T11:43:26.132Z,101393.28
2023-12-04T11:45:54.995Z,101397.78
2023-12-04T11:48:26.332Z,101384.09
2023-12-04T11:50:54.325Z,101395.00
2023-12-04T11:53:22.903Z,101387.72
2023-12-04T11:55:52.775Z,101387.34
2023-12-04T11:58:20.668Z,101385.00
2023-12-04T12:00:49.691Z,101384.09
2023-12-04T12:03:23.030Z,101378.91
2023-12-04T12:05:54.087Z,101370.94
2023-12-04T12:08:22.593Z,101369.28
2023-12-04T12:10:50.531Z,101360.78
2023-12-04T12:13:19.860Z,101352.34
2023-12-04T12:15:49.275Z,101355.91
2023-12-04T12:18:17.290Z,101356.72
2023-12-04T12:20:45.351Z,101352.72
2023-12-04T12:23:13.670Z,101337.53
2023-12-04T12:25:41.809Z,101337.38
2023-12-04T12:28:09.843Z,101337.91
2023-12-04T12:30:39.437Z,101342.38
2023-12-04T12:33:07.527Z,101339.09
2023-12-04T12:35:36.077Z,101335.09
2023-12-04T12:38:04.041Z,101332.28
2023-12-04T12:40:32.034Z,101331.84
2023-12-04T12:43:08.467Z,101327.09
2023-12-04T12:45:45.036Z,101324.69
2023-12-04T12:48:15.646Z,101322.22
2023-12-04T12:50:44.035Z,101320.66
2023-12-04T12:53:12.971Z,101319.88
2023-12-04T12:55:41.242Z,101309.34
2023-12-04T12:58:09.867Z,101318.97
2023-12-04T13:00:38.162Z,101309.34
2023-12-04T13:03:08.533Z,101303.88
2023-12-04T13:05:36.676Z,101306.97
2023-12-04T13:08:04.781Z,101306.97
2023-12-04T13:10:32.880Z,101298.97
2023-12-04T13:13:01.340Z,101295.00
2023-12-04T13:15:29.172Z,101295.72
2023-12-04T13:17:58.044Z,101299.72
2023-12-04T13:20:27.383Z,101292.78
2023-12-04T13:22:55.380Z,101289.38
2023-12-04T13:25:26.944Z,101274.88
2023-12-04T13:27:56.871Z,101275.59
2023-12-04T13:30:24.877Z,101279.03
2023-12-04T13:32:53.072Z,101270.41
2023-12-04T13:35:21.117Z,101277.22
2023-12-04T13:37:57.989Z,101269.25
2023-12-04T13:40:29.465Z,101261.53
2023-12-04T13:43:15.041Z,101259.53
2023-12-04T13:45:42.916Z,101252.22
2023-12-04T13:48:11.348Z,101249.06
2023-12-04T13:50:39.974Z,101238.31
2023-12-04T13:53:09.425Z,101237.50
2023-12-04T13:55:49.048Z,101232.22
2023-12-04T13:58:39.117Z,101228.22
2023-12-04T14:01:15.257Z,101223.06
2023-12-04T14:03:45.098Z,101222.00
2023-12-04T14:06:13.859Z,101216.25
2023-12-04T14:08:44.122Z,101213.94
2023-12-04T14:11:12.493Z,101214.88
2023-12-04T14:13:41.987Z,101218.63
2023-12-04T14:16:10.719Z,101216.25
2023-12-04T14:18:38.606Z,101224.66
2023-12-04T14:21:06.788Z,101217.25
2023-12-04T14:23:35.589Z,101224.59
2023-12-04T14:26:05.277Z,101216.72
2023-12-04T14:28:40.476Z,101223.56
2023-12-04T14:31:11.445Z,101216.75
2023-12-04T14:33:42.105Z,101209.44
2023-12-04T14:36:13.173Z,101206.31
2023-12-04T14:38:41.316Z,101205.72
2023-12-04T14:41:11.878Z,101194.94
2023-12-04T14:43:40.390Z,101194.34
2023-12-04T14:46:10.465Z,101189.72
2023-12-04T14:48:40.881Z,101187.81
2023-12-04T14:51:09.534Z,101192.81
2023-12-04T14:53:46.240Z,101185.56
2023-12-04T14:56:34.995Z,101185.41
2023-12-04T14:59:21.165Z,101183.19
2023-12-04T15:02:21.768Z,101180.66
2023-12-04T15:05:06.473Z,101182.13
2023-12-04T15:07:57.603Z,101177.22
2023-12-04T15:10:45.990Z,101181.97
2023-12-04T15:13:40.359Z,101168.94
2023-12-04T15:16:27.066Z,101180.91
2023-12-04T15:19:23.183Z,101172.78
2023-12-04T15:21:50.068Z,101171.88
2023-12-04T15:24:17.967Z,101164.63
2023-12-04T15:26:44.792Z,101167.78
2023-12-04T15:29:14.757Z,101165.81
2023-12-04T15:31:41.627Z,101153.31
2023-12-04T15:34:09.855Z,101162.09
2023-12-04T15:36:37.805Z,101162.09
2023-12-04T15:39:04.804Z,101154.50
2023-12-04T15:41:32.970Z,101155.31
2023-12-04T15:43:59.825Z,101150.88
2023-12-04T15:46:30.305Z,101146.47
2023-12-04T15:49:00.323Z,101144.81
2023-12-04T15:51:27.703Z,101147.53
2023-12-04T15:53:55.551Z,101141.00
2023-12-04T15:56:22.378Z,101134.94
2023-12-04T15:58:50.440Z,101142.56
2023-12-04T16:01:17.313Z,101142.56
2023-12-04T16:03:46.744Z,101139.28
2023-12-04T16:06:14.801Z,101137.66
2023-12-04T16:08:42.825Z,101129.53
2023-12-04T16:11:10.692Z,101129.16
2023-12-04T16:13:38.666Z,101132.06
2023-12-04T16:16:07.195Z,101133.63
2023-12-04T16:18:35.320Z,101132.78
2023-12-04T16:21:04.929Z,101122.75
2023-12-04T16:23:33.500Z,101123.47
2023-12-04T16:26:02.236Z,101123.56
2023-12-04T16:28:30.641Z,101125.09
2023-12-04T16:30:59.375Z,101107.66
2023-12-04T16:33:28.029Z,101115.06
2023-12-04T16:35:58.161Z,101112.28
2023-12-04T16:38:29.025Z,101107.84
2023-12-04T16:40:58.286Z,101107.84
2023-12-04T16:43:28.397Z,101098.25
2023-12-04T16:45:56.362Z,101106.19
2023-12-04T16:48:24.897Z,101097.44
2023-12-04T16:50:52.886Z,101106.19
2023-12-04T16:53:20.704Z,101097.34
2023-12-04T16:55:50.299Z,101096.63
2023-12-04T16:58:18.257Z,101083.75
2023-12-04T17:00:46.243Z,101079.81
2023-12-04T17:03:15.553Z,101087.03
2023-12-04T17:05:43.637Z,101086.22
2023-12-04T17:08:11.618Z,101083.75
2023-12-04T17:10:39.822Z,101078.97
2023-12-04T17:13:10.056Z,101079.81
2023-12-04T17:15:38.292Z,101080.97
2023-12-04T17:18:06.393Z,101070.94
2023-12-04T17:20:34.406Z,101076.53
2023-12-04T17:23:02.376Z,101063.69
2023-12-04T17:25:31.471Z,101064.59
2023-12-04T17:27:59.570Z,101060.63
2023-12-04T17:30:29.681Z,101064.59
2023-12-04T17:32:58.199Z,101056.91
2023-12-04T17:35:27.282Z,101056.53
2023-12-04T17:37:55.226Z,101052.13
2023-12-04T17:40:23.285Z,101047.31
2023-12-04T17:42:51.721Z,101053.41
2023-12-04T17:45:19.720Z,101046.16
2023-12-04T17:47:49.048Z,101047.69
2023-12-04T17:50:17.110Z,101048.97
2023-12-04T17:52:44.955Z,101048.50
2023-12-04T17:55:13.147Z,101046.16
2023-12-04T17:57:43.330Z,101044.50
2023-12-04T18:00:16.130Z,101034.50
2023-12-04T18:02:46.958Z,101036.09
2023-12-04T18:05:17.597Z,101040.56
2023-12-04T18:07:45.628Z,101027.69
2023-12-04T18:10:13.521Z,101033.31
2023-12-04T18:12:41.878Z,101031.69
2023-12-04T18:15:11.037Z,101026.88
2023-12-04T18:17:42.923Z,101033.78
2023-12-04T18:20:12.056Z,101034.56
2023-12-04T18:22:41.304Z,101039.72
2023-12-04T18:25:09.959Z,101029.34
2023-12-04T18:27:38.119Z,101035.66
2023-12-04T18:30:06.627Z,101030.06
2023-12-04T18:32:34.878Z,101031.41
2023-12-04T18:35:03.165Z,101019.75
2023-12-04T18:37:34.130Z,101019.28
2023-12-04T18:40:04.168Z,101019.75
2023-12-04T18:42:32.545Z,101019.75
2023-12-04T18:45:00.792Z,101018.94
2023-12-04T18:47:29.666Z,101009.25
2023-12-04T18:49:59.183Z,101008.53
2023-12-04T18:52:27.326Z,101002.94
2023-12-04T18:54:55.264Z,101003.78
2023-12-04T18:57:24.633Z,100999.84
2023-12-04T18:59:52.471Z,100990.91
2023-12-04T19:02:20.653Z,100978.88
2023-12-04T19:04:48.675Z,100981.31
2023-12-04T19:07:16.743Z,100977.22
2023-12-04T19:09:44.745Z,100974.44
2023-12-04T19:12:15.001Z,100978.88
2023-12-04T19:14:44.558Z,100968.00
2023-12-04T19:17:12.481Z,100960.41
2023-12-04T19:19:40.627Z,100958.78
2023-12-04T19:22:08.721Z,100958.78
2023-12-04T19:24:36.866Z,100951.56
2023-12-04T19:27:05.081Z,100952.47
2023-12-04T19:29:33.774Z,100938.06
2023-12-04T19:32:03.105Z,100938.00
2023-12-04T19:34:31.133Z,100944.34
2023-12-04T19:37:00.602Z,100940.34
2023-12-04T19:39:29.522Z,100936.31
2023-12-04T19:41:57.399Z,100931.94
2023-12-04T19:44:25.694Z,100935.47
2023-12-04T19:46:55.644Z,100936.66
2023-12-04T19:49:25.066Z,100928.34
2023-12-04T19:51:53.057Z,100935.47
2023-12-04T19:54:22.947Z,100942.72
2023-12-04T19:56:51.004Z,100942.72
2023-12-04T19:59:19.065Z,100937.13
2023-12-04T20:01:47.138Z,100947.88
2023-12-04T20:04:15.266Z,100947.44
2023-12-04T20:06:48.419Z,100945.06
2023-12-04T20:09:16.325Z,100939.47
2023-12-04T20:11:44.496Z,100939.03
2023-12-04T20:14:12.550Z,100943.44
2023-12-04T20:16:40.771Z,100932.25
2023-12-04T20:19:08.738Z,100933.84
2023-12-04T20:21:37.628Z,100929.16
2023-12-04T20:24:07.641Z,100927.59
2023-12-04T20:26:35.767Z,100929.44
2023-12-04T20:29:03.645Z,100941.91
2023-12-04T20:31:31.573Z,100927.53
2023-12-04T20:33:59.611Z,100929.88
2023-12-04T20:36:27.609Z,100927.91
2023-12-04T20:38:55.653Z,100937.94
2023-12-04T20:41:24.921Z,100922.66
2023-12-04T20:43:52.974Z,100930.63
2023-12-04T20:46:20.966Z,100929.88
2023-12-04T20:48:49.103Z,100928.25
2023-12-04T20:51:17.102Z,100920.31
2023-12-04T20:53:45.012Z,100921.03
2023-12-04T20:56:14.003Z,100915.41
2023-12-04T20:58:43.398Z,100917.31
2023-12-04T21:01:16.169Z,100919.41
2023-12-04T21:03:44.161Z,100913.81
2023-12-04T21:06:13.562Z,100903.78
2023-12-04T21:08:42.781Z,100913.81
2023-12-04T21:11:10.715Z,100904.97
2023-12-04T21:13:38.840Z,100906.88
2023-12-04T21:16:08.882Z,100895.28
2023-12-04T21:18:37.283Z,100900.78
2023-12-04T21:21:07.582Z,100893.75
2023-12-04T21:23:35.485Z,100891.28
2023-12-04T21:26:04.680Z,100900.50
2023-12-04T21:28:32.817Z,100888.88
2023-12-04T21:31:04.145Z,100892.84
2023-12-04T21:33:33.716Z,100896.09
2023-12-04T21:36:01.747Z,100892.84
2023-12-04T21:38:29.747Z,100882.53
2023-12-04T21:40:57.615Z,100894.47
2023-12-04T21:43:25.488Z,100892.84
2023-12-04T21:45:56.617Z,100887.25
2023-12-04T21:48:24.808Z,100885.97
2023-12-04T21:50:54.225Z,100887.69
2023-12-04T21:53:22.293Z,100880.47
2023-12-04T21:55:50.249Z,100884.50
2023-12-04T21:58:18.369Z,100880.88
2023-12-04T22:00:47.124Z,100877.75
2023-12-04T22:03:15.323Z,100869.69
2023-12-04T22:05:43.743Z,100865.72
2023-12-04T22:08:13.185Z,100868.94
2023-12-04T22:10:41.102Z,100864.88
2023-12-04T22:13:09.072Z,100860.91
2023-12-04T22:15:37.137Z,100860.84
2023-12-04T22:18:05.713Z,100856.75
2023-12-04T22:20:34.104Z,100855.97
2023-12-04T22:23:02.025Z,100855.97
2023-12-04T22:25:31.552Z,100859.13
2023-12-04T22:28:02.412Z,100844.75
2023-12-04T22:30:30.307Z,100843.88
2023-12-04T22:32:58.254Z,100847.13
2023-12-04T22:35:26.219Z,100843.88
2023-12-04T22:37:54.173Z,100845.50
2023-12-04T22:40:23.268Z,100839.53
2023-12-04T22:42:52.594Z,100839.81
2023-12-04T22:45:20.881Z,100838.28
2023-12-04T22:47:48.818Z,100828.19
2023-12-04T22:50:16.837Z,100825.44
2023-12-04T22:52:44.865Z,100823.09
2023-12-04T22:55:13.516Z,100819.00
2023-12-04T22:57:41.522Z,100815.06
2023-12-04T23:00:13.161Z,100812.59
2023-12-04T23:02:41.774Z,100814.16
2023-12-04T23:05:10.117Z,100811.78
2023-12-04T23:07:39.013Z,100814.22
2023-12-04T23:10:08.059Z,100817.47
2023-12-04T23:12:36.486Z,100803.75
2023-12-04T23:15:05.187Z,100816.59
2023-12-04T23:17:34.602Z,100807.44
2023-12-04T23:20:02.715Z,100805.47
2023-12-04T23:22:30.685Z,100803.75
2023-12-04T23:24:58.622Z,100803.34
2023-12-04T23:27:32.429Z,100796.53
2023-12-04T23:30:07.344Z,100794.16
2023-12-04T23:32:37.048Z,100792.63
2023-12-04T23:35:06.394Z,100792.41
2023-12-04T23:37:34.394Z,100788.13
2023-12-04T23:40:02.245Z,100794.16
2023-12-04T23:42:30.388Z,100801.38
2023-12-04T23:44:58.423Z,100785.38
2023-12-04T23:47:26.318Z,100790.19
2023-12-04T23:49:55.730Z,100787.75
2023-12-04T23:52:24.066Z,100776.63
2023-12-04T23:54:52.067Z,100777.34
2023-12-04T23:57:19.963Z,100769.38
2023-12-04T23:59:47.786Z,100758.94
