createdAt,value
2023-02-26T00:01:14.915Z,1.70
2023-02-26T00:03:45.094Z,1.70
2023-02-26T00:06:13.373Z,1.70
2023-02-26T00:08:41.647Z,1.60
2023-02-26T00:11:11.087Z,1.60
2023-02-26T00:13:41.453Z,1.60
2023-02-26T00:16:21.002Z,1.60
2023-02-26T00:18:51.214Z,1.70
2023-02-26T00:21:20.534Z,1.70
2023-02-26T00:23:49.307Z,1.70
2023-02-26T00:26:17.708Z,1.70
2023-02-26T00:28:46.496Z,1.70
2023-02-26T00:31:16.530Z,1.60
2023-02-26T00:33:45.812Z,1.60
2023-02-26T00:36:24.602Z,1.50
2023-02-26T00:39:10.600Z,1.50
2023-02-26T00:41:39.472Z,1.40
2023-02-26T00:44:08.355Z,1.30
2023-02-26T00:46:44.871Z,1.30
2023-02-26T00:49:24.632Z,1.30
2023-02-26T00:51:58.944Z,1.30
2023-02-26T00:54:28.907Z,1.30
2023-02-26T00:56:59.096Z,1.30
2023-02-26T00:59:27.558Z,1.40
2023-02-26T01:01:55.956Z,1.40
2023-02-26T01:04:26.048Z,1.50
2023-02-26T01:06:58.528Z,1.60
2023-02-26T01:09:29.937Z,1.60
2023-02-26T01:12:01.651Z,1.70
2023-02-26T01:14:30.218Z,1.70
2023-02-26T01:17:07.730Z,1.70
2023-02-26T01:19:43.666Z,1.70
2023-02-26T01:22:19.472Z,1.70
2023-02-26T01:24:50.676Z,1.70
2023-02-26T01:27:19.434Z,1.70
2023-02-26T01:29:48.129Z,1.70
2023-02-26T01:32:24.469Z,1.70
2023-02-26T01:35:00.739Z,1.50
2023-02-26T01:37:37.533Z,1.60
2023-02-26T01:40:37.175Z,1.60
2023-02-26T01:43:09.564Z,1.60
2023-02-26T01:45:44.748Z,1.60
2023-02-26T01:48:19.716Z,1.60
2023-02-26T01:50:48.021Z,1.60
2023-02-26T01:53:21.899Z,1.60
2023-02-26T01:55:56.024Z,1.60
2023-02-26T01:58:25.716Z,1.60
2023-02-26T02:00:54.001Z,1.60
2023-02-26T02:03:25.900Z,1.50
2023-02-26T02:05:57.844Z,1.50
2023-02-26T02:08:27.634Z,1.50
2023-02-26T02:10:56.275Z,1.50
2023-02-26T02:13:39.240Z,1.50
2023-02-26T02:16:19.311Z,1.40
2023-02-26T02:18:54.632Z,1.40
2023-02-26T02:21:45.649Z,1.40
2023-02-26T02:24:21.511Z,1.50
2023-02-26T02:27:03.524Z,1.40
2023-02-26T02:30:02.088Z,1.40
2023-02-26T02:32:36.926Z,1.30
2023-02-26T02:35:12.869Z,1.30
2023-02-26T02:37:47.296Z,1.20
2023-02-26T02:40:19.495Z,1.10
2023-02-26T02:42:52.422Z,1.10
2023-02-26T02:45:27.674Z,1.20
2023-02-26T02:48:02.836Z,1.10
2023-02-26T02:50:35.295Z,1.10
2023-02-26T02:53:08.955Z,1.00
2023-02-26T02:55:42.282Z,1.00
2023-02-26T02:58:15.939Z,1.10
2023-02-26T03:00:50.136Z,1.10
2023-02-26T03:03:26.453Z,1.00
2023-02-26T03:05:55.053Z,1.00
2023-02-26T03:08:29.090Z,1.00
2023-02-26T03:10:58.096Z,1.00
2023-02-26T03:13:27.603Z,1.10
2023-02-26T03:16:08.393Z,1.10
2023-02-26T03:18:51.991Z,1.10
2023-02-26T03:21:29.585Z,1.10
2023-02-26T03:24:03.528Z,1.20
2023-02-26T03:26:35.666Z,1.20
2023-02-26T03:29:10.700Z,1.20
2023-02-26T03:31:44.308Z,1.20
2023-02-26T03:34:18.963Z,1.20
2023-02-26T03:36:52.964Z,1.10
2023-02-26T03:39:26.682Z,1.10
2023-02-26T03:42:00.603Z,1.10
2023-02-26T03:44:33.773Z,1.10
2023-02-26T03:47:06.226Z,1.00
2023-02-26T03:49:39.137Z,0.90
2023-02-26T03:52:08.111Z,0.90
2023-02-26T03:54:40.535Z,0.90
2023-02-26T03:57:09.126Z,0.80
2023-02-26T03:59:37.847Z,0.80
2023-02-26T04:02:11.661Z,0.80
2023-02-26T04:04:47.015Z,0.80
2023-02-26T04:07:18.016Z,0.70
2023-02-26T04:09:48.777Z,0.70
2023-02-26T04:12:17.183Z,0.70
2023-02-26T04:14:45.490Z,0.70
2023-02-26T04:17:13.742Z,0.70
2023-02-26T04:19:43.455Z,0.70
2023-02-26T04:22:12.566Z,0.70
2023-02-26T04:24:40.862Z,0.70
2023-02-26T04:27:09.180Z,0.70
2023-02-26T04:29:37.674Z,0.70
2023-02-26T04:32:06.243Z,0.70
2023-02-26T04:34:34.556Z,0.70
2023-02-26T04:37:04.791Z,0.70
2023-02-26T04:39:33.223Z,0.70
2023-02-26T04:42:01.530Z,0.70
2023-02-26T04:44:29.919Z,0.70
2023-02-26T04:46:58.208Z,0.70
2023-02-26T04:49:26.517Z,0.70
2023-02-26T04:51:54.930Z,0.70
2023-02-26T04:54:24.722Z,0.70
2023-02-26T04:56:53.037Z,0.60
2023-02-26T04:59:21.479Z,0.60
2023-02-26T05:01:49.767Z,0.60
2023-02-26T05:04:18.132Z,0.60
2023-02-26T05:06:46.522Z,0.60
2023-02-26T05:09:14.906Z,0.60
2023-02-26T05:11:44.588Z,0.60
2023-02-26T05:14:12.892Z,0.60
2023-02-26T05:16:41.294Z,0.60
2023-02-26T05:19:10.001Z,0.70
2023-02-26T05:21:38.361Z,0.70
2023-02-26T05:24:07.294Z,0.70
2023-02-26T05:26:35.675Z,0.60
2023-02-26T05:29:05.445Z,0.50
2023-02-26T05:31:33.835Z,0.50
2023-02-26T05:34:02.148Z,0.40
2023-02-26T05:36:30.434Z,0.50
2023-02-26T05:38:58.691Z,0.50
2023-02-26T05:41:26.990Z,0.50
2023-02-26T05:43:55.267Z,0.50
2023-02-26T05:46:25.369Z,0.40
2023-02-26T05:48:53.752Z,0.40
2023-02-26T05:51:22.613Z,0.40
2023-02-26T05:53:50.926Z,0.40
2023-02-26T05:56:19.195Z,0.40
2023-02-26T05:58:47.813Z,0.30
2023-02-26T06:01:16.107Z,0.30
2023-02-26T06:03:45.853Z,0.30
2023-02-26T06:06:16.345Z,0.30
2023-02-26T06:08:44.603Z,0.30
2023-02-26T06:11:12.901Z,0.30
2023-02-26T06:13:41.341Z,0.30
2023-02-26T06:16:09.687Z,0.20
2023-02-26T06:18:38.084Z,0.20
2023-02-26T06:21:08.953Z,0.10
2023-02-26T06:23:37.262Z,0.10
2023-02-26T06:26:05.989Z,0.10
2023-02-26T06:28:34.583Z,0.10
2023-02-26T06:31:03.154Z,0.10
2023-02-26T06:33:31.509Z,0.10
2023-02-26T06:36:00.503Z,0.10
2023-02-26T06:38:30.539Z,0.10
2023-02-26T06:40:59.152Z,0.10
2023-02-26T06:43:27.553Z,0.10
2023-02-26T06:45:59.225Z,0.00
2023-02-26T06:48:27.579Z,0.00
2023-02-26T06:50:56.048Z,0.00
2023-02-26T06:53:24.616Z,0.10
2023-02-26T06:55:54.868Z,0.10
2023-02-26T06:58:24.187Z,0.20
2023-02-26T07:00:52.710Z,0.30
2023-02-26T07:03:21.097Z,0.10
2023-02-26T07:05:49.418Z,0.20
2023-02-26T07:08:17.775Z,0.30
2023-02-26T07:10:49.298Z,0.30
2023-02-26T07:13:19.174Z,0.20
2023-02-26T07:15:47.427Z,0.20
2023-02-26T07:18:15.741Z,0.40
2023-02-26T07:20:45.235Z,0.50
2023-02-26T07:23:13.901Z,0.70
2023-02-26T07:25:42.206Z,0.60
2023-02-26T07:28:10.587Z,0.70
2023-02-26T07:30:42.395Z,0.70
2023-02-26T07:33:13.237Z,0.70
2023-02-26T07:35:42.078Z,0.70
2023-02-26T07:38:10.375Z,0.80
2023-02-26T07:40:38.653Z,1.00
2023-02-26T07:43:07.078Z,1.30
2023-02-26T07:45:35.412Z,2.00
2023-02-26T07:48:05.313Z,3.00
2023-02-26T07:50:33.721Z,3.90
2023-02-26T07:53:02.072Z,4.70
2023-02-26T07:55:30.429Z,5.30
2023-02-26T07:57:59.285Z,5.50
2023-02-26T08:00:27.635Z,5.70
2023-02-26T08:02:55.913Z,5.80
2023-02-26T08:05:25.653Z,6.10
2023-02-26T08:07:54.010Z,5.80
2023-02-26T08:10:22.466Z,5.40
2023-02-26T08:12:50.766Z,4.80
2023-02-26T08:15:19.118Z,4.20
2023-02-26T08:17:47.479Z,4.00
2023-02-26T08:20:16.381Z,3.80
2023-02-26T08:22:46.085Z,3.60
2023-02-26T08:25:14.681Z,4.00
2023-02-26T08:27:43.276Z,4.40
2023-02-26T08:30:12.881Z,4.40
2023-02-26T08:32:42.662Z,4.40
2023-02-26T08:35:11.713Z,4.60
2023-02-26T08:37:40.284Z,4.70
2023-02-26T08:40:13.498Z,5.50
2023-02-26T08:42:43.246Z,6.70
2023-02-26T08:45:12.400Z,7.80
2023-02-26T08:47:55.568Z,8.20
2023-02-26T08:50:25.949Z,8.50
2023-02-26T08:52:54.646Z,9.30
2023-02-26T08:55:24.571Z,9.70
2023-02-26T08:57:53.038Z,9.80
2023-02-26T09:00:22.164Z,10.40
2023-02-26T09:02:51.035Z,11.30
2023-02-26T09:05:19.979Z,11.00
2023-02-26T09:07:48.316Z,10.70
2023-02-26T09:10:16.906Z,9.90
2023-02-26T09:12:47.072Z,9.20
2023-02-26T09:15:15.942Z,8.30
2023-02-26T09:17:44.495Z,8.10
2023-02-26T09:20:14.680Z,7.60
2023-02-26T09:22:43.131Z,6.90
2023-02-26T09:25:12.721Z,7.10
2023-02-26T09:27:41.058Z,7.40
2023-02-26T09:30:12.392Z,7.20
2023-02-26T09:32:40.956Z,6.80
2023-02-26T09:35:10.016Z,6.70
2023-02-26T09:37:38.476Z,6.90
2023-02-26T09:40:08.304Z,6.90
2023-02-26T09:42:54.330Z,7.00
2023-02-26T09:45:29.304Z,7.80
2023-02-26T09:47:59.981Z,8.70
2023-02-26T09:50:42.433Z,9.50
2023-02-26T09:53:18.988Z,9.60
2023-02-26T09:55:50.383Z,9.50
2023-02-26T09:58:30.548Z,8.90
2023-02-26T10:01:07.623Z,8.90
2023-02-26T10:03:43.735Z,9.40
2023-02-26T10:06:21.032Z,10.10
2023-02-26T10:09:00.236Z,10.70
2023-02-26T10:11:35.482Z,11.20
2023-02-26T10:14:07.961Z,12.00
2023-02-26T10:16:44.076Z,12.10
2023-02-26T10:19:16.245Z,12.80
2023-02-26T10:21:50.848Z,13.20
2023-02-26T10:24:23.217Z,13.90
2023-02-26T10:26:55.337Z,13.80
2023-02-26T10:29:29.454Z,14.00
2023-02-26T10:32:07.595Z,15.00
2023-02-26T10:34:40.368Z,14.80
2023-02-26T10:37:19.682Z,13.90
2023-02-26T10:39:56.108Z,12.80
2023-02-26T10:42:27.646Z,12.20
2023-02-26T10:45:14.480Z,13.10
2023-02-26T10:47:52.964Z,14.50
2023-02-26T10:50:25.037Z,14.80
2023-02-26T10:52:54.010Z,14.50
2023-02-26T10:55:31.920Z,14.30
2023-02-26T10:58:06.791Z,13.70
2023-02-26T11:00:36.503Z,14.50
2023-02-26T11:03:08.450Z,15.40
2023-02-26T11:05:36.762Z,16.20
2023-02-26T11:08:10.472Z,16.60
2023-02-26T11:10:48.667Z,17.70
2023-02-26T11:13:17.073Z,18.30
2023-02-26T11:15:51.405Z,18.40
2023-02-26T11:18:26.119Z,18.00
2023-02-26T11:20:57.411Z,17.80
2023-02-26T11:23:29.401Z,17.70
2023-02-26T11:26:05.473Z,16.90
2023-02-26T11:28:37.635Z,15.90
2023-02-26T11:31:11.343Z,15.90
2023-02-26T11:33:44.927Z,16.40
2023-02-26T11:36:16.438Z,16.20
2023-02-26T11:38:45.907Z,16.40
2023-02-26T11:41:15.163Z,16.90
2023-02-26T11:43:46.289Z,17.60
2023-02-26T11:46:15.958Z,17.70
2023-02-26T11:48:48.917Z,16.90
2023-02-26T11:51:22.149Z,16.20
2023-02-26T11:53:53.265Z,15.80
2023-02-26T11:56:27.378Z,15.90
2023-02-26T11:58:56.789Z,15.90
2023-02-26T12:01:30.582Z,14.90
2023-02-26T12:04:04.757Z,14.30
2023-02-26T12:06:33.106Z,13.50
2023-02-26T12:09:01.611Z,13.00
2023-02-26T12:11:55.435Z,13.00
2023-02-26T12:14:50.234Z,13.00
2023-02-26T12:17:44.407Z,12.90
2023-02-26T12:20:22.232Z,12.10
2023-02-26T12:22:57.149Z,11.50
2023-02-26T12:25:43.159Z,11.40
2023-02-26T12:28:33.263Z,11.70
2023-02-26T12:31:42.680Z,11.50
2023-02-26T12:34:33.441Z,12.30
2023-02-26T12:37:22.732Z,13.00
2023-02-26T12:40:06.564Z,13.10
2023-02-26T12:42:45.726Z,13.00
2023-02-26T12:45:28.776Z,13.20
2023-02-26T12:48:11.388Z,12.40
2023-02-26T12:50:50.460Z,12.30
2023-02-26T12:53:40.858Z,11.90
2023-02-26T12:56:30.320Z,12.00
2023-02-26T12:59:14.968Z,12.40
2023-02-26T13:02:01.970Z,12.20
2023-02-26T13:05:03.296Z,11.80
2023-02-26T13:07:59.698Z,11.50
2023-02-26T13:10:43.235Z,11.60
2023-02-26T13:13:29.804Z,10.80
2023-02-26T13:16:07.477Z,10.30
2023-02-26T13:18:45.374Z,9.60
2023-02-26T13:21:19.414Z,9.20
2023-02-26T13:23:52.893Z,9.20
2023-02-26T13:26:24.812Z,9.30
2023-02-26T13:28:57.472Z,9.50
2023-02-26T13:31:30.578Z,9.50
2023-02-26T13:34:03.837Z,9.80
2023-02-26T13:36:35.238Z,9.90
2023-02-26T13:39:21.665Z,9.70
2023-02-26T13:41:59.185Z,9.80
2023-02-26T13:44:35.763Z,9.70
2023-02-26T13:47:29.444Z,9.70
2023-02-26T13:50:14.551Z,9.70
2023-02-26T13:52:53.302Z,9.60
2023-02-26T13:55:37.942Z,9.60
2023-02-26T13:58:30.468Z,9.50
2023-02-26T14:01:02.510Z,9.00
2023-02-26T14:03:33.334Z,8.90
2023-02-26T14:06:27.416Z,8.90
2023-02-26T14:08:58.485Z,9.10
2023-02-26T14:11:38.213Z,9.10
2023-02-26T14:14:20.915Z,9.10
2023-02-26T14:16:54.571Z,8.70
2023-02-26T14:19:28.847Z,8.50
2023-02-26T14:21:59.085Z,7.70
2023-02-26T14:24:36.860Z,7.40
2023-02-26T14:27:24.377Z,7.40
2023-02-26T14:30:05.198Z,7.50
2023-02-26T14:32:35.860Z,7.10
2023-02-26T14:35:08.188Z,6.80
2023-02-26T14:37:38.350Z,6.60
2023-02-26T14:40:12.748Z,6.40
2023-02-26T14:42:48.494Z,6.00
2023-02-26T14:45:29.368Z,6.00
2023-02-26T14:47:58.829Z,6.20
2023-02-26T14:50:31.246Z,6.20
2023-02-26T14:53:35.381Z,6.30
2023-02-26T14:56:11.223Z,6.50
2023-02-26T14:58:53.931Z,6.50
2023-02-26T15:01:40.305Z,6.50
2023-02-26T15:04:47.992Z,6.40
2023-02-26T15:07:27.838Z,6.10
2023-02-26T15:10:18.546Z,6.00
2023-02-26T15:13:02.768Z,5.90
2023-02-26T15:15:44.408Z,5.90
2023-02-26T15:18:40.907Z,6.00
2023-02-26T15:21:18.762Z,6.20
2023-02-26T15:23:51.372Z,6.40
2023-02-26T15:26:24.047Z,6.50
2023-02-26T15:28:53.391Z,6.60
2023-02-26T15:31:29.517Z,6.60
2023-02-26T15:34:00.344Z,6.70
2023-02-26T15:36:31.221Z,6.80
2023-02-26T15:39:03.897Z,6.90
2023-02-26T15:41:34.022Z,6.40
2023-02-26T15:44:05.355Z,6.00
2023-02-26T15:46:37.321Z,6.10
2023-02-26T15:49:11.995Z,6.30
2023-02-26T15:51:41.086Z,6.70
2023-02-26T15:54:09.471Z,6.90
2023-02-26T15:56:41.457Z,6.60
2023-02-26T15:59:14.407Z,6.40
2023-02-26T16:01:43.529Z,6.30
2023-02-26T16:04:16.183Z,6.10
2023-02-26T16:06:48.346Z,5.80
2023-02-26T16:09:19.218Z,5.60
2023-02-26T16:11:49.112Z,5.40
2023-02-26T16:14:22.934Z,5.00
2023-02-26T16:16:53.283Z,4.70
2023-02-26T16:19:30.491Z,4.10
2023-02-26T16:22:00.449Z,3.70
2023-02-26T16:24:31.680Z,3.40
2023-02-26T16:27:04.951Z,3.30
2023-02-26T16:29:35.842Z,3.00
2023-02-26T16:32:06.201Z,2.80
2023-02-26T16:34:41.371Z,2.80
2023-02-26T16:37:21.824Z,2.70
2023-02-26T16:39:54.003Z,2.60
2023-02-26T16:42:33.147Z,2.40
2023-02-26T16:45:15.705Z,2.30
2023-02-26T16:47:45.458Z,2.10
2023-02-26T16:50:19.479Z,1.90
2023-02-26T16:52:54.494Z,1.70
2023-02-26T16:55:22.869Z,1.60
2023-02-26T16:57:51.601Z,1.60
2023-02-26T17:00:31.129Z,1.50
2023-02-26T17:03:05.864Z,1.40
2023-02-26T17:05:38.448Z,1.30
2023-02-26T17:08:15.951Z,1.20
2023-02-26T17:10:47.473Z,1.20
2023-02-26T17:13:18.211Z,1.10
2023-02-26T17:15:49.277Z,1.10
2023-02-26T17:18:18.270Z,1.00
2023-02-26T17:20:48.842Z,0.90
2023-02-26T17:23:22.112Z,0.90
2023-02-26T17:25:56.224Z,0.80
2023-02-26T17:28:27.177Z,0.80
2023-02-26T17:30:56.430Z,0.80
2023-02-26T17:33:25.180Z,0.80
2023-02-26T17:35:59.546Z,0.80
2023-02-26T17:38:28.519Z,0.80
2023-02-26T17:40:58.384Z,0.80
2023-02-26T17:43:27.201Z,0.80
2023-02-26T17:45:55.908Z,0.80
2023-02-26T17:48:24.811Z,0.70
2023-02-26T17:50:56.469Z,0.80
2023-02-26T17:53:27.557Z,0.70
2023-02-26T17:55:56.702Z,0.70
2023-02-26T17:58:30.015Z,0.80
2023-02-26T18:00:58.878Z,0.80
2023-02-26T18:03:27.650Z,0.90
2023-02-26T18:05:58.048Z,0.90
2023-02-26T18:08:27.959Z,0.90
2023-02-26T18:10:57.179Z,0.90
2023-02-26T18:13:25.822Z,0.80
2023-02-26T18:15:56.706Z,0.90
2023-02-26T18:18:26.378Z,1.00
2023-02-26T18:20:56.718Z,0.90
2023-02-26T18:23:25.625Z,0.90
2023-02-26T18:25:56.545Z,0.90
2023-02-26T18:28:27.372Z,0.90
2023-02-26T18:30:56.654Z,0.90
2023-02-26T18:33:26.063Z,0.90
2023-02-26T18:35:57.951Z,0.90
2023-02-26T18:38:28.238Z,1.00
2023-02-26T18:40:57.064Z,0.90
2023-02-26T18:43:25.375Z,1.00
2023-02-26T18:45:53.752Z,1.00
2023-02-26T18:48:22.655Z,1.00
2023-02-26T18:50:51.210Z,1.00
2023-02-26T18:53:23.690Z,1.00
2023-02-26T18:55:53.504Z,1.00
2023-02-26T18:58:21.934Z,1.00
2023-02-26T19:00:50.308Z,1.00
2023-02-26T19:03:18.923Z,1.00
2023-02-26T19:05:47.375Z,1.00
2023-02-26T19:08:15.952Z,0.90
2023-02-26T19:10:45.630Z,0.90
2023-02-26T19:13:14.071Z,0.90
2023-02-26T19:15:42.460Z,0.90
2023-02-26T19:18:10.894Z,0.90
2023-02-26T19:20:39.276Z,0.90
2023-02-26T19:23:09.213Z,0.80
2023-02-26T19:25:37.661Z,0.90
2023-02-26T19:28:07.642Z,0.80
2023-02-26T19:30:36.939Z,0.80
2023-02-26T19:33:05.396Z,0.80
2023-02-26T19:35:34.061Z,0.80
2023-02-26T19:38:02.452Z,0.80
2023-02-26T19:40:30.980Z,0.70
2023-02-26T19:42:59.409Z,0.70
2023-02-26T19:45:29.241Z,0.70
2023-02-26T19:47:57.843Z,0.70
2023-02-26T19:50:27.412Z,0.70
2023-02-26T19:52:56.315Z,0.80
2023-02-26T19:55:24.930Z,0.70
2023-02-26T19:57:53.633Z,0.80
2023-02-26T20:00:22.309Z,0.80
2023-02-26T20:02:52.136Z,0.80
2023-02-26T20:05:20.666Z,0.80
2023-02-26T20:07:49.293Z,0.70
2023-02-26T20:10:17.958Z,0.70
2023-02-26T20:12:47.024Z,0.70
2023-02-26T20:15:15.411Z,0.70
2023-02-26T20:17:43.908Z,0.70
2023-02-26T20:20:14.333Z,0.70
2023-02-26T20:22:42.624Z,0.60
2023-02-26T20:25:11.390Z,0.60
2023-02-26T20:27:39.922Z,0.60
2023-02-26T20:30:09.952Z,0.60
2023-02-26T20:32:38.629Z,0.60
2023-02-26T20:35:08.060Z,0.70
2023-02-26T20:37:37.897Z,0.70
2023-02-26T20:40:07.725Z,0.70
2023-02-26T20:42:37.545Z,0.70
2023-02-26T20:45:07.654Z,0.70
2023-02-26T20:47:36.035Z,0.80
2023-02-26T20:50:04.718Z,0.70
2023-02-26T20:52:33.076Z,0.80
2023-02-26T20:55:03.001Z,0.80
2023-02-26T20:57:32.658Z,0.80
2023-02-26T21:00:05.821Z,0.80
2023-02-26T21:02:34.142Z,0.80
2023-02-26T21:05:02.591Z,0.80
2023-02-26T21:07:31.399Z,0.80
2023-02-26T21:09:59.994Z,0.80
2023-02-26T21:12:30.965Z,0.80
2023-02-26T21:14:59.449Z,0.90
2023-02-26T21:17:28.643Z,0.90
2023-02-26T21:19:57.235Z,0.90
2023-02-26T21:22:25.583Z,0.90
2023-02-26T21:24:53.927Z,0.90
2023-02-26T21:27:22.297Z,0.90
2023-02-26T21:29:52.051Z,0.90
2023-02-26T21:32:20.837Z,0.90
2023-02-26T21:34:49.386Z,0.90
2023-02-26T21:37:17.715Z,0.90
2023-02-26T21:39:46.854Z,0.90
2023-02-26T21:42:15.627Z,0.90
2023-02-26T21:44:44.120Z,0.90
2023-02-26T21:47:13.886Z,0.80
2023-02-26T21:49:42.279Z,0.90
2023-02-26T21:52:10.603Z,0.90
2023-02-26T21:54:38.853Z,0.90
2023-02-26T21:57:08.198Z,0.90
2023-02-26T21:59:36.672Z,0.80
2023-02-26T22:02:05.696Z,0.90
2023-02-26T22:04:35.433Z,0.80
2023-02-26T22:07:03.720Z,0.80
2023-02-26T22:09:32.056Z,0.80
2023-02-26T22:12:00.377Z,0.80
2023-02-26T22:14:28.886Z,0.70
2023-02-26T22:16:57.375Z,0.70
2023-02-26T22:19:25.808Z,0.70
2023-02-26T22:21:55.663Z,0.60
2023-02-26T22:24:24.151Z,0.60
2023-02-26T22:26:52.588Z,0.60
2023-02-26T22:29:20.992Z,0.60
2023-02-26T22:31:49.418Z,0.60
2023-02-26T22:34:17.948Z,0.60
2023-02-26T22:36:46.371Z,0.60
2023-02-26T22:39:16.363Z,0.50
2023-02-26T22:41:45.378Z,0.60
2023-02-26T22:44:13.739Z,0.50
2023-02-26T22:46:42.112Z,0.50
2023-02-26T22:49:10.635Z,0.50
2023-02-26T22:51:39.072Z,0.40
2023-02-26T22:54:07.508Z,0.40
2023-02-26T22:56:37.341Z,0.40
2023-02-26T22:59:06.290Z,0.40
2023-02-26T23:01:34.641Z,0.40
2023-02-26T23:04:03.018Z,0.30
2023-02-26T23:06:31.488Z,0.30
2023-02-26T23:09:00.008Z,0.30
2023-02-26T23:11:28.703Z,0.30
2023-02-26T23:13:58.733Z,0.30
2023-02-26T23:16:27.084Z,0.20
2023-02-26T23:18:55.434Z,0.30
2023-02-26T23:21:23.808Z,0.30
2023-02-26T23:23:52.214Z,0.30
2023-02-26T23:26:20.599Z,0.30
2023-02-26T23:28:48.995Z,0.20
2023-02-26T23:31:18.877Z,0.20
2023-02-26T23:33:47.288Z,0.20
2023-02-26T23:36:15.821Z,0.20
2023-02-26T23:38:44.344Z,0.20
2023-02-26T23:41:12.595Z,0.20
2023-02-26T23:43:41.035Z,0.20
2023-02-26T23:46:09.547Z,0.20
2023-02-26T23:48:39.405Z,0.20
2023-02-26T23:51:07.969Z,0.30
2023-02-26T23:53:36.457Z,0.20
2023-02-26T23:56:05.068Z,0.20
2023-02-26T23:58:33.487Z,0.10
