createdAt,value
2018-03-30T00:02:58.705Z,99115.28
2018-03-30T00:05:59.950Z,99109.34
2018-03-30T00:09:01.186Z,99116.63
2018-03-30T00:12:03.193Z,99107.58
2018-03-30T00:15:04.455Z,99100.58
2018-03-30T00:18:05.765Z,99094.05
2018-03-30T00:21:07.002Z,99088.83
2018-03-30T00:24:08.518Z,99090.39
2018-03-30T00:27:10.552Z,99095.03
2018-03-30T00:30:11.801Z,99085.90
2018-03-30T00:33:13.022Z,99094.18
2018-03-30T00:36:15.028Z,99094.18
2018-03-30T00:39:16.299Z,99088.71
2018-03-30T00:42:17.534Z,99082.18
2018-03-30T00:45:19.522Z,99077.65
2018-03-30T00:48:21.484Z,99075.72
2018-03-30T00:51:22.744Z,99069.27
2018-03-30T00:54:23.982Z,99074.24
2018-03-30T00:57:25.957Z,99064.06
2018-03-30T01:00:27.194Z,99066.44
2018-03-30T01:03:28.505Z,99061.98
2018-03-30T01:06:30.501Z,99059.99
2018-03-30T01:09:32.743Z,99066.30
2018-03-30T01:12:33.991Z,99050.16
2018-03-30T01:15:35.244Z,99045.23
2018-03-30T01:18:36.615Z,99042.02
2018-03-30T01:21:37.898Z,99042.25
2018-03-30T01:24:39.878Z,99040.73
2018-03-30T01:27:41.119Z,99037.01
2018-03-30T01:30:42.363Z,99044.73
2018-03-30T01:33:44.352Z,99037.55
2018-03-30T01:36:45.594Z,99030.72
2018-03-30T01:39:47.570Z,99025.00
2018-03-30T01:42:49.568Z,99033.34
2018-03-30T01:45:50.833Z,99034.48
2018-03-30T01:48:52.073Z,99027.61
2018-03-30T01:51:53.386Z,99027.42
2018-03-30T01:54:54.638Z,99021.05
2018-03-30T01:57:56.058Z,99019.67
2018-03-30T02:00:57.306Z,99017.82
2018-03-30T02:03:58.558Z,99017.33
2018-03-30T02:06:59.793Z,99010.97
2018-03-30T02:10:01.058Z,99010.53
2018-03-30T02:13:02.306Z,99006.67
2018-03-30T02:16:03.569Z,99014.50
2018-03-30T02:19:04.841Z,99003.52
2018-03-30T02:22:06.086Z,99005.66
2018-03-30T02:25:08.063Z,99009.91
2018-03-30T02:28:09.325Z,99005.66
2018-03-30T02:31:11.276Z,98997.63
2018-03-30T02:34:12.680Z,98992.28
2018-03-30T02:37:13.928Z,98997.17
2018-03-30T02:40:15.899Z,98992.16
2018-03-30T02:43:17.119Z,98992.70
2018-03-30T02:46:18.358Z,98990.95
2018-03-30T02:49:19.630Z,98986.09
2018-03-30T02:52:20.932Z,98980.36
2018-03-30T02:55:22.215Z,98985.87
2018-03-30T02:58:24.209Z,98983.00
2018-03-30T03:01:26.223Z,98975.68
2018-03-30T03:04:27.482Z,98977.02
2018-03-30T03:07:28.734Z,98968.53
2018-03-30T03:10:29.974Z,98965.77
2018-03-30T03:13:31.962Z,98959.55
2018-03-30T03:16:33.942Z,98950.98
2018-03-30T03:19:35.930Z,98957.11
2018-03-30T03:22:37.920Z,98954.53
2018-03-30T03:25:39.158Z,98949.69
2018-03-30T03:28:41.124Z,98944.48
2018-03-30T03:31:42.366Z,98944.28
2018-03-30T03:34:43.610Z,98946.69
2018-03-30T03:37:44.896Z,98942.36
2018-03-30T03:40:46.167Z,98951.77
2018-03-30T03:43:47.433Z,98948.99
2018-03-30T03:46:48.703Z,98942.79
2018-03-30T03:49:49.945Z,98942.86
2018-03-30T03:52:51.167Z,98943.41
2018-03-30T03:55:52.432Z,98944.02
2018-03-30T03:58:53.667Z,98939.94
2018-03-30T04:01:55.650Z,98930.00
2018-03-30T04:04:57.958Z,98932.72
2018-03-30T04:08:02.510Z,98934.67
2018-03-30T04:11:03.783Z,98934.03
2018-03-30T04:14:05.014Z,98926.19
2018-03-30T04:17:07.018Z,98932.29
2018-03-30T04:20:08.258Z,98919.66
2018-03-30T04:23:10.236Z,98920.11
2018-03-30T04:26:12.230Z,98927.34
2018-03-30T04:29:13.504Z,98914.43
2018-03-30T04:32:14.733Z,98916.52
2018-03-30T04:35:16.730Z,98913.35
2018-03-30T04:38:18.022Z,98917.28
2018-03-30T04:41:19.282Z,98907.80
2018-03-30T04:44:20.509Z,98908.93
2018-03-30T04:47:22.514Z,98905.88
2018-03-30T04:50:23.805Z,98917.14
2018-03-30T04:53:25.053Z,98914.35
2018-03-30T04:56:26.341Z,98912.90
2018-03-30T04:59:27.570Z,98901.66
2018-03-30T05:02:28.825Z,98909.30
2018-03-30T05:05:30.061Z,98903.34
2018-03-30T05:08:32.040Z,98901.70
2018-03-30T05:11:34.050Z,98906.41
2018-03-30T05:14:35.271Z,98909.25
2018-03-30T05:17:36.522Z,98919.16
2018-03-30T05:20:37.905Z,98908.16
2018-03-30T05:23:39.165Z,98913.22
2018-03-30T05:26:40.383Z,98910.67
2018-03-30T05:29:41.641Z,98908.86
2018-03-30T05:32:42.866Z,98915.73
2018-03-30T05:35:44.858Z,98909.59
2018-03-30T05:38:46.129Z,98911.78
2018-03-30T05:41:47.379Z,98901.59
2018-03-30T05:44:49.351Z,98914.48
2018-03-30T05:47:51.349Z,98909.29
2018-03-30T05:50:53.377Z,98922.41
2018-03-30T05:53:54.653Z,98917.36
2018-03-30T05:56:55.901Z,98902.57
2018-03-30T05:59:57.139Z,98904.41
2018-03-30T06:02:58.379Z,98918.41
2018-03-30T06:05:59.658Z,98916.44
2018-03-30T06:09:00.866Z,98916.52
2018-03-30T06:12:02.115Z,98912.94
2018-03-30T06:15:03.417Z,98918.12
2018-03-30T06:18:04.679Z,98917.22
2018-03-30T06:21:06.672Z,98927.22
2018-03-30T06:24:08.677Z,98923.37
2018-03-30T06:27:09.961Z,98918.47
2018-03-30T06:30:11.206Z,98921.39
2018-03-30T06:33:12.427Z,98928.39
2018-03-30T06:36:13.689Z,98925.95
2018-03-30T06:39:14.938Z,98918.73
2018-03-30T06:42:16.350Z,98918.77
2018-03-30T06:45:17.576Z,98917.66
2018-03-30T06:48:18.814Z,98904.91
2018-03-30T06:51:20.079Z,98915.53
2018-03-30T06:54:21.335Z,98913.03
2018-03-30T06:57:22.629Z,98920.09
2018-03-30T07:00:23.982Z,98924.97
2018-03-30T07:03:25.341Z,98929.88
2018-03-30T07:06:26.590Z,98922.72
2018-03-30T07:09:27.864Z,98935.53
2018-03-30T07:12:29.083Z,98927.15
2018-03-30T07:15:30.356Z,98922.64
2018-03-30T07:18:31.649Z,98916.47
2018-03-30T07:21:33.002Z,98912.89
2018-03-30T07:24:35.037Z,98906.19
2018-03-30T07:27:37.028Z,98912.67
2018-03-30T07:30:39.045Z,98913.15
2018-03-30T07:33:40.295Z,98904.85
2018-03-30T07:36:41.546Z,98904.94
2018-03-30T07:39:42.829Z,98903.50
2018-03-30T07:42:44.070Z,98902.43
2018-03-30T07:45:45.302Z,98894.06
2018-03-30T07:48:46.616Z,98885.09
2018-03-30T07:51:47.873Z,98887.13
2018-03-30T07:54:49.096Z,98880.97
2018-03-30T07:57:50.347Z,98877.30
2018-03-30T08:00:51.613Z,98867.87
2018-03-30T08:03:52.896Z,98878.59
2018-03-30T08:06:54.875Z,98877.19
2018-03-30T08:09:56.829Z,98879.06
2018-03-30T08:12:58.070Z,98871.20
2018-03-30T08:15:59.308Z,98869.86
2018-03-30T08:19:00.573Z,98863.11
2018-03-30T08:22:01.822Z,98865.02
2018-03-30T08:25:03.070Z,98860.64
2018-03-30T08:28:05.066Z,98856.76
2018-03-30T08:31:06.309Z,98845.33
2018-03-30T08:34:08.297Z,98838.77
2018-03-30T08:37:10.291Z,98836.99
2018-03-30T08:40:11.531Z,98837.31
2018-03-30T08:43:13.510Z,98827.19
2018-03-30T08:46:15.504Z,98828.88
2018-03-30T08:49:17.493Z,98828.98
2018-03-30T08:52:18.715Z,98826.87
2018-03-30T08:55:19.991Z,98816.58
2018-03-30T08:58:21.236Z,98812.22
2018-03-30T09:01:22.476Z,98814.09
2018-03-30T09:04:23.728Z,98805.55
2018-03-30T09:07:25.003Z,98801.81
2018-03-30T09:10:26.290Z,98813.09
2018-03-30T09:13:27.551Z,98782.43
2018-03-30T09:16:28.787Z,98789.63
2018-03-30T09:19:30.063Z,98789.94
2018-03-30T09:22:32.070Z,98792.88
2018-03-30T09:25:33.435Z,98781.14
2018-03-30T09:28:34.860Z,98775.89
2018-03-30T09:31:36.154Z,98771.10
2018-03-30T09:34:37.395Z,98768.02
2018-03-30T09:37:38.649Z,98765.70
2018-03-30T09:40:39.896Z,98766.42
2018-03-30T09:43:41.152Z,98757.41
2018-03-30T09:46:42.474Z,98754.39
2018-03-30T09:49:43.731Z,98749.66
2018-03-30T09:52:44.940Z,98741.73
2018-03-30T09:55:46.234Z,98740.30
2018-03-30T09:58:47.483Z,98744.12
2018-03-30T10:01:50.618Z,98728.52
2018-03-30T10:04:57.909Z,98715.91
2018-03-30T10:07:59.161Z,98724.41
2018-03-30T10:11:00.442Z,98716.49
2018-03-30T10:14:01.680Z,98720.77
2018-03-30T10:17:02.962Z,98712.55
2018-03-30T10:20:04.251Z,98720.95
2018-03-30T10:23:05.513Z,98713.05
2018-03-30T10:26:06.784Z,98701.20
2018-03-30T10:29:08.031Z,98695.25
2018-03-30T10:32:09.269Z,98700.97
2018-03-30T10:35:10.508Z,98693.66
2018-03-30T10:38:11.818Z,98687.77
2018-03-30T10:41:13.088Z,98681.96
2018-03-30T10:44:15.112Z,98663.78
2018-03-30T10:47:17.122Z,98672.42
2018-03-30T10:50:18.360Z,98666.55
2018-03-30T10:53:20.374Z,98669.91
2018-03-30T10:56:21.650Z,98661.36
2018-03-30T10:59:23.632Z,98647.65
2018-03-30T11:02:24.887Z,98637.89
2018-03-30T11:05:26.132Z,98640.91
2018-03-30T11:08:27.407Z,98632.71
2018-03-30T11:11:28.650Z,98627.85
2018-03-30T11:14:29.888Z,98621.99
2018-03-30T11:17:31.861Z,98615.75
2018-03-30T11:20:33.937Z,98617.87
2018-03-30T11:23:35.199Z,98607.86
2018-03-30T11:26:36.487Z,98599.33
2018-03-30T11:29:37.759Z,98595.60
2018-03-30T11:32:39.040Z,98579.12
2018-03-30T11:35:40.314Z,98578.22
2018-03-30T11:38:41.555Z,98568.84
2018-03-30T11:41:42.811Z,98558.05
2018-03-30T11:44:44.077Z,98543.55
2018-03-30T11:47:45.371Z,98543.43
2018-03-30T11:50:46.646Z,98529.47
2018-03-30T11:53:47.912Z,98508.94
2018-03-30T11:56:49.933Z,98511.72
2018-03-30T11:59:51.916Z,98502.18
2018-03-30T12:02:53.202Z,98501.65
2018-03-30T12:05:54.448Z,98489.91
2018-03-30T12:08:56.469Z,98499.17
2018-03-30T12:11:58.115Z,98519.61
2018-03-30T12:14:59.697Z,98516.32
2018-03-30T12:18:00.982Z,98526.87
2018-03-30T12:21:02.311Z,98512.12
2018-03-30T12:24:03.551Z,98512.05
2018-03-30T12:27:05.551Z,98505.58
2018-03-30T12:30:06.854Z,98505.06
2018-03-30T12:33:08.120Z,98502.95
2018-03-30T12:36:09.439Z,98500.95
2018-03-30T12:39:10.749Z,98499.94
2018-03-30T12:42:12.017Z,98500.33
2018-03-30T12:45:13.281Z,98495.48
2018-03-30T12:48:14.562Z,98488.03
2018-03-30T12:51:16.585Z,98500.64
2018-03-30T12:54:17.836Z,98483.80
2018-03-30T12:57:19.847Z,98485.48
2018-03-30T13:00:21.084Z,98473.69
2018-03-30T13:03:22.339Z,98478.52
2018-03-30T13:06:24.345Z,98475.08
2018-03-30T13:09:25.725Z,98468.02
2018-03-30T13:12:27.039Z,98471.27
2018-03-30T13:15:28.317Z,98470.45
2018-03-30T13:18:29.566Z,98453.13
2018-03-30T13:21:31.573Z,98464.70
2018-03-30T13:24:32.815Z,98457.20
2018-03-30T13:27:34.807Z,98433.44
2018-03-30T13:30:36.103Z,98448.22
2018-03-30T13:33:37.344Z,98450.12
2018-03-30T13:36:38.582Z,98445.27
2018-03-30T13:39:40.656Z,98454.30
2018-03-30T13:42:42.650Z,98444.83
2018-03-30T13:45:44.635Z,98441.88
2018-03-30T13:48:45.859Z,98449.55
2018-03-30T13:51:54.820Z,98437.87
2018-03-30T13:54:57.683Z,98426.81
2018-03-30T13:58:16.554Z,98423.29
2018-03-30T14:01:26.601Z,98418.03
2018-03-30T14:04:42.103Z,98418.48
2018-03-30T14:08:36.130Z,98412.23
2018-03-30T14:11:39.127Z,98391.89
2018-03-30T14:14:40.385Z,98388.13
2018-03-30T14:17:46.499Z,98386.42
2018-03-30T14:20:55.436Z,98382.53
2018-03-30T14:23:56.714Z,98377.74
2018-03-30T14:27:04.572Z,98376.52
2018-03-30T14:30:11.557Z,98378.12
2018-03-30T14:33:13.693Z,98362.09
2018-03-30T14:40:05.820Z,98367.28
2018-03-30T14:43:12.735Z,98369.80
2018-03-30T14:46:16.849Z,98380.23
2018-03-30T14:49:27.755Z,98376.07
2018-03-30T14:52:40.194Z,98365.13
2018-03-30T14:55:54.433Z,98375.37
2018-03-30T14:59:02.412Z,98374.27
2018-03-30T15:05:57.432Z,98369.15
2018-03-30T15:12:45.614Z,98363.83
2018-03-30T15:16:08.156Z,98365.99
2018-03-30T15:19:13.297Z,98364.77
2018-03-30T15:22:28.449Z,98368.92
2018-03-30T15:25:31.697Z,98364.13
2018-03-30T15:28:34.593Z,98358.59
2018-03-30T15:31:52.868Z,98359.07
2018-03-30T15:34:55.024Z,98368.30
2018-03-30T15:37:56.419Z,98358.99
2018-03-30T15:40:57.741Z,98351.89
2018-03-30T15:43:59.045Z,98351.97
2018-03-30T15:47:01.161Z,98343.08
2018-03-30T15:50:03.164Z,98348.66
2018-03-30T15:53:04.486Z,98344.47
2018-03-30T15:56:08.603Z,98329.84
2018-03-30T15:59:09.930Z,98328.25
2018-03-30T16:02:11.229Z,98327.02
2018-03-30T16:05:12.515Z,98322.50
2018-03-30T16:08:14.541Z,98314.94
2018-03-30T16:14:48.733Z,98309.54
2018-03-30T16:17:50.011Z,98309.20
2018-03-30T16:20:51.017Z,98299.09
2018-03-30T16:23:52.749Z,98286.70
2018-03-30T16:26:53.795Z,98304.61
2018-03-30T16:29:54.803Z,98306.18
2018-03-30T16:32:56.554Z,98302.82
2018-03-30T16:35:57.566Z,98295.10
2018-03-30T16:38:58.584Z,98301.23
2018-03-30T16:42:00.399Z,98302.69
2018-03-30T16:45:03.382Z,98301.27
2018-03-30T16:48:04.561Z,98307.50
2018-03-30T16:51:06.798Z,98302.20
2018-03-30T16:54:08.753Z,98307.13
2018-03-30T16:57:10.535Z,98306.19
2018-03-30T17:00:11.815Z,98320.04
2018-03-30T17:03:13.038Z,98321.59
2018-03-30T17:06:14.209Z,98329.13
2018-03-30T17:09:16.117Z,98327.75
2018-03-30T17:12:18.053Z,98333.19
2018-03-30T17:15:19.475Z,98336.21
2018-03-30T17:18:21.271Z,98339.41
2018-03-30T17:21:23.538Z,98333.50
2018-03-30T17:24:25.093Z,98339.72
2018-03-30T17:27:26.224Z,98346.53
2018-03-30T17:30:28.388Z,98339.54
2018-03-30T17:33:29.617Z,98335.00
2018-03-30T17:36:32.131Z,98338.95
2018-03-30T17:39:33.165Z,98341.55
2018-03-30T17:42:34.985Z,98336.70
2018-03-30T17:45:36.013Z,98330.03
2018-03-30T17:48:37.774Z,98320.85
2018-03-30T17:51:39.496Z,98318.59
2018-03-30T17:54:40.498Z,98315.45
2018-03-30T17:57:41.522Z,98314.57
2018-03-30T18:00:42.755Z,98317.47
2018-03-30T18:03:43.816Z,98326.08
2018-03-30T18:06:44.900Z,98320.23
2018-03-30T18:09:45.959Z,98316.81
2018-03-30T18:12:47.907Z,98306.41
2018-03-30T18:15:48.938Z,98321.46
2018-03-30T18:18:51.072Z,98319.72
2018-03-30T18:21:52.514Z,98317.19
2018-03-30T18:24:54.014Z,98314.19
2018-03-30T18:27:55.078Z,98306.81
2018-03-30T18:30:56.056Z,98311.45
2018-03-30T18:33:57.059Z,98319.47
2018-03-30T18:36:59.285Z,98314.41
2018-03-30T18:40:00.640Z,98308.87
2018-03-30T18:43:01.748Z,98311.27
2018-03-30T18:46:03.522Z,98318.94
2018-03-30T18:49:05.294Z,98314.39
2018-03-30T18:52:07.422Z,98321.69
2018-03-30T18:55:08.761Z,98331.98
2018-03-30T18:58:10.216Z,98335.05
2018-03-30T19:01:12.179Z,98328.88
2018-03-30T19:04:13.338Z,98328.08
2018-03-30T19:07:14.361Z,98325.97
2018-03-30T19:10:15.387Z,98321.80
2018-03-30T19:13:16.670Z,98337.59
2018-03-30T19:16:18.105Z,98334.30
2018-03-30T19:19:19.413Z,98336.23
2018-03-30T19:22:20.849Z,98341.84
2018-03-30T19:25:22.251Z,98337.16
2018-03-30T19:28:23.318Z,98338.97
2018-03-30T19:31:24.341Z,98337.55
2018-03-30T19:34:25.550Z,98330.48
2018-03-30T19:37:26.655Z,98335.81
2018-03-30T19:40:27.981Z,98342.61
2018-03-30T19:43:28.993Z,98338.85
2018-03-30T19:46:29.979Z,98335.36
2018-03-30T19:49:31.013Z,98329.88
2018-03-30T19:52:32.011Z,98332.20
2018-03-30T19:55:32.996Z,98330.34
2018-03-30T19:58:34.755Z,98340.21
2018-03-30T20:01:36.498Z,98331.05
2018-03-30T20:04:37.839Z,98331.44
2018-03-30T20:07:39.236Z,98324.61
2018-03-30T20:10:42.544Z,98332.25
2018-03-30T20:13:43.895Z,98333.41
2018-03-30T20:16:45.813Z,98338.78
2018-03-30T20:19:46.945Z,98338.77
2018-03-30T20:22:49.081Z,98346.05
2018-03-30T20:25:50.446Z,98352.17
2018-03-30T20:28:51.530Z,98343.35
2018-03-30T20:31:53.243Z,98355.17
2018-03-30T20:34:54.456Z,98345.53
2018-03-30T20:37:55.664Z,98369.02
2018-03-30T20:40:57.874Z,98368.36
2018-03-30T20:43:58.968Z,98376.78
2018-03-30T20:47:01.112Z,98371.31
2018-03-30T20:50:02.685Z,98372.58
2018-03-30T20:53:04.239Z,98376.95
2018-03-30T20:56:05.632Z,98371.38
2018-03-30T20:59:06.731Z,98378.08
2018-03-30T21:02:07.763Z,98371.35
2018-03-30T21:05:08.774Z,98373.20
2018-03-30T21:08:09.905Z,98383.94
2018-03-30T21:11:10.980Z,98389.59
2018-03-30T21:14:12.042Z,98382.04
2018-03-30T21:17:13.080Z,98383.94
2018-03-30T21:20:14.122Z,98376.84
2018-03-30T21:23:15.134Z,98375.59
2018-03-30T21:26:16.134Z,98375.81
2018-03-30T21:29:17.224Z,98379.87
2018-03-30T21:32:18.962Z,98387.67
2018-03-30T21:35:19.994Z,98380.22
2018-03-30T21:38:21.758Z,98375.22
2018-03-30T21:41:22.839Z,98384.42
2018-03-30T21:44:23.836Z,98370.73
2018-03-30T21:47:24.889Z,98375.30
2018-03-30T21:50:25.926Z,98373.09
2018-03-30T21:53:26.977Z,98371.78
2018-03-30T21:56:28.061Z,98368.70
2018-03-30T21:59:29.098Z,98362.15
2018-03-30T22:02:30.116Z,98371.88
2018-03-30T22:05:31.169Z,98367.22
2018-03-30T22:08:32.283Z,98357.98
2018-03-30T22:11:33.299Z,98355.09
2018-03-30T22:14:34.287Z,98360.27
2018-03-30T22:17:35.304Z,98357.36
2018-03-30T22:20:36.329Z,98356.58
2018-03-30T22:23:37.357Z,98358.56
2018-03-30T22:26:38.363Z,98360.57
2018-03-30T22:29:39.394Z,98362.99
2018-03-30T22:32:40.376Z,98372.86
2018-03-30T22:35:41.405Z,98362.41
2018-03-30T22:38:42.447Z,98363.31
2018-03-30T22:41:43.474Z,98363.17
2018-03-30T22:44:44.481Z,98363.09
2018-03-30T22:47:45.513Z,98363.61
2018-03-30T22:50:47.250Z,98355.02
2018-03-30T22:53:48.286Z,98346.83
2018-03-30T22:56:49.332Z,98357.94
2018-03-30T22:59:50.388Z,98358.74
2018-03-30T23:02:51.419Z,98354.05
2018-03-30T23:05:53.187Z,98360.45
2018-03-30T23:08:54.967Z,98353.72
2018-03-30T23:11:56.726Z,98364.03
2018-03-30T23:14:57.709Z,98356.53
2018-03-30T23:17:58.712Z,98353.41
2018-03-30T23:20:59.749Z,98352.17
2018-03-30T23:24:00.783Z,98356.58
2018-03-30T23:27:01.827Z,98330.32
2018-03-30T23:30:03.564Z,98356.13
2018-03-30T23:33:04.554Z,98357.59
2018-03-30T23:36:06.376Z,98360.20
2018-03-30T23:39:07.386Z,98343.39
2018-03-30T23:42:09.146Z,98343.51
2018-03-30T23:45:10.121Z,98337.57
2018-03-30T23:48:11.921Z,98336.31
2018-03-30T23:51:12.918Z,98335.39
2018-03-30T23:54:13.918Z,98339.38
2018-03-30T23:57:15.677Z,98343.44
