createdAt,value
2019-04-30T00:00:01.038Z,16.10
2019-04-30T00:02:35.999Z,18.73
2019-04-30T00:05:01.433Z,18.92
2019-04-30T00:07:30.071Z,16.50
2019-04-30T00:09:58.934Z,21.37
2019-04-30T00:12:30.886Z,17.73
2019-04-30T00:14:58.018Z,19.85
2019-04-30T00:17:26.560Z,17.30
2019-04-30T00:19:59.903Z,19.25
2019-04-30T00:22:33.155Z,20.75
2019-04-30T00:24:57.341Z,17.87
2019-04-30T00:27:30.039Z,19.55
2019-04-30T00:29:56.109Z,18.62
2019-04-30T00:32:25.847Z,20.48
2019-04-30T00:34:55.621Z,19.60
2019-04-30T00:37:25.462Z,18.27
2019-04-30T00:39:55.561Z,19.48
2019-04-30T00:42:28.415Z,19.75
2019-04-30T00:44:55.328Z,18.67
2019-04-30T00:47:25.686Z,21.85
2019-04-30T00:49:58.898Z,21.62
2019-04-30T00:52:25.293Z,19.85
2019-04-30T00:54:55.265Z,26.52
2019-04-30T00:57:26.371Z,18.82
2019-04-30T00:59:54.882Z,22.67
2019-04-30T01:02:31.757Z,20.40
2019-04-30T01:04:58.330Z,23.27
2019-04-30T01:07:27.334Z,25.00
2019-04-30T01:09:55.877Z,24.10
2019-04-30T01:12:28.943Z,19.07
2019-04-30T01:14:54.782Z,25.37
2019-04-30T01:17:23.371Z,19.37
2019-04-30T01:19:54.467Z,21.73
2019-04-30T01:22:28.204Z,21.60
2019-04-30T01:24:52.485Z,22.95
2019-04-30T01:27:21.428Z,22.42
2019-04-30T01:29:50.306Z,24.32
2019-04-30T01:32:20.952Z,25.52
2019-04-30T01:34:53.768Z,23.73
2019-04-30T01:37:24.742Z,22.80
2019-04-30T01:39:49.898Z,24.20
2019-04-30T01:42:18.622Z,23.27
2019-04-30T01:44:50.515Z,24.95
2019-04-30T01:47:22.297Z,22.10
2019-04-30T01:49:49.589Z,26.00
2019-04-30T01:52:19.404Z,25.45
2019-04-30T01:54:49.058Z,25.57
2019-04-30T01:57:22.114Z,22.98
2019-04-30T02:00:09.765Z,27.13
2019-04-30T02:02:40.176Z,26.40
2019-04-30T02:05:09.001Z,27.62
2019-04-30T02:07:40.347Z,25.68
2019-04-30T02:10:08.816Z,28.55
2019-04-30T02:12:39.179Z,25.30
2019-04-30T02:15:09.502Z,27.05
2019-04-30T02:17:40.225Z,25.95
2019-04-30T02:20:09.041Z,26.45
2019-04-30T02:22:38.992Z,28.47
2019-04-30T02:25:09.645Z,28.27
2019-04-30T02:27:39.056Z,27.50
2019-04-30T02:30:11.268Z,25.43
2019-04-30T02:32:39.517Z,32.03
2019-04-30T02:35:09.989Z,28.90
2019-04-30T02:37:43.432Z,29.32
2019-04-30T02:40:10.603Z,30.62
2019-04-30T02:42:39.977Z,31.90
2019-04-30T02:45:10.536Z,33.00
2019-04-30T02:47:40.062Z,31.65
2019-04-30T02:50:15.520Z,31.60
2019-04-30T02:52:41.517Z,25.23
2019-04-30T02:55:13.034Z,34.00
2019-04-30T02:57:41.595Z,30.50
2019-04-30T03:00:11.867Z,30.25
2019-04-30T03:02:40.397Z,37.42
2019-04-30T03:05:12.907Z,31.40
2019-04-30T03:07:40.706Z,33.08
2019-04-30T03:10:10.239Z,40.92
2019-04-30T03:12:40.427Z,34.65
2019-04-30T03:15:10.068Z,35.00
2019-04-30T03:17:40.423Z,33.18
2019-04-30T03:20:15.246Z,34.98
2019-04-30T03:22:40.909Z,32.98
2019-04-30T03:25:09.594Z,34.55
2019-04-30T03:27:42.291Z,36.15
2019-04-30T03:30:11.743Z,36.17
2019-04-30T03:32:42.900Z,32.78
2019-04-30T03:35:12.942Z,37.58
2019-04-30T03:37:40.901Z,37.95
2019-04-30T03:40:13.239Z,38.88
2019-04-30T03:42:40.436Z,36.58
2019-04-30T03:45:10.254Z,34.18
2019-04-30T03:47:40.398Z,39.40
2019-04-30T03:50:09.439Z,41.42
2019-04-30T03:52:39.407Z,37.65
2019-04-30T03:55:09.284Z,41.13
2019-04-30T03:57:39.903Z,39.55
2019-04-30T04:00:09.486Z,40.03
2019-04-30T04:02:40.487Z,40.73
2019-04-30T04:05:17.046Z,38.28
2019-04-30T04:07:52.982Z,42.38
2019-04-30T04:10:40.474Z,42.55
2019-04-30T04:13:10.346Z,44.53
2019-04-30T04:15:39.880Z,37.75
2019-04-30T04:18:10.656Z,38.98
2019-04-30T04:20:39.527Z,38.10
2019-04-30T04:23:09.670Z,39.85
2019-04-30T04:25:39.979Z,37.17
2019-04-30T04:28:10.093Z,43.17
2019-04-30T04:30:42.904Z,40.83
2019-04-30T04:33:11.376Z,40.90
2019-04-30T04:35:39.826Z,41.88
2019-04-30T04:38:20.412Z,40.12
2019-04-30T04:40:50.284Z,36.15
2019-04-30T04:43:20.814Z,38.30
2019-04-30T04:45:49.979Z,39.35
2019-04-30T04:48:22.723Z,44.08
2019-04-30T04:50:50.194Z,33.90
2019-04-30T04:53:19.484Z,40.75
2019-04-30T04:55:49.882Z,41.08
2019-04-30T04:58:21.596Z,43.58
2019-04-30T05:00:49.449Z,46.23
2019-04-30T05:03:20.288Z,36.80
2019-04-30T05:05:49.999Z,44.10
2019-04-30T05:08:18.646Z,51.10
2019-04-30T05:10:47.039Z,50.23
2019-04-30T05:13:15.504Z,46.63
2019-04-30T05:15:43.991Z,46.25
2019-04-30T05:18:12.473Z,44.18
2019-04-30T05:20:41.704Z,46.88
2019-04-30T05:23:10.197Z,50.60
2019-04-30T05:25:38.963Z,46.83
2019-04-30T05:28:08.706Z,42.58
2019-04-30T05:30:39.211Z,37.78
2019-04-30T05:33:08.806Z,46.45
2019-04-30T05:35:38.894Z,42.50
2019-04-30T05:38:09.175Z,43.68
2019-04-30T05:40:39.418Z,40.12
2019-04-30T05:43:11.493Z,44.85
2019-04-30T05:45:40.009Z,41.35
2019-04-30T05:48:08.858Z,36.13
2019-04-30T05:50:39.043Z,39.42
2019-04-30T05:53:09.034Z,38.53
2019-04-30T05:55:39.550Z,39.33
2019-04-30T05:58:09.348Z,39.53
2019-04-30T06:00:40.027Z,43.60
2019-04-30T06:03:09.455Z,35.88
2019-04-30T06:05:39.398Z,39.50
2019-04-30T06:08:09.264Z,31.05
2019-04-30T06:10:41.081Z,33.15
2019-04-30T06:13:16.665Z,38.00
2019-04-30T06:15:49.213Z,38.00
2019-04-30T06:18:18.604Z,31.75
2019-04-30T06:20:48.553Z,31.05
2019-04-30T06:23:19.381Z,32.98
2019-04-30T06:25:57.522Z,29.57
2019-04-30T06:28:20.442Z,39.95
2019-04-30T06:30:49.311Z,32.75
2019-04-30T06:33:19.271Z,35.92
2019-04-30T06:35:49.162Z,32.60
2019-04-30T06:38:18.459Z,30.05
2019-04-30T06:40:48.871Z,37.38
2019-04-30T06:43:19.188Z,32.38
2019-04-30T06:45:50.951Z,34.15
2019-04-30T06:48:19.915Z,34.45
2019-04-30T06:50:49.276Z,35.10
2019-04-30T06:53:19.273Z,31.30
2019-04-30T06:55:49.360Z,31.45
2019-04-30T06:58:20.268Z,32.98
2019-04-30T07:00:49.682Z,34.85
2019-04-30T07:03:19.159Z,35.65
2019-04-30T07:05:49.008Z,33.08
2019-04-30T07:08:41.993Z,33.50
2019-04-30T07:11:26.727Z,29.63
2019-04-30T07:13:55.142Z,33.58
2019-04-30T07:16:23.575Z,34.00
2019-04-30T07:18:52.083Z,35.70
2019-04-30T07:21:20.537Z,37.42
2019-04-30T07:23:48.959Z,32.67
2019-04-30T07:26:19.678Z,30.37
2019-04-30T07:28:52.747Z,31.90
2019-04-30T07:31:19.265Z,26.93
2019-04-30T07:33:51.526Z,31.23
2019-04-30T07:36:19.576Z,31.75
2019-04-30T07:38:56.264Z,29.37
2019-04-30T07:41:19.901Z,29.35
2019-04-30T07:43:49.448Z,28.40
2019-04-30T07:46:19.911Z,27.05
2019-04-30T07:49:24.700Z,27.45
2019-04-30T07:51:53.759Z,26.65
2019-04-30T07:54:22.568Z,32.20
2019-04-30T07:56:50.993Z,28.35
2019-04-30T07:59:20.119Z,28.17
2019-04-30T08:02:06.358Z,37.28
2019-04-30T08:04:29.264Z,42.35
2019-04-30T08:06:59.914Z,33.88
2019-04-30T08:09:38.799Z,28.80
2019-04-30T08:12:06.050Z,34.27
2019-04-30T08:14:34.446Z,36.28
2019-04-30T08:17:02.873Z,39.53
2019-04-30T08:19:31.309Z,44.95
2019-04-30T08:21:59.741Z,48.25
2019-04-30T08:24:29.395Z,46.33
2019-04-30T08:26:59.121Z,53.50
2019-04-30T08:29:29.458Z,50.12
2019-04-30T08:31:59.311Z,41.15
2019-04-30T08:34:34.998Z,45.58
2019-04-30T08:37:15.256Z,45.43
2019-04-30T08:39:33.645Z,53.83
2019-04-30T08:42:02.086Z,51.65
2019-04-30T08:44:30.517Z,52.95
2019-04-30T08:46:59.159Z,55.80
2019-04-30T08:49:30.119Z,48.63
2019-04-30T08:51:58.693Z,53.95
2019-04-30T08:54:27.193Z,52.83
2019-04-30T08:56:55.599Z,47.33
2019-04-30T08:59:24.054Z,49.60
2019-04-30T09:01:52.485Z,48.10
2019-04-30T09:04:20.944Z,44.45
2019-04-30T09:06:49.665Z,39.03
2019-04-30T09:09:18.875Z,40.38
2019-04-30T09:11:52.901Z,37.93
2019-04-30T09:14:18.688Z,40.38
2019-04-30T09:16:49.476Z,37.93
2019-04-30T09:19:21.022Z,41.10
2019-04-30T09:21:48.921Z,39.88
2019-04-30T09:24:19.098Z,42.50
2019-04-30T09:27:05.878Z,41.13
2019-04-30T09:29:34.440Z,44.75
2019-04-30T09:32:02.977Z,43.02
2019-04-30T09:34:31.381Z,40.88
2019-04-30T09:36:59.976Z,40.20
2019-04-30T09:39:29.607Z,39.63
2019-04-30T09:41:59.601Z,37.80
2019-04-30T09:44:30.480Z,42.33
2019-04-30T09:46:58.913Z,40.92
2019-04-30T09:49:29.269Z,33.28
2019-04-30T09:51:59.539Z,42.03
2019-04-30T09:54:28.947Z,37.75
2019-04-30T09:56:58.977Z,35.58
2019-04-30T09:59:29.104Z,39.05
2019-04-30T10:01:57.707Z,34.03
2019-04-30T10:04:26.650Z,36.53
2019-04-30T10:06:55.404Z,35.28
2019-04-30T10:09:23.847Z,33.45
2019-04-30T10:12:09.685Z,31.02
2019-04-30T10:14:40.831Z,36.03
2019-04-30T10:17:34.278Z,35.63
2019-04-30T10:20:02.803Z,34.33
2019-04-30T10:22:31.225Z,31.02
2019-04-30T10:24:59.810Z,32.20
2019-04-30T10:27:29.575Z,43.55
2019-04-30T10:29:59.352Z,35.52
2019-04-30T10:32:29.840Z,34.08
2019-04-30T10:34:58.052Z,34.90
2019-04-30T10:37:28.623Z,36.73
2019-04-30T10:39:56.714Z,32.93
2019-04-30T10:42:25.158Z,35.70
2019-04-30T10:44:53.558Z,31.80
2019-04-30T10:47:22.170Z,33.63
2019-04-30T10:49:50.595Z,32.20
2019-04-30T10:52:19.301Z,30.95
2019-04-30T10:54:49.510Z,31.23
2019-04-30T10:57:18.489Z,30.02
2019-04-30T10:59:48.628Z,31.42
2019-04-30T11:02:17.162Z,31.23
2019-04-30T11:04:45.581Z,27.22
2019-04-30T11:07:14.025Z,29.75
2019-04-30T11:09:42.522Z,22.90
2019-04-30T11:12:11.027Z,28.95
2019-04-30T11:14:39.389Z,27.60
2019-04-30T11:17:09.632Z,25.80
2019-04-30T11:19:39.091Z,24.82
2019-04-30T11:22:08.028Z,24.47
2019-04-30T11:24:53.000Z,26.37
2019-04-30T11:27:07.528Z,25.23
2019-04-30T11:29:38.897Z,28.67
2019-04-30T11:32:08.879Z,23.05
2019-04-30T11:34:37.364Z,30.43
2019-04-30T11:37:05.864Z,31.90
2019-04-30T11:39:34.294Z,31.80
2019-04-30T11:42:02.993Z,27.90
2019-04-30T11:44:31.706Z,28.87
2019-04-30T11:47:03.217Z,23.90
2019-04-30T11:49:31.723Z,24.20
2019-04-30T11:52:00.173Z,26.12
2019-04-30T11:54:29.903Z,26.40
2019-04-30T11:56:58.910Z,25.60
2019-04-30T11:59:29.607Z,24.37
2019-04-30T12:01:59.234Z,28.02
2019-04-30T12:04:29.703Z,28.42
2019-04-30T12:06:59.486Z,24.32
2019-04-30T12:09:38.659Z,25.97
2019-04-30T12:12:09.050Z,24.35
2019-04-30T12:14:37.227Z,26.33
2019-04-30T12:17:05.645Z,22.75
2019-04-30T12:19:34.083Z,22.32
2019-04-30T12:22:02.557Z,23.02
2019-04-30T12:24:31.007Z,24.07
2019-04-30T12:26:59.898Z,24.27
2019-04-30T12:29:29.131Z,20.20
2019-04-30T12:31:57.807Z,21.33
2019-04-30T12:34:26.268Z,24.75
2019-04-30T12:36:54.685Z,28.55
2019-04-30T12:39:23.123Z,26.52
2019-04-30T12:41:51.552Z,23.45
2019-04-30T12:44:20.058Z,22.27
2019-04-30T12:46:48.671Z,22.67
2019-04-30T12:49:19.050Z,25.60
2019-04-30T12:52:08.782Z,25.05
2019-04-30T12:54:39.042Z,25.27
2019-04-30T12:57:11.107Z,22.95
2019-04-30T12:59:40.477Z,19.95
2019-04-30T13:02:09.186Z,22.82
2019-04-30T13:04:39.359Z,20.72
2019-04-30T13:07:09.792Z,24.43
2019-04-30T13:09:39.927Z,21.27
2019-04-30T13:12:10.279Z,21.50
2019-04-30T13:14:51.101Z,23.25
2019-04-30T13:17:08.476Z,24.25
2019-04-30T13:19:36.895Z,24.72
2019-04-30T13:22:05.398Z,20.37
2019-04-30T13:24:33.955Z,24.60
2019-04-30T13:27:02.415Z,19.95
2019-04-30T13:29:32.487Z,23.45
2019-04-30T13:32:00.927Z,25.50
2019-04-30T13:34:36.816Z,22.93
2019-04-30T13:37:05.392Z,23.65
2019-04-30T13:39:48.102Z,24.43
2019-04-30T13:42:15.908Z,22.27
2019-04-30T13:44:40.126Z,22.40
2019-04-30T13:47:10.751Z,23.60
2019-04-30T13:50:03.725Z,22.15
2019-04-30T13:52:33.697Z,25.45
2019-04-30T13:55:02.133Z,21.02
2019-04-30T13:57:30.584Z,23.15
2019-04-30T13:59:59.040Z,21.10
2019-04-30T14:02:29.612Z,23.35
2019-04-30T14:04:59.807Z,17.87
2019-04-30T14:07:50.574Z,22.00
2019-04-30T14:10:19.558Z,30.17
2019-04-30T14:12:49.943Z,20.88
2019-04-30T14:15:19.227Z,22.45
2019-04-30T14:17:49.372Z,20.97
2019-04-30T14:20:18.336Z,27.17
2019-04-30T14:22:46.795Z,22.62
2019-04-30T14:25:15.649Z,20.50
2019-04-30T14:27:52.213Z,23.85
2019-04-30T14:30:15.274Z,26.55
2019-04-30T14:32:43.895Z,28.67
2019-04-30T14:35:12.384Z,24.90
2019-04-30T14:37:40.986Z,29.75
2019-04-30T14:40:12.288Z,19.95
2019-04-30T14:42:41.925Z,19.37
2019-04-30T14:45:13.283Z,20.32
2019-04-30T14:47:49.581Z,22.22
2019-04-30T14:50:19.142Z,20.55
2019-04-30T14:53:05.761Z,23.10
2019-04-30T14:55:35.969Z,20.15
2019-04-30T14:58:12.115Z,23.38
2019-04-30T15:00:44.881Z,25.27
2019-04-30T15:03:20.771Z,24.85
2019-04-30T15:05:51.604Z,24.43
2019-04-30T15:08:19.491Z,26.00
2019-04-30T15:10:47.950Z,22.40
2019-04-30T15:13:16.451Z,21.60
2019-04-30T15:15:44.874Z,23.80
2019-04-30T15:18:13.311Z,23.77
2019-04-30T15:20:41.734Z,23.30
2019-04-30T15:23:19.177Z,23.47
2019-04-30T15:25:44.357Z,28.35
2019-04-30T15:28:15.506Z,22.58
2019-04-30T15:30:43.963Z,27.40
2019-04-30T15:33:30.213Z,27.32
2019-04-30T15:35:59.936Z,28.02
2019-04-30T15:38:49.486Z,27.87
2019-04-30T15:41:19.030Z,32.03
2019-04-30T15:43:47.495Z,23.25
2019-04-30T15:46:15.989Z,27.32
2019-04-30T15:48:50.683Z,23.77
2019-04-30T15:51:19.136Z,26.85
2019-04-30T15:53:47.568Z,25.30
2019-04-30T15:56:16.009Z,30.23
2019-04-30T15:58:46.080Z,29.12
2019-04-30T16:01:14.582Z,27.07
2019-04-30T16:03:47.064Z,32.03
2019-04-30T16:06:15.512Z,29.45
2019-04-30T16:08:45.600Z,31.57
2019-04-30T16:11:15.691Z,28.05
2019-04-30T16:13:49.529Z,33.10
2019-04-30T16:16:19.175Z,31.35
2019-04-30T16:18:50.801Z,30.50
2019-04-30T16:21:19.524Z,31.35
2019-04-30T16:23:49.041Z,31.68
2019-04-30T16:26:17.703Z,34.45
2019-04-30T16:28:46.148Z,34.03
2019-04-30T16:31:14.757Z,33.20
2019-04-30T16:33:43.185Z,37.83
2019-04-30T16:36:11.667Z,32.03
2019-04-30T16:38:40.069Z,33.42
2019-04-30T16:41:08.932Z,39.40
2019-04-30T16:43:38.868Z,36.42
2019-04-30T16:46:07.458Z,34.55
2019-04-30T16:48:35.892Z,36.05
2019-04-30T16:51:04.384Z,40.90
2019-04-30T16:53:32.806Z,36.48
2019-04-30T16:56:01.301Z,35.43
2019-04-30T16:58:31.403Z,36.00
2019-04-30T17:01:00.060Z,35.58
2019-04-30T17:03:33.054Z,37.25
2019-04-30T17:06:09.000Z,35.48
2019-04-30T17:08:39.205Z,35.88
2019-04-30T17:11:12.213Z,36.33
2019-04-30T17:13:42.297Z,33.40
2019-04-30T17:16:12.441Z,33.98
2019-04-30T17:18:49.925Z,35.08
2019-04-30T17:21:19.721Z,36.10
2019-04-30T17:23:50.614Z,35.68
2019-04-30T17:26:18.478Z,32.42
2019-04-30T17:28:46.934Z,40.75
2019-04-30T17:31:15.383Z,36.63
2019-04-30T17:33:43.831Z,32.48
2019-04-30T17:36:12.263Z,34.90
2019-04-30T17:38:40.702Z,36.50
2019-04-30T17:41:09.119Z,41.13
2019-04-30T17:43:39.438Z,34.38
2019-04-30T17:46:07.772Z,34.73
2019-04-30T17:48:36.238Z,36.08
2019-04-30T17:51:04.790Z,35.45
2019-04-30T17:53:34.202Z,36.80
2019-04-30T17:56:02.643Z,34.23
2019-04-30T17:58:31.089Z,33.60
2019-04-30T18:01:01.091Z,33.40
2019-04-30T18:03:29.622Z,33.95
2019-04-30T18:05:59.196Z,30.40
2019-04-30T18:08:27.870Z,32.58
2019-04-30T18:10:56.303Z,33.25
2019-04-30T18:13:24.752Z,33.08
2019-04-30T18:15:53.201Z,31.07
2019-04-30T18:18:23.247Z,32.75
2019-04-30T18:21:11.731Z,34.45
2019-04-30T18:23:44.691Z,31.30
2019-04-30T18:26:14.749Z,34.00
2019-04-30T18:28:44.534Z,33.20
2019-04-30T18:31:12.949Z,30.48
2019-04-30T18:33:41.398Z,30.68
2019-04-30T18:36:09.903Z,32.42
2019-04-30T18:38:39.158Z,33.33
2019-04-30T18:41:09.466Z,28.10
2019-04-30T18:43:40.374Z,27.40
2019-04-30T18:46:10.565Z,32.15
2019-04-30T18:48:41.292Z,32.13
2019-04-30T18:51:30.006Z,29.82
2019-04-30T18:53:39.907Z,31.93
2019-04-30T18:56:14.283Z,28.95
2019-04-30T18:58:42.276Z,30.75
2019-04-30T19:01:09.395Z,28.47
2019-04-30T19:03:39.108Z,29.90
2019-04-30T19:06:22.250Z,28.05
2019-04-30T19:08:53.738Z,31.62
2019-04-30T19:11:23.846Z,32.93
2019-04-30T19:14:09.511Z,35.75
2019-04-30T19:16:56.139Z,36.13
2019-04-30T19:19:31.898Z,32.73
2019-04-30T19:22:00.324Z,31.07
2019-04-30T19:24:28.746Z,26.93
2019-04-30T19:26:58.647Z,31.40
2019-04-30T19:29:27.216Z,33.53
2019-04-30T19:31:55.644Z,27.10
2019-04-30T19:34:29.572Z,31.17
2019-04-30T19:36:58.586Z,36.68
2019-04-30T19:39:29.186Z,29.72
2019-04-30T19:41:58.739Z,29.07
2019-04-30T19:44:29.342Z,29.75
2019-04-30T19:46:59.130Z,33.78
2019-04-30T19:49:27.641Z,31.65
2019-04-30T19:52:06.125Z,28.45
2019-04-30T19:54:26.246Z,33.15
2019-04-30T19:56:54.692Z,32.83
2019-04-30T19:59:24.779Z,36.42
2019-04-30T20:01:53.448Z,35.05
2019-04-30T20:04:32.765Z,36.03
2019-04-30T20:06:52.121Z,32.58
2019-04-30T20:09:20.541Z,39.63
2019-04-30T20:11:50.675Z,33.95
2019-04-30T20:14:19.090Z,36.75
2019-04-30T20:16:48.638Z,38.53
2019-04-30T20:19:17.357Z,35.75
2019-04-30T20:21:53.007Z,35.50
2019-04-30T20:24:15.972Z,41.10
2019-04-30T20:26:44.414Z,43.13
2019-04-30T20:29:12.839Z,33.25
2019-04-30T20:31:41.287Z,36.55
2019-04-30T20:34:09.709Z,41.13
2019-04-30T20:36:39.796Z,38.85
2019-04-30T20:39:15.970Z,40.03
2019-04-30T20:41:43.915Z,44.20
2019-04-30T20:44:12.339Z,40.48
2019-04-30T20:46:40.774Z,44.85
2019-04-30T20:49:15.199Z,41.15
2019-04-30T20:54:13.031Z,36.33
2019-04-30T20:56:41.465Z,44.27
2019-04-30T20:59:10.789Z,39.23
2019-04-30T21:01:39.391Z,43.15
2019-04-30T21:04:07.831Z,40.23
2019-04-30T21:06:36.278Z,38.83
2019-04-30T21:09:06.262Z,38.55
2019-04-30T21:11:34.686Z,45.35
2019-04-30T21:14:03.469Z,44.27
2019-04-30T21:16:31.899Z,39.63
2019-04-30T21:19:00.336Z,43.13
2019-04-30T21:21:28.942Z,37.90
2019-04-30T21:23:57.375Z,41.45
2019-04-30T21:26:25.989Z,43.30
2019-04-30T21:28:56.884Z,41.48
2019-04-30T21:31:35.245Z,45.38
2019-04-30T21:34:11.782Z,38.45
2019-04-30T21:36:40.270Z,46.68
2019-04-30T21:39:09.076Z,43.55
2019-04-30T21:41:39.441Z,43.52
2019-04-30T21:44:07.796Z,43.60
2019-04-30T21:46:37.613Z,41.23
2019-04-30T21:49:08.749Z,45.08
2019-04-30T21:51:36.643Z,44.63
2019-04-30T21:54:05.085Z,42.70
2019-04-30T21:56:33.527Z,41.60
2019-04-30T21:59:01.984Z,47.13
2019-04-30T22:01:32.113Z,46.33
2019-04-30T22:04:02.086Z,47.27
2019-04-30T22:06:30.514Z,45.50
2019-04-30T22:08:59.032Z,41.00
2019-04-30T22:11:29.621Z,45.10
2019-04-30T22:13:58.336Z,43.63
2019-04-30T22:16:26.755Z,45.15
2019-04-30T22:18:55.191Z,39.03
2019-04-30T22:21:23.652Z,46.70
2019-04-30T22:23:52.086Z,48.78
2019-04-30T22:26:21.100Z,52.93
2019-04-30T22:28:50.967Z,50.65
2019-04-30T22:31:19.838Z,46.33
2019-04-30T22:33:49.319Z,47.10
2019-04-30T22:36:21.991Z,46.92
2019-04-30T22:38:53.234Z,43.92
2019-04-30T22:41:26.090Z,47.83
2019-04-30T22:43:54.510Z,52.03
2019-04-30T22:46:22.953Z,46.37
2019-04-30T22:48:51.378Z,37.58
2019-04-30T22:51:19.826Z,47.80
2019-04-30T22:53:48.246Z,46.85
2019-04-30T22:56:16.691Z,50.73
2019-04-30T22:58:48.151Z,50.05
2019-04-30T23:01:27.601Z,46.70
2019-04-30T23:04:03.651Z,49.13
2019-04-30T23:06:32.107Z,51.83
2019-04-30T23:09:01.434Z,46.85
2019-04-30T23:11:29.915Z,47.93
2019-04-30T23:13:58.365Z,50.80
2019-04-30T23:16:26.795Z,49.67
2019-04-30T23:18:55.217Z,56.42
2019-04-30T23:21:23.648Z,57.45
2019-04-30T23:23:52.068Z,57.45
2019-04-30T23:26:20.498Z,54.70
2019-04-30T23:28:48.922Z,49.45
2019-04-30T23:31:17.384Z,52.25
2019-04-30T23:33:45.813Z,52.53
2019-04-30T23:36:14.257Z,48.70
2019-04-30T23:38:42.741Z,54.70
2019-04-30T23:41:11.163Z,52.30
2019-04-30T23:43:39.610Z,54.48
2019-04-30T23:46:08.023Z,55.03
2019-04-30T23:48:36.467Z,47.88
2019-04-30T23:51:05.337Z,50.38
2019-04-30T23:53:33.840Z,48.33
2019-04-30T23:56:02.306Z,52.05
2019-04-30T23:58:30.752Z,55.85
