createdAt,value
2018-04-06T00:01:52.840Z,0.00
2018-04-06T00:02:52.710Z,0.00
2018-04-06T00:04:45.457Z,0.00
2018-04-06T00:05:45.347Z,0.00
2018-04-06T00:07:38.203Z,0.00
2018-04-06T00:08:37.993Z,0.00
2018-04-06T00:10:30.750Z,0.00
2018-04-06T00:11:30.647Z,0.00
2018-04-06T00:13:23.406Z,0.00
2018-04-06T00:14:23.307Z,0.00
2018-04-06T00:16:16.042Z,0.00
2018-04-06T00:17:15.939Z,0.00
2018-04-06T00:19:08.703Z,0.00
2018-04-06T00:20:08.609Z,0.00
2018-04-06T00:22:01.383Z,0.00
2018-04-06T00:23:01.244Z,0.00
2018-04-06T00:24:54.133Z,0.00
2018-04-06T00:25:53.906Z,0.00
2018-04-06T00:27:46.644Z,0.00
2018-04-06T00:28:46.528Z,0.00
2018-04-06T00:30:39.300Z,0.00
2018-04-06T00:31:39.177Z,0.00
2018-04-06T00:33:32.043Z,0.00
2018-04-06T00:34:31.928Z,0.00
2018-04-06T00:36:24.675Z,0.00
2018-04-06T00:37:24.580Z,0.00
2018-04-06T00:39:17.347Z,0.00
2018-04-06T00:40:17.228Z,0.00
2018-04-06T00:42:09.982Z,0.00
2018-04-06T00:43:09.894Z,0.00
2018-04-06T00:45:02.645Z,0.00
2018-04-06T00:46:02.514Z,0.00
2018-04-06T00:47:56.816Z,0.00
2018-04-06T00:48:56.698Z,0.00
2018-04-06T00:50:49.482Z,0.00
2018-04-06T00:51:49.356Z,0.00
2018-04-06T00:53:42.112Z,0.00
2018-04-06T00:54:41.993Z,0.00
2018-04-06T00:56:34.762Z,0.00
2018-04-06T00:57:34.638Z,0.00
2018-04-06T00:59:27.494Z,0.00
2018-04-06T01:00:27.388Z,0.00
2018-04-06T01:02:20.145Z,0.00
2018-04-06T01:03:20.039Z,0.00
2018-04-06T01:05:12.779Z,0.00
2018-04-06T01:06:12.694Z,0.00
2018-04-06T01:08:05.445Z,0.00
2018-04-06T01:09:05.336Z,0.00
2018-04-06T01:10:58.099Z,0.00
2018-04-06T01:11:57.985Z,0.00
2018-04-06T01:13:50.750Z,0.00
2018-04-06T01:14:50.621Z,0.00
2018-04-06T01:16:43.380Z,0.00
2018-04-06T01:17:43.285Z,0.00
2018-04-06T01:19:36.062Z,0.00
2018-04-06T01:20:35.930Z,0.00
2018-04-06T01:22:29.674Z,0.00
2018-04-06T01:23:28.593Z,0.00
2018-04-06T01:25:21.337Z,0.00
2018-04-06T01:26:21.258Z,0.00
2018-04-06T01:28:14.002Z,0.00
2018-04-06T01:29:13.859Z,0.00
2018-04-06T01:31:06.648Z,0.00
2018-04-06T01:32:06.539Z,0.00
2018-04-06T01:33:59.353Z,0.00
2018-04-06T01:34:59.167Z,0.00
2018-04-06T01:36:52.047Z,0.00
2018-04-06T01:37:51.817Z,0.00
2018-04-06T01:39:45.098Z,0.00
2018-04-06T01:40:44.962Z,0.00
2018-04-06T01:42:37.706Z,0.00
2018-04-06T01:43:37.608Z,0.00
2018-04-06T01:45:30.391Z,0.00
2018-04-06T01:46:30.246Z,0.00
2018-04-06T01:48:23.036Z,0.00
2018-04-06T01:49:22.950Z,0.00
2018-04-06T01:51:15.755Z,0.00
2018-04-06T01:52:15.552Z,0.00
2018-04-06T01:54:09.195Z,0.00
2018-04-06T01:55:08.724Z,0.00
2018-04-06T01:57:01.482Z,0.00
2018-04-06T01:58:01.352Z,0.00
2018-04-06T01:59:54.246Z,0.00
2018-04-06T02:00:54.107Z,0.00
2018-04-06T02:02:46.902Z,0.00
2018-04-06T02:03:46.753Z,0.00
2018-04-06T02:05:39.513Z,0.00
2018-04-06T02:06:39.407Z,0.00
2018-04-06T02:08:32.165Z,0.00
2018-04-06T02:09:32.045Z,0.00
2018-04-06T02:11:24.823Z,0.00
2018-04-06T02:12:24.704Z,0.00
2018-04-06T02:14:17.438Z,0.00
2018-04-06T02:15:17.366Z,0.00
2018-04-06T02:17:10.156Z,0.00
2018-04-06T02:18:10.029Z,0.00
2018-04-06T02:20:02.739Z,0.00
2018-04-06T02:21:02.636Z,0.00
2018-04-06T02:22:55.429Z,0.00
2018-04-06T02:23:55.323Z,0.00
2018-04-06T02:25:48.546Z,0.00
2018-04-06T02:26:48.447Z,0.00
2018-04-06T02:28:41.310Z,0.00
2018-04-06T02:29:41.192Z,0.00
2018-04-06T02:31:33.948Z,0.00
2018-04-06T02:32:33.837Z,0.00
2018-04-06T02:34:27.242Z,0.00
2018-04-06T02:35:26.498Z,0.00
2018-04-06T02:37:19.237Z,0.00
2018-04-06T02:38:19.154Z,0.00
2018-04-06T02:40:11.891Z,0.00
2018-04-06T02:41:11.778Z,0.00
2018-04-06T02:43:04.527Z,0.00
2018-04-06T02:44:04.443Z,0.00
2018-04-06T02:45:57.217Z,0.00
2018-04-06T02:46:57.093Z,0.00
2018-04-06T02:48:49.882Z,0.00
2018-04-06T02:49:49.724Z,0.00
2018-04-06T02:51:42.466Z,0.00
2018-04-06T02:52:42.375Z,0.00
2018-04-06T02:54:35.145Z,0.00
2018-04-06T02:55:35.024Z,0.00
2018-04-06T02:57:27.762Z,0.00
2018-04-06T02:58:27.660Z,0.00
2018-04-06T03:00:20.433Z,0.00
2018-04-06T03:01:20.349Z,0.00
2018-04-06T03:03:24.221Z,0.00
2018-04-06T03:04:24.119Z,0.00
2018-04-06T03:07:33.505Z,0.00
2018-04-06T03:08:25.533Z,0.00
2018-04-06T03:10:29.703Z,0.00
2018-04-06T03:11:29.495Z,0.00
2018-04-06T03:13:22.255Z,0.00
2018-04-06T03:14:22.232Z,0.00
2018-04-06T03:16:15.011Z,0.00
2018-04-06T03:17:14.902Z,0.00
2018-04-06T03:19:07.636Z,0.00
2018-04-06T03:20:07.533Z,0.00
2018-04-06T03:22:00.824Z,0.00
2018-04-06T03:23:00.699Z,0.00
2018-04-06T03:24:53.542Z,0.00
2018-04-06T03:25:53.339Z,0.00
2018-04-06T03:27:46.124Z,0.00
2018-04-06T03:28:46.013Z,0.00
2018-04-06T03:30:38.736Z,0.00
2018-04-06T03:31:38.636Z,0.00
2018-04-06T03:33:32.937Z,0.00
2018-04-06T03:34:32.810Z,0.00
2018-04-06T03:36:25.566Z,0.00
2018-04-06T03:37:25.484Z,0.00
2018-04-06T03:39:18.234Z,0.00
2018-04-06T03:40:18.113Z,0.00
2018-04-06T03:42:10.878Z,0.00
2018-04-06T03:43:10.760Z,0.00
2018-04-06T03:45:03.541Z,0.00
2018-04-06T03:46:03.578Z,0.00
2018-04-06T03:47:56.693Z,0.00
2018-04-06T03:48:56.572Z,0.00
2018-04-06T03:50:49.824Z,0.00
2018-04-06T03:51:49.721Z,0.00
2018-04-06T03:53:42.481Z,0.00
2018-04-06T03:54:42.381Z,0.00
2018-04-06T03:56:35.637Z,0.00
2018-04-06T03:57:35.524Z,0.00
2018-04-06T03:59:28.300Z,0.00
2018-04-06T04:00:28.178Z,0.00
2018-04-06T04:02:21.473Z,0.00
2018-04-06T04:03:21.344Z,0.00
2018-04-06T04:05:14.098Z,0.00
2018-04-06T04:06:13.978Z,0.00
2018-04-06T04:08:07.272Z,0.00
2018-04-06T04:09:07.138Z,0.00
2018-04-06T04:11:01.496Z,0.00
2018-04-06T04:12:01.346Z,0.00
2018-04-06T04:13:54.210Z,0.00
2018-04-06T04:14:54.105Z,0.00
2018-04-06T04:16:47.339Z,4.00
2018-04-06T04:17:47.259Z,0.00
2018-04-06T04:19:39.995Z,4.00
2018-04-06T04:20:39.885Z,0.00
2018-04-06T04:22:33.237Z,0.00
2018-04-06T04:23:32.633Z,4.00
2018-04-06T04:25:25.445Z,4.00
2018-04-06T04:26:25.277Z,8.00
2018-04-06T04:28:18.043Z,8.00
2018-04-06T04:29:17.920Z,12.00
2018-04-06T04:31:10.683Z,16.00
2018-04-06T04:32:10.571Z,20.00
2018-04-06T04:34:03.316Z,24.00
2018-04-06T04:35:03.219Z,28.00
2018-04-06T04:36:56.466Z,36.00
2018-04-06T04:37:55.875Z,44.00
2018-04-06T04:39:48.629Z,52.00
2018-04-06T04:40:48.542Z,64.00
2018-04-06T04:42:41.287Z,76.00
2018-04-06T04:43:41.160Z,84.00
2018-04-06T04:45:33.901Z,104.00
2018-04-06T04:46:33.808Z,112.00
2018-04-06T04:48:26.598Z,132.00
2018-04-06T04:49:26.460Z,144.00
2018-04-06T04:51:19.212Z,172.00
2018-04-06T04:52:19.107Z,184.00
2018-04-06T04:54:11.871Z,208.00
2018-04-06T04:55:11.757Z,224.00
2018-04-06T04:57:04.505Z,252.00
2018-04-06T04:58:04.401Z,268.00
2018-04-06T04:59:57.683Z,300.00
2018-04-06T05:00:57.591Z,312.00
2018-04-06T05:02:50.864Z,340.00
2018-04-06T05:03:50.713Z,356.00
2018-04-06T05:05:43.502Z,388.00
2018-04-06T05:06:43.372Z,404.00
2018-04-06T05:08:36.132Z,436.00
2018-04-06T05:09:36.006Z,452.00
2018-04-06T05:11:28.761Z,484.00
2018-04-06T05:12:28.661Z,500.00
2018-04-06T05:14:21.420Z,528.00
2018-04-06T05:15:21.298Z,544.00
2018-04-06T05:17:14.165Z,572.00
2018-04-06T05:18:14.065Z,588.00
2018-04-06T05:20:06.813Z,612.00
2018-04-06T05:21:06.718Z,632.00
2018-04-06T05:22:59.445Z,660.00
2018-04-06T05:23:59.345Z,680.00
2018-04-06T05:25:52.623Z,708.00
2018-04-06T05:26:52.528Z,720.00
2018-04-06T05:28:45.259Z,744.00
2018-04-06T05:29:45.172Z,756.00
2018-04-06T05:31:37.908Z,784.00
2018-04-06T05:32:37.850Z,792.00
2018-04-06T05:34:30.547Z,816.00
2018-04-06T05:35:30.475Z,828.00
2018-04-06T05:37:23.223Z,852.00
2018-04-06T05:38:23.089Z,864.00
2018-04-06T05:40:15.880Z,884.00
2018-04-06T05:41:15.751Z,896.00
2018-04-06T05:43:08.492Z,912.00
2018-04-06T05:44:08.391Z,920.00
2018-04-06T05:46:01.198Z,936.00
2018-04-06T05:47:01.038Z,948.00
2018-04-06T05:48:53.808Z,976.00
2018-04-06T05:49:53.689Z,980.00
2018-04-06T05:51:46.448Z,996.00
2018-04-06T05:52:46.328Z,1000.00
2018-04-06T05:54:39.612Z,1012.00
2018-04-06T05:55:39.500Z,1024.00
2018-04-06T05:57:32.364Z,1056.00
2018-04-06T05:58:32.239Z,1064.00
2018-04-06T06:00:26.020Z,1080.00
2018-04-06T06:01:25.937Z,1088.00
2018-04-06T06:03:18.690Z,1100.00
2018-04-06T06:04:18.565Z,1116.00
2018-04-06T06:06:11.324Z,1140.00
2018-04-06T06:07:11.210Z,1152.00
2018-04-06T06:09:03.967Z,1168.00
2018-04-06T06:10:03.852Z,1192.00
2018-04-06T06:11:56.626Z,1248.00
2018-04-06T06:12:56.504Z,1296.00
2018-04-06T06:14:49.277Z,1400.00
2018-04-06T06:15:49.153Z,1432.00
2018-04-06T06:17:42.431Z,1456.00
2018-04-06T06:18:42.305Z,1444.00
2018-04-06T06:20:35.160Z,1488.00
2018-04-06T06:21:35.053Z,1524.00
2018-04-06T06:23:27.879Z,1568.00
2018-04-06T06:24:27.722Z,1588.00
2018-04-06T06:26:20.453Z,1608.00
2018-04-06T06:27:20.348Z,1628.00
2018-04-06T06:29:13.147Z,1636.00
2018-04-06T06:30:12.994Z,1640.00
2018-04-06T06:32:05.767Z,1668.00
2018-04-06T06:33:05.644Z,1668.00
2018-04-06T06:34:58.431Z,1688.00
2018-04-06T06:35:58.287Z,1684.00
2018-04-06T06:37:51.054Z,1704.00
2018-04-06T06:38:50.949Z,1716.00
2018-04-06T06:40:43.735Z,1736.00
2018-04-06T06:41:43.588Z,1740.00
2018-04-06T06:43:36.339Z,1756.00
2018-04-06T06:44:36.236Z,1760.00
2018-04-06T06:46:29.026Z,1772.00
2018-04-06T06:47:28.888Z,1780.00
2018-04-06T06:49:21.623Z,1792.00
2018-04-06T06:50:21.523Z,1800.00
2018-04-06T06:52:14.290Z,1812.00
2018-04-06T06:53:14.223Z,1816.00
2018-04-06T06:55:07.027Z,1828.00
2018-04-06T06:56:06.906Z,1836.00
2018-04-06T06:57:59.581Z,1848.00
2018-04-06T06:58:59.464Z,1860.00
2018-04-06T07:00:52.312Z,1872.00
2018-04-06T07:01:52.222Z,1876.00
2018-04-06T07:03:44.978Z,1888.00
2018-04-06T07:04:44.872Z,1896.00
2018-04-06T07:06:37.612Z,1908.00
2018-04-06T07:07:37.505Z,1916.00
2018-04-06T07:09:30.266Z,1928.00
2018-04-06T07:10:30.157Z,1936.00
2018-04-06T07:12:22.906Z,1944.00
2018-04-06T07:13:22.837Z,1952.00
2018-04-06T07:15:15.571Z,1960.00
2018-04-06T07:16:15.456Z,1968.00
2018-04-06T07:18:08.200Z,1984.00
2018-04-06T07:19:08.101Z,1992.00
2018-04-06T07:21:00.887Z,2004.00
2018-04-06T07:22:00.763Z,2012.00
2018-04-06T07:23:53.545Z,2024.00
2018-04-06T07:24:53.411Z,2032.00
2018-04-06T07:26:46.155Z,2048.00
2018-04-06T07:27:46.049Z,2060.00
2018-04-06T07:29:38.810Z,2076.00
2018-04-06T07:30:38.690Z,2080.00
2018-04-06T07:32:31.495Z,2092.00
2018-04-06T07:33:31.369Z,2100.00
2018-04-06T07:35:24.120Z,2116.00
2018-04-06T07:36:23.991Z,2124.00
2018-04-06T07:38:16.761Z,2136.00
2018-04-06T07:39:16.636Z,2140.00
2018-04-06T07:41:09.520Z,2156.00
2018-04-06T07:42:09.381Z,2164.00
2018-04-06T07:44:02.641Z,2180.00
2018-04-06T07:45:02.545Z,2184.00
2018-04-06T07:46:55.340Z,2200.00
2018-04-06T07:47:55.199Z,2204.00
2018-04-06T07:49:48.455Z,2220.00
2018-04-06T07:50:48.358Z,2220.00
2018-04-06T07:52:41.116Z,2236.00
2018-04-06T07:53:41.003Z,2236.00
2018-04-06T07:55:33.745Z,2244.00
2018-04-06T07:56:33.676Z,2256.00
2018-04-06T07:58:26.417Z,2268.00
2018-04-06T07:59:26.317Z,2276.00
2018-04-06T08:01:19.144Z,2284.00
2018-04-06T08:02:19.041Z,2296.00
2018-04-06T08:04:11.919Z,2316.00
2018-04-06T08:05:11.787Z,2324.00
2018-04-06T08:07:05.057Z,2340.00
2018-04-06T08:08:04.956Z,2348.00
2018-04-06T08:09:57.777Z,2364.00
2018-04-06T08:10:57.608Z,2372.00
2018-04-06T08:12:50.470Z,2392.00
2018-04-06T08:13:50.341Z,2404.00
2018-04-06T08:15:43.117Z,2420.00
2018-04-06T08:16:42.993Z,2428.00
2018-04-06T08:18:36.014Z,2440.00
2018-04-06T08:19:35.640Z,2452.00
2018-04-06T08:21:28.504Z,2464.00
2018-04-06T08:22:28.387Z,2476.00
2018-04-06T08:24:21.154Z,2496.00
2018-04-06T08:25:21.045Z,2500.00
2018-04-06T08:27:13.891Z,2520.00
2018-04-06T08:28:13.691Z,2532.00
2018-04-06T08:30:07.072Z,2560.00
2018-04-06T08:31:06.846Z,2564.00
2018-04-06T08:32:59.610Z,2580.00
2018-04-06T08:33:59.495Z,2596.00
2018-04-06T08:35:52.278Z,2624.00
2018-04-06T08:36:52.140Z,2632.00
2018-04-06T08:38:44.911Z,2656.00
2018-04-06T08:39:44.780Z,2660.00
2018-04-06T08:41:37.551Z,2684.00
2018-04-06T08:42:37.431Z,2692.00
2018-04-06T08:44:30.175Z,2712.00
2018-04-06T08:45:30.079Z,2720.00
2018-04-06T08:47:22.846Z,2744.00
2018-04-06T08:48:22.742Z,2752.00
2018-04-06T08:50:15.483Z,2768.00
2018-04-06T08:51:15.372Z,2784.00
2018-04-06T08:53:08.714Z,2800.00
2018-04-06T08:54:08.560Z,2804.00
2018-04-06T08:56:01.407Z,2824.00
2018-04-06T08:57:01.282Z,2840.00
2018-04-06T08:58:54.129Z,2868.00
2018-04-06T08:59:53.939Z,2876.00
2018-04-06T09:01:46.813Z,2900.00
2018-04-06T09:02:46.719Z,2912.00
2018-04-06T09:04:39.461Z,2932.00
2018-04-06T09:05:39.363Z,2940.00
2018-04-06T09:07:32.196Z,2948.00
2018-04-06T09:08:32.084Z,2956.00
2018-04-06T09:10:24.831Z,2976.00
2018-04-06T09:11:24.726Z,2984.00
2018-04-06T09:13:17.619Z,3000.00
2018-04-06T09:14:17.474Z,3016.00
2018-04-06T09:16:10.250Z,3036.00
2018-04-06T09:17:10.123Z,3044.00
2018-04-06T09:19:03.489Z,3064.00
2018-04-06T09:20:02.781Z,3076.00
2018-04-06T09:21:55.740Z,3092.00
2018-04-06T09:22:55.635Z,3096.00
2018-04-06T09:24:48.374Z,3112.00
2018-04-06T09:25:48.279Z,3120.00
2018-04-06T09:27:42.572Z,3132.00
2018-04-06T09:28:42.464Z,3136.00
2018-04-06T09:30:35.728Z,3148.00
2018-04-06T09:31:35.610Z,3152.00
2018-04-06T09:33:28.872Z,3156.00
2018-04-06T09:34:28.820Z,3164.00
2018-04-06T09:36:23.093Z,3176.00
2018-04-06T09:37:22.969Z,3176.00
2018-04-06T09:39:16.234Z,3184.00
2018-04-06T09:40:16.133Z,3188.00
2018-04-06T09:42:09.379Z,3188.00
2018-04-06T09:43:09.307Z,3192.00
2018-04-06T09:45:02.544Z,3204.00
2018-04-06T09:46:02.432Z,3204.00
2018-04-06T09:47:55.727Z,3212.00
2018-04-06T09:48:55.599Z,3216.00
2018-04-06T09:50:48.870Z,3224.00
2018-04-06T09:51:48.776Z,3228.00
2018-04-06T09:53:43.056Z,3232.00
2018-04-06T09:54:42.953Z,3232.00
2018-04-06T09:56:35.822Z,3236.00
2018-04-06T09:57:35.691Z,3240.00
2018-04-06T09:59:28.467Z,3240.00
2018-04-06T10:00:28.460Z,3236.00
2018-04-06T10:02:21.200Z,3240.00
2018-04-06T10:03:21.167Z,3240.00
2018-04-06T10:05:14.338Z,3240.00
2018-04-06T10:06:14.249Z,3236.00
2018-04-06T10:08:07.501Z,3244.00
2018-04-06T10:09:07.407Z,3240.00
2018-04-06T10:11:00.682Z,3236.00
2018-04-06T10:12:00.596Z,3240.00
2018-04-06T10:13:53.835Z,3240.00
2018-04-06T10:14:53.750Z,3240.00
2018-04-06T10:16:48.003Z,3236.00
2018-04-06T10:17:47.912Z,3236.00
2018-04-06T10:19:40.766Z,3232.00
2018-04-06T10:20:40.693Z,3232.00
2018-04-06T10:22:33.435Z,3232.00
2018-04-06T10:23:33.331Z,3224.00
2018-04-06T10:25:26.048Z,3224.00
2018-04-06T10:26:25.964Z,3228.00
2018-04-06T10:28:21.790Z,3224.00
2018-04-06T10:29:21.677Z,3216.00
2018-04-06T10:31:14.518Z,3212.00
2018-04-06T10:32:14.426Z,3208.00
2018-04-06T10:34:07.745Z,3200.00
2018-04-06T10:35:07.586Z,3200.00
2018-04-06T10:37:00.334Z,3192.00
2018-04-06T10:38:00.219Z,3184.00
2018-04-06T10:39:53.004Z,3184.00
2018-04-06T10:40:52.870Z,3180.00
2018-04-06T10:42:45.623Z,3160.00
2018-04-06T10:43:45.510Z,3156.00
2018-04-06T10:45:38.294Z,3148.00
2018-04-06T10:46:38.191Z,3144.00
2018-04-06T10:48:30.903Z,3136.00
2018-04-06T10:49:30.816Z,3132.00
2018-04-06T10:51:23.581Z,3132.00
2018-04-06T10:52:23.457Z,3120.00
2018-04-06T10:54:16.232Z,3104.00
2018-04-06T10:55:16.126Z,3100.00
2018-04-06T10:57:09.390Z,3084.00
2018-04-06T10:58:09.264Z,3084.00
2018-04-06T11:00:02.639Z,3072.00
2018-04-06T11:01:02.518Z,3076.00
2018-04-06T11:02:55.414Z,3068.00
2018-04-06T11:03:55.269Z,3064.00
2018-04-06T11:05:48.040Z,3052.00
2018-04-06T11:06:48.051Z,3052.00
2018-04-06T11:08:40.684Z,3040.00
2018-04-06T11:09:40.571Z,3036.00
2018-04-06T11:11:33.316Z,3032.00
2018-04-06T11:12:33.221Z,3032.00
2018-04-06T11:14:26.089Z,3020.00
2018-04-06T11:15:25.870Z,3016.00
2018-04-06T11:17:18.671Z,3008.00
2018-04-06T11:18:18.514Z,3004.00
2018-04-06T11:20:11.252Z,2996.00
2018-04-06T11:21:11.166Z,2988.00
2018-04-06T11:23:04.022Z,2988.00
2018-04-06T11:24:03.926Z,2984.00
2018-04-06T11:25:56.645Z,2972.00
2018-04-06T11:26:56.564Z,2968.00
2018-04-06T11:28:49.325Z,2960.00
2018-04-06T11:29:49.208Z,2956.00
2018-04-06T11:31:41.941Z,2948.00
2018-04-06T11:32:41.892Z,2948.00
2018-04-06T11:34:34.624Z,2940.00
2018-04-06T11:35:34.491Z,2940.00
2018-04-06T11:37:27.244Z,2932.00
2018-04-06T11:38:27.141Z,2932.00
2018-04-06T11:40:20.409Z,2924.00
2018-04-06T11:41:20.304Z,2920.00
2018-04-06T11:43:13.045Z,2916.00
2018-04-06T11:44:12.981Z,2908.00
2018-04-06T11:46:05.799Z,2900.00
2018-04-06T11:47:05.730Z,2904.00
2018-04-06T11:48:58.434Z,2896.00
2018-04-06T11:49:58.347Z,2892.00
2018-04-06T11:51:51.205Z,2888.00
2018-04-06T11:52:51.090Z,2884.00
2018-04-06T11:54:43.853Z,2884.00
2018-04-06T11:55:43.746Z,2880.00
2018-04-06T11:57:36.519Z,2868.00
2018-04-06T11:58:36.393Z,2868.00
2018-04-06T12:00:29.157Z,2864.00
2018-04-06T12:01:29.042Z,2860.00
2018-04-06T12:03:21.899Z,2856.00
2018-04-06T12:04:21.814Z,2856.00
2018-04-06T12:06:14.671Z,2848.00
2018-04-06T12:07:14.532Z,2848.00
2018-04-06T12:09:07.429Z,2844.00
2018-04-06T12:10:07.185Z,2840.00
2018-04-06T12:12:00.075Z,2836.00
2018-04-06T12:12:59.928Z,2836.00
2018-04-06T12:14:52.677Z,2836.00
2018-04-06T12:15:52.578Z,2836.00
2018-04-06T12:17:45.440Z,2828.00
2018-04-06T12:18:45.328Z,2828.00
2018-04-06T12:20:38.199Z,2828.00
2018-04-06T12:21:37.972Z,2824.00
2018-04-06T12:23:30.745Z,2828.00
2018-04-06T12:24:30.626Z,2828.00
2018-04-06T12:26:23.388Z,2824.00
2018-04-06T12:27:23.317Z,2820.00
2018-04-06T12:29:16.137Z,2816.00
2018-04-06T12:30:16.021Z,2816.00
2018-04-06T12:32:08.771Z,2812.00
2018-04-06T12:33:08.682Z,2820.00
2018-04-06T12:35:01.542Z,2812.00
2018-04-06T12:36:01.427Z,2816.00
2018-04-06T12:37:54.168Z,2812.00
2018-04-06T12:38:54.059Z,2816.00
2018-04-06T12:40:47.827Z,2812.00
2018-04-06T12:41:46.826Z,2812.00
2018-04-06T12:43:39.558Z,2816.00
2018-04-06T12:44:39.458Z,2812.00
2018-04-06T12:46:32.219Z,2820.00
2018-04-06T12:47:32.109Z,2812.00
2018-04-06T12:49:24.984Z,2816.00
2018-04-06T12:50:24.858Z,2816.00
2018-04-06T12:52:17.734Z,2820.00
2018-04-06T12:53:17.626Z,2820.00
2018-04-06T12:55:10.472Z,2820.00
2018-04-06T12:56:10.359Z,2828.00
2018-04-06T12:58:04.738Z,2824.00
2018-04-06T12:59:04.575Z,2832.00
2018-04-06T13:00:57.284Z,2832.00
2018-04-06T13:01:57.204Z,2836.00
2018-04-06T13:03:50.069Z,2840.00
2018-04-06T13:04:49.963Z,2848.00
2018-04-06T13:06:43.364Z,2852.00
2018-04-06T13:07:43.217Z,2856.00
2018-04-06T13:09:35.965Z,2856.00
2018-04-06T13:10:35.856Z,2864.00
2018-04-06T13:12:28.693Z,2868.00
2018-04-06T13:13:28.595Z,2868.00
2018-04-06T13:15:21.363Z,2868.00
2018-04-06T13:16:21.247Z,2868.00
2018-04-06T13:18:14.116Z,2872.00
2018-04-06T13:19:13.997Z,2880.00
2018-04-06T13:21:06.866Z,2876.00
2018-04-06T13:22:06.762Z,2880.00
2018-04-06T13:23:59.506Z,2884.00
2018-04-06T13:24:59.389Z,2888.00
2018-04-06T13:26:52.163Z,2896.00
2018-04-06T13:27:52.038Z,2900.00
2018-04-06T13:29:44.890Z,2896.00
2018-04-06T13:30:44.681Z,2900.00
2018-04-06T13:32:37.449Z,2932.00
2018-04-06T13:33:37.331Z,2924.00
2018-04-06T13:35:30.215Z,2916.00
2018-04-06T13:36:30.075Z,2940.00
2018-04-06T13:38:22.838Z,2940.00
2018-04-06T13:39:22.746Z,2928.00
2018-04-06T13:41:15.607Z,2916.00
2018-04-06T13:42:15.479Z,2912.00
2018-04-06T13:44:11.297Z,2908.00
2018-04-06T13:45:11.198Z,2904.00
2018-04-06T13:47:04.050Z,2936.00
2018-04-06T13:48:03.898Z,2940.00
2018-04-06T13:49:56.703Z,2940.00
2018-04-06T13:50:56.612Z,2948.00
2018-04-06T13:52:49.441Z,2944.00
2018-04-06T13:53:49.346Z,2940.00
2018-04-06T13:55:42.189Z,2940.00
2018-04-06T13:56:42.096Z,2940.00
2018-04-06T13:58:35.120Z,2940.00
2018-04-06T13:59:34.799Z,2932.00
2018-04-06T14:01:27.485Z,2932.00
2018-04-06T14:02:27.399Z,2940.00
2018-04-06T14:04:20.392Z,2936.00
2018-04-06T14:05:20.177Z,2936.00
2018-04-06T14:07:13.015Z,2928.00
2018-04-06T14:08:12.925Z,2908.00
2018-04-06T14:10:05.754Z,2880.00
2018-04-06T14:11:05.763Z,2892.00
2018-04-06T14:13:02.305Z,2908.00
2018-04-06T14:14:02.179Z,2908.00
2018-04-06T14:15:55.017Z,2908.00
2018-04-06T14:16:54.925Z,2904.00
2018-04-06T14:18:47.807Z,2900.00
2018-04-06T14:19:47.686Z,2900.00
2018-04-06T14:21:40.462Z,2896.00
2018-04-06T14:22:40.320Z,2892.00
2018-04-06T14:24:33.169Z,2892.00
2018-04-06T14:25:33.073Z,2892.00
2018-04-06T14:27:29.357Z,2888.00
2018-04-06T14:28:28.310Z,2892.00
2018-04-06T14:30:22.012Z,2900.00
2018-04-06T14:31:21.687Z,2900.00
2018-04-06T14:33:14.612Z,2900.00
2018-04-06T14:34:14.532Z,2888.00
2018-04-06T14:36:09.606Z,2920.00
2018-04-06T14:37:07.410Z,2924.00
2018-04-06T14:39:00.206Z,2920.00
2018-04-06T14:40:00.096Z,2928.00
2018-04-06T14:41:52.976Z,2940.00
2018-04-06T14:42:52.853Z,2940.00
2018-04-06T14:44:51.537Z,2944.00
2018-04-06T14:45:51.435Z,2956.00
2018-04-06T14:47:44.277Z,2964.00
2018-04-06T14:48:44.189Z,2960.00
2018-04-06T14:50:37.178Z,3004.00
2018-04-06T14:51:36.925Z,3012.00
2018-04-06T14:53:29.792Z,3028.00
2018-04-06T14:54:29.686Z,3040.00
2018-04-06T14:56:22.560Z,3076.00
2018-04-06T14:57:22.439Z,3088.00
2018-04-06T14:59:15.321Z,3116.00
2018-04-06T15:00:15.199Z,3132.00
2018-04-06T15:02:08.024Z,3140.00
2018-04-06T15:03:07.949Z,3132.00
2018-04-06T15:05:00.817Z,3136.00
2018-04-06T15:06:00.695Z,3188.00
2018-04-06T15:07:53.558Z,3220.00
2018-04-06T15:08:53.438Z,3224.00
2018-04-06T15:10:46.412Z,3232.00
2018-04-06T15:11:46.196Z,3244.00
2018-04-06T15:13:39.055Z,3252.00
2018-04-06T15:14:38.925Z,3260.00
2018-04-06T15:16:31.795Z,3248.00
2018-04-06T15:17:31.685Z,3272.00
2018-04-06T15:19:24.551Z,3244.00
2018-04-06T15:20:24.444Z,3240.00
2018-04-06T15:22:17.273Z,3316.00
2018-04-06T15:23:17.196Z,3376.00
2018-04-06T15:25:10.056Z,3436.00
2018-04-06T15:26:09.930Z,3464.00
2018-04-06T15:28:02.777Z,3548.00
2018-04-06T15:29:02.710Z,3596.00
2018-04-06T15:30:55.531Z,3788.00
2018-04-06T15:31:55.451Z,3868.00
2018-04-06T15:33:48.396Z,3988.00
2018-04-06T15:34:48.185Z,4016.00
2018-04-06T15:36:41.037Z,4116.00
2018-04-06T15:37:40.924Z,4168.00
2018-04-06T15:39:33.760Z,4268.00
2018-04-06T15:40:33.676Z,4316.00
2018-04-06T15:42:26.533Z,4432.00
2018-04-06T15:43:26.444Z,4416.00
2018-04-06T15:45:19.368Z,4408.00
2018-04-06T15:46:19.289Z,4456.00
2018-04-06T15:48:12.132Z,4500.00
2018-04-06T15:49:12.040Z,4596.00
2018-04-06T15:51:04.868Z,4272.00
2018-04-06T15:52:04.798Z,3976.00
2018-04-06T15:53:57.649Z,3604.00
2018-04-06T15:54:57.538Z,4044.00
2018-04-06T15:56:50.391Z,4928.00
2018-04-06T15:57:50.357Z,4940.00
2018-04-06T15:59:43.153Z,4944.00
2018-04-06T16:00:43.033Z,4952.00
2018-04-06T16:02:35.881Z,5080.00
2018-04-06T16:03:35.794Z,5044.00
2018-04-06T16:05:28.875Z,5192.00
2018-04-06T16:06:28.525Z,5196.00
2018-04-06T16:08:21.389Z,4752.00
2018-04-06T16:09:21.301Z,4048.00
2018-04-06T16:11:14.321Z,3376.00
2018-04-06T16:12:14.273Z,3324.00
2018-04-06T16:14:07.247Z,3320.00
2018-04-06T16:15:07.170Z,3436.00
2018-04-06T16:16:59.950Z,3972.00
2018-04-06T16:17:59.880Z,4584.00
2018-04-06T16:19:52.717Z,6120.00
2018-04-06T16:20:52.615Z,7392.00
2018-04-06T16:22:50.519Z,17440.00
2018-04-06T16:25:43.043Z,3380.00
2018-04-06T16:26:42.929Z,3208.00
2018-04-06T16:28:35.748Z,3232.00
2018-04-06T16:29:35.664Z,3232.00
2018-04-06T16:31:28.606Z,3240.00
2018-04-06T16:32:28.511Z,3252.00
2018-04-06T16:34:21.333Z,3252.00
2018-04-06T16:35:21.243Z,3236.00
2018-04-06T16:37:14.125Z,3088.00
2018-04-06T16:38:14.006Z,3256.00
2018-04-06T16:40:07.359Z,3568.00
2018-04-06T16:41:07.249Z,3892.00
2018-04-06T16:43:00.519Z,6116.00
2018-04-06T16:44:00.413Z,8832.00
2018-04-06T16:45:53.481Z,18624.00
2018-04-06T16:46:53.376Z,13152.00
2018-04-06T16:48:46.312Z,5188.00
2018-04-06T16:49:46.217Z,6832.00
2018-04-06T16:51:39.094Z,17568.00
2018-04-06T16:52:38.992Z,15552.00
2018-04-06T16:54:31.805Z,5312.00
2018-04-06T16:55:31.748Z,3568.00
2018-04-06T16:57:24.591Z,3340.00
2018-04-06T16:58:24.484Z,3264.00
2018-04-06T17:00:17.318Z,3056.00
2018-04-06T17:01:17.211Z,2884.00
2018-04-06T17:03:10.134Z,2616.00
2018-04-06T17:04:09.976Z,2536.00
2018-04-06T17:06:02.829Z,2352.00
2018-04-06T17:07:02.774Z,2288.00
2018-04-06T17:08:56.086Z,2296.00
2018-04-06T17:09:55.972Z,2284.00
2018-04-06T17:11:49.904Z,2164.00
2018-04-06T17:12:49.846Z,2100.00
2018-04-06T17:14:42.618Z,2052.00
2018-04-06T17:15:42.512Z,2024.00
2018-04-06T17:17:35.369Z,1964.00
2018-04-06T17:18:35.370Z,1952.00
2018-04-06T17:20:28.101Z,1980.00
2018-04-06T17:21:28.004Z,2044.00
2018-04-06T17:23:20.860Z,2200.00
2018-04-06T17:24:20.745Z,2272.00
2018-04-06T17:26:13.614Z,2400.00
2018-04-06T17:27:13.493Z,2452.00
2018-04-06T17:29:13.104Z,3624.00
2018-04-06T17:30:12.202Z,7996.00
2018-04-06T17:32:04.616Z,12800.00
2018-04-06T17:33:04.535Z,11296.00
2018-04-06T17:34:57.387Z,10880.00
2018-04-06T17:35:57.296Z,8736.00
2018-04-06T17:37:50.519Z,3612.00
2018-04-06T17:38:50.428Z,2312.00
2018-04-06T17:40:43.805Z,1588.00
2018-04-06T17:41:43.703Z,1376.00
2018-04-06T17:43:36.550Z,1124.00
2018-04-06T17:44:36.441Z,1008.00
2018-04-06T17:46:29.835Z,820.00
2018-04-06T17:47:29.293Z,740.00
2018-04-06T17:49:29.635Z,592.00
2018-04-06T17:50:29.521Z,532.00
2018-04-06T17:52:25.352Z,424.00
2018-04-06T17:53:25.253Z,376.00
2018-04-06T18:04:27.786Z,104.00
2018-04-06T18:05:27.686Z,92.00