createdAt,value
2018-02-09T00:02:21.308Z,80.50
2018-02-09T00:07:15.981Z,80.60
2018-02-09T00:12:10.303Z,81.20
2018-02-09T00:17:04.781Z,81.30
2018-02-09T00:21:59.133Z,81.50
2018-02-09T00:26:53.439Z,81.80
2018-02-09T00:31:47.714Z,82.10
2018-02-09T00:36:42.011Z,82.80
2018-02-09T00:41:36.156Z,82.00
2018-02-09T00:46:31.222Z,82.50
2018-02-09T00:51:25.697Z,82.40
2018-02-09T00:56:20.221Z,82.50
2018-02-09T01:01:14.829Z,82.70
2018-02-09T01:06:09.128Z,82.50
2018-02-09T01:11:03.533Z,82.80
2018-02-09T01:15:57.862Z,82.90
2018-02-09T01:20:52.298Z,82.90
2018-02-09T01:25:47.352Z,83.10
2018-02-09T01:30:41.672Z,83.00
2018-02-09T01:35:35.989Z,83.10
2018-02-09T01:40:30.282Z,83.20
2018-02-09T01:45:24.587Z,83.60
2018-02-09T01:50:19.081Z,83.30
2018-02-09T01:55:13.368Z,82.90
2018-02-09T02:00:07.775Z,83.40
2018-02-09T02:05:02.079Z,83.40
2018-02-09T02:09:56.427Z,83.10
2018-02-09T02:14:51.518Z,83.50
2018-02-09T02:19:45.787Z,83.50
2018-02-09T02:24:40.088Z,83.50
2018-02-09T02:29:34.532Z,83.50
2018-02-09T02:34:29.596Z,83.90
2018-02-09T02:39:24.016Z,83.80
2018-02-09T02:44:18.382Z,83.90
2018-02-09T02:49:13.661Z,83.80
2018-02-09T02:54:07.962Z,83.80
2018-02-09T02:59:02.260Z,83.20
2018-02-09T03:03:56.544Z,83.60
2018-02-09T03:08:50.946Z,83.30
2018-02-09T03:13:45.380Z,83.50
2018-02-09T03:18:39.677Z,83.70
2018-02-09T03:23:33.956Z,83.90
2018-02-09T03:28:28.254Z,84.10
2018-02-09T03:33:22.548Z,83.90
2018-02-09T03:38:16.867Z,83.80
2018-02-09T03:43:11.136Z,84.10
2018-02-09T03:48:05.437Z,84.00
2018-02-09T03:52:59.734Z,83.80
2018-02-09T03:57:54.026Z,83.80
2018-02-09T04:02:49.088Z,84.70
2018-02-09T04:07:43.379Z,83.80
2018-02-09T04:12:37.673Z,84.10
2018-02-09T04:17:31.974Z,83.80
2018-02-09T04:22:26.268Z,83.60
2018-02-09T04:27:20.552Z,83.70
2018-02-09T04:32:14.840Z,83.70
2018-02-09T04:37:09.924Z,83.50
2018-02-09T04:42:05.093Z,83.60
2018-02-09T04:46:59.640Z,83.60
2018-02-09T04:51:55.784Z,83.60
2018-02-09T04:56:50.139Z,83.40
2018-02-09T05:01:45.197Z,83.60
2018-02-09T05:06:39.495Z,83.60
2018-02-09T05:11:33.768Z,83.30
2018-02-09T05:16:28.084Z,83.30
2018-02-09T05:21:22.378Z,83.50
2018-02-09T05:26:16.689Z,83.30
2018-02-09T05:31:11.169Z,83.20
2018-02-09T05:36:06.221Z,83.10
2018-02-09T05:41:00.501Z,83.10
2018-02-09T05:45:54.785Z,83.10
2018-02-09T05:50:49.856Z,82.50
2018-02-09T05:55:44.149Z,82.50
2018-02-09T06:00:38.596Z,82.50
2018-02-09T06:05:33.930Z,82.10
2018-02-09T06:10:29.103Z,81.90
2018-02-09T06:15:23.390Z,81.90
2018-02-09T06:20:17.694Z,81.70
2018-02-09T06:25:11.990Z,81.70
2018-02-09T06:30:06.493Z,82.10
2018-02-09T06:35:01.284Z,81.80
2018-02-09T06:39:56.577Z,82.90
2018-02-09T06:44:50.880Z,82.20
2018-02-09T06:49:45.174Z,82.10
2018-02-09T06:54:39.877Z,82.40
2018-02-09T06:59:34.771Z,82.30
2018-02-09T07:04:29.075Z,82.40
2018-02-09T07:09:23.360Z,82.40
2018-02-09T07:14:17.775Z,82.30
2018-02-09T07:19:12.109Z,82.20
2018-02-09T07:24:06.410Z,81.80
2018-02-09T07:29:00.700Z,81.60
2018-02-09T07:33:55.021Z,81.20
2018-02-09T07:38:49.300Z,80.70
2018-02-09T07:43:43.730Z,80.40
2018-02-09T07:48:38.368Z,79.90
2018-02-09T07:53:32.670Z,78.70
2018-02-09T07:58:27.274Z,77.40
2018-02-09T08:03:21.817Z,72.20
2018-02-09T08:08:16.140Z,62.60
2018-02-09T08:13:10.671Z,58.10
2018-02-09T08:18:05.737Z,54.50
2018-02-09T08:23:00.324Z,54.40
2018-02-09T08:27:54.616Z,50.70
2018-02-09T08:32:49.685Z,41.50
2018-02-09T08:37:44.133Z,41.60
2018-02-09T08:42:39.282Z,41.50
2018-02-09T08:47:33.584Z,41.60
2018-02-09T08:52:34.930Z,42.80
2018-02-09T08:57:29.320Z,42.20
2018-02-09T09:02:24.504Z,45.60
2018-02-09T09:07:18.873Z,45.60
2018-02-09T09:12:13.158Z,47.10
2018-02-09T09:17:07.444Z,44.70
2018-02-09T09:22:02.638Z,41.00
2018-02-09T09:26:56.820Z,41.00
2018-02-09T09:31:51.124Z,39.60
2018-02-09T09:36:45.422Z,38.20
2018-02-09T09:41:39.769Z,31.90
2018-02-09T09:46:34.820Z,29.40
2018-02-09T09:51:29.347Z,29.10
2018-02-09T09:56:23.697Z,29.50
2018-02-09T10:01:23.397Z,29.70
2018-02-09T10:06:19.355Z,34.90
2018-02-09T10:11:14.409Z,40.20
2018-02-09T10:16:08.507Z,40.10
2018-02-09T10:21:02.931Z,44.00
2018-02-09T10:25:57.196Z,46.80
2018-02-09T10:30:51.473Z,49.20
2018-02-09T10:35:46.530Z,51.50
2018-02-09T10:40:41.077Z,51.50
2018-02-09T10:45:35.382Z,51.10
2018-02-09T10:50:29.835Z,52.30
2018-02-09T10:55:24.171Z,53.20
2018-02-09T11:16:16.301Z,53.60
2018-02-09T11:21:10.882Z,53.90
2018-02-09T11:26:06.329Z,54.00
2018-02-09T11:31:00.742Z,54.00
2018-02-09T11:35:55.463Z,53.80
2018-02-09T11:40:49.809Z,52.90
2018-02-09T11:45:45.013Z,52.10
2018-02-09T11:50:39.284Z,52.10
2018-02-09T11:55:33.739Z,52.40
2018-02-09T12:00:28.795Z,52.70
2018-02-09T12:05:23.216Z,52.70
2018-02-09T12:10:17.603Z,53.90
2018-02-09T12:15:12.216Z,53.40
2018-02-09T12:20:06.722Z,54.20
2018-02-09T12:25:01.332Z,54.20
2018-02-09T12:29:55.645Z,54.70
2018-02-09T12:34:50.162Z,54.80
2018-02-09T12:39:44.446Z,54.70
2018-02-09T12:44:38.709Z,54.50
2018-02-09T12:49:33.137Z,54.50
2018-02-09T12:54:27.552Z,54.50
2018-02-09T12:59:21.839Z,53.90
2018-02-09T13:04:16.162Z,53.50
2018-02-09T13:09:10.524Z,53.10
2018-02-09T13:14:04.955Z,53.00
2018-02-09T13:19:00.189Z,53.30
2018-02-09T13:24:27.380Z,53.70
2018-02-09T13:29:21.844Z,53.70
2018-02-09T13:34:16.327Z,54.10
2018-02-09T13:39:11.658Z,54.70
2018-02-09T13:44:05.981Z,54.70
2018-02-09T13:49:00.310Z,54.80
2018-02-09T13:53:54.594Z,54.50
2018-02-09T13:58:49.147Z,54.70
2018-02-09T14:03:44.871Z,55.20
2018-02-09T14:08:39.142Z,55.20
2018-02-09T14:13:34.136Z,55.60
2018-02-09T14:18:28.396Z,55.80
2018-02-09T14:23:23.770Z,56.80
2018-02-09T14:28:19.094Z,57.30
2018-02-09T14:33:13.672Z,57.30
2018-02-09T14:38:08.011Z,57.60
2018-02-09T14:43:02.401Z,57.80
2018-02-09T14:47:57.524Z,58.10
2018-02-09T14:52:51.827Z,58.10
2018-02-09T14:57:46.112Z,58.30
2018-02-09T15:02:40.416Z,58.80
2018-02-09T15:07:34.707Z,59.30
2018-02-09T15:12:29.224Z,59.30
2018-02-09T15:17:23.508Z,59.30
2018-02-09T15:22:17.824Z,59.70
2018-02-09T15:27:12.370Z,59.80
2018-02-09T15:32:06.672Z,60.60
2018-02-09T15:37:00.963Z,61.00
2018-02-09T15:41:55.377Z,61.70
2018-02-09T15:46:49.776Z,62.30
2018-02-09T15:51:44.548Z,63.30
2018-02-09T15:56:38.926Z,64.20
2018-02-09T16:01:34.123Z,66.00
2018-02-09T16:06:29.402Z,66.60
2018-02-09T16:11:24.798Z,67.90
2018-02-09T16:16:19.872Z,67.70
2018-02-09T16:21:14.274Z,67.80
2018-02-09T16:26:08.748Z,69.20
2018-02-09T16:31:03.008Z,69.50
2018-02-09T16:35:58.487Z,70.50
2018-02-09T16:40:52.774Z,70.50
2018-02-09T16:45:47.098Z,71.70
2018-02-09T16:50:41.365Z,71.20
2018-02-09T16:55:35.761Z,71.30
2018-02-09T17:00:30.139Z,71.20
2018-02-09T17:05:25.231Z,69.40
2018-02-09T17:10:19.538Z,69.80
2018-02-09T17:15:14.341Z,68.80
2018-02-09T17:20:08.678Z,68.90
2018-02-09T17:25:03.536Z,68.50
2018-02-09T17:29:57.886Z,68.40
2018-02-09T17:34:52.980Z,68.10
2018-02-09T17:39:47.552Z,68.10
2018-02-09T17:44:41.992Z,68.30
2018-02-09T17:49:36.522Z,68.20
2018-02-09T17:54:32.411Z,68.00
2018-02-09T17:59:26.838Z,68.00
2018-02-09T18:04:21.261Z,67.80
2018-02-09T18:09:15.540Z,67.50
2018-02-09T18:14:09.838Z,67.70
2018-02-09T18:19:04.320Z,67.50
2018-02-09T18:23:58.580Z,67.30
2018-02-09T18:28:53.630Z,67.20
2018-02-09T18:33:47.912Z,67.10
2018-02-09T18:38:42.990Z,67.50
2018-02-09T18:43:37.669Z,67.30
2018-02-09T18:48:32.105Z,67.50
2018-02-09T18:53:26.689Z,67.60
2018-02-09T18:58:20.971Z,67.30
2018-02-09T19:03:15.484Z,67.20
2018-02-09T19:08:09.856Z,67.40
2018-02-09T19:13:04.922Z,67.50
2018-02-09T19:17:59.026Z,68.20
2018-02-09T19:22:53.332Z,67.70
2018-02-09T19:27:47.676Z,67.60
2018-02-09T19:32:42.747Z,67.50
2018-02-09T19:37:37.540Z,67.50
2018-02-09T19:42:31.941Z,67.60
2018-02-09T19:47:26.322Z,67.50
2018-02-09T19:52:20.856Z,67.50
2018-02-09T19:57:15.218Z,67.60
2018-02-09T20:02:10.378Z,68.70
2018-02-09T20:07:05.417Z,67.90
2018-02-09T20:11:59.682Z,68.40
2018-02-09T20:16:54.132Z,68.70
2018-02-09T20:21:48.800Z,69.20
2018-02-09T20:26:43.166Z,69.50
2018-02-09T20:31:38.196Z,70.60
2018-02-09T20:36:32.552Z,70.60
2018-02-09T20:41:26.834Z,70.60
2018-02-09T20:46:21.338Z,71.80
2018-02-09T20:51:15.619Z,71.10
2018-02-09T20:56:10.236Z,71.10
2018-02-09T21:01:04.491Z,71.40
2018-02-09T21:05:59.668Z,71.70
2018-02-09T21:10:54.364Z,71.70
2018-02-09T21:15:48.628Z,71.40
2018-02-09T21:20:43.716Z,71.90
2018-02-09T21:25:37.994Z,71.90
2018-02-09T21:30:32.384Z,72.00
2018-02-09T21:35:29.707Z,71.90
2018-02-09T21:40:24.775Z,73.30
2018-02-09T21:45:19.234Z,72.40
2018-02-09T21:50:14.506Z,72.50
2018-02-09T21:55:09.027Z,72.50
2018-02-09T22:00:03.449Z,72.50
2018-02-09T22:04:57.754Z,72.80
2018-02-09T22:09:52.017Z,72.30
2018-02-09T22:14:46.460Z,72.40
2018-02-09T22:19:40.748Z,72.40
2018-02-09T22:24:35.153Z,73.20
2018-02-09T22:29:29.265Z,72.50
2018-02-09T22:34:24.312Z,72.70
2018-02-09T22:39:19.574Z,72.90
2018-02-09T22:44:13.831Z,72.80
2018-02-09T22:49:10.489Z,73.00
2018-02-09T22:54:05.267Z,73.00
2018-02-09T22:58:59.543Z,73.00
2018-02-09T23:03:53.834Z,73.00
2018-02-09T23:08:51.068Z,73.00
2018-02-09T23:13:45.547Z,72.60
2018-02-09T23:18:40.046Z,72.60
2018-02-09T23:23:34.323Z,72.60
2018-02-09T23:28:29.059Z,72.70
2018-02-09T23:33:23.330Z,72.70
2018-02-09T23:38:17.909Z,72.50
2018-02-09T23:43:12.179Z,72.30
2018-02-09T23:48:06.474Z,72.00
2018-02-09T23:53:00.727Z,71.60
2018-02-09T23:57:55.269Z,71.60
