createdAt,value
2022-09-21T00:53:39.794Z,98101.13
2022-09-21T00:56:21.881Z,98096.69
2022-09-21T00:59:10.665Z,98107.66
2022-09-21T01:01:59.762Z,98102.81
2022-09-21T01:04:42.939Z,98107.72
2022-09-21T01:07:35.644Z,98103.94
2022-09-21T05:11:33.969Z,98253.03
2022-09-21T05:14:30.983Z,98248.38
2022-09-21T05:17:23.967Z,98247.22
2022-09-21T05:20:07.051Z,98250.47
2022-09-21T05:22:49.288Z,98247.72
2022-09-21T05:25:37.997Z,98240.78
2022-09-21T05:28:21.177Z,98244.56
2022-09-21T05:31:36.307Z,98241.88
2022-09-21T05:34:51.486Z,98236.19
2022-09-21T05:38:01.021Z,98228.28
2022-09-21T05:40:43.803Z,98223.34
2022-09-21T05:43:33.031Z,98227.44
2022-09-21T05:46:21.142Z,98228.25
2022-09-21T05:49:16.935Z,98225.59
2022-09-21T05:52:24.067Z,98218.53
2022-09-21T05:55:36.973Z,98223.13
2022-09-21T05:58:48.983Z,98223.72
2022-09-21T06:01:38.230Z,98214.84
2022-09-21T06:04:21.170Z,98214.03
2022-09-21T06:07:03.296Z,98222.47
2022-09-21T06:09:51.978Z,98221.69
2022-09-21T06:12:43.186Z,98210.31
2022-09-21T06:15:31.941Z,98205.97
2022-09-21T06:18:21.046Z,98200.47
2022-09-21T06:21:04.383Z,98201.16
2022-09-21T06:23:53.121Z,98198.50
2022-09-21T06:26:36.433Z,98197.88
2022-09-21T06:29:31.101Z,98194.16
2022-09-21T06:32:13.403Z,98190.53
2022-09-21T06:35:01.999Z,98195.69
2022-09-21T06:37:45.039Z,98194.41
2022-09-21T06:40:37.991Z,98200.72
2022-09-21T06:43:20.429Z,98195.53
2022-09-21T06:46:11.218Z,98194.50
2022-09-21T06:48:59.989Z,98195.88
2022-09-21T06:51:48.991Z,98196.69
2022-09-21T06:54:38.093Z,98192.63
2022-09-21T06:57:26.342Z,98182.13
2022-09-21T07:00:09.995Z,98193.66
2022-09-21T07:02:52.388Z,98181.88
2022-09-21T07:05:41.988Z,98201.28
2022-09-21T07:11:49.086Z,98197.72
2022-09-21T07:14:37.317Z,98210.09
2022-09-21T07:17:20.980Z,98204.44
2022-09-21T07:20:03.767Z,98195.78
2022-09-21T07:22:53.013Z,98203.47
2022-09-21T07:25:41.950Z,98190.72
2022-09-21T07:28:25.419Z,98176.88
2022-09-21T07:31:22.120Z,98180.38
2022-09-21T07:34:06.375Z,98173.91
2022-09-21T07:36:55.097Z,98171.16
2022-09-21T07:39:46.955Z,98162.22
2022-09-21T07:42:35.376Z,98136.69
2022-09-21T07:45:18.071Z,98126.19
2022-09-21T07:48:13.936Z,98135.16
2022-09-21T07:51:06.154Z,98143.53
2022-09-21T07:53:48.395Z,98160.78
2022-09-21T07:56:37.152Z,98158.09
2022-09-21T07:59:20.904Z,98151.38
2022-09-21T08:02:10.113Z,98153.63
2022-09-21T08:04:58.950Z,98140.75
2022-09-21T08:07:41.400Z,98125.63
2022-09-21T08:10:30.079Z,98125.88
2022-09-21T08:13:24.917Z,98118.47
2022-09-21T08:16:13.946Z,98121.53
2022-09-21T08:18:56.498Z,98114.00
2022-09-21T08:21:45.005Z,98103.31
2022-09-21T08:24:28.390Z,98091.75
2022-09-21T08:27:17.057Z,98090.00
2022-09-21T08:29:59.334Z,98082.44
2022-09-21T08:32:51.390Z,98088.81
2022-09-21T08:35:42.101Z,98082.69
2022-09-21T08:38:24.546Z,98082.44
2022-09-21T08:41:15.126Z,98068.91
2022-09-21T08:44:11.160Z,98066.94
2022-09-21T08:47:03.073Z,98056.03
2022-09-21T08:49:58.316Z,98054.69
2022-09-21T08:52:43.613Z,98062.88
2022-09-21T08:55:34.418Z,98055.06
2022-09-21T08:58:45.068Z,98056.63
2022-09-21T09:01:43.019Z,98050.78
2022-09-21T09:04:47.114Z,98033.75
2022-09-21T09:08:10.991Z,98020.25
2022-09-21T09:11:18.998Z,98004.41
2022-09-21T09:14:20.004Z,98009.59
2022-09-21T09:17:44.988Z,98005.31
2022-09-21T09:20:53.930Z,97992.88
2022-09-21T09:23:49.835Z,97991.13
2022-09-21T09:26:42.959Z,97987.06
2022-09-21T09:29:59.446Z,97988.00
2022-09-21T09:32:59.970Z,97991.63
2022-09-21T09:35:56.361Z,98003.88
2022-09-21T09:38:58.925Z,98004.56
2022-09-21T09:41:59.057Z,98004.97
2022-09-21T09:45:00.932Z,97992.63
2022-09-21T09:48:17.020Z,97987.75
2022-09-21T09:51:05.912Z,97995.03
2022-09-21T09:53:55.032Z,97979.91
2022-09-21T09:56:40.297Z,97973.69
2022-09-21T09:59:38.048Z,97981.28
2022-09-21T10:02:41.013Z,97977.84
2022-09-21T10:05:26.300Z,97982.72
2022-09-21T10:08:15.934Z,97978.50
2022-09-21T10:11:05.928Z,97977.13
2022-09-21T10:14:03.971Z,97974.53
2022-09-21T10:17:00.005Z,97977.66
2022-09-21T10:19:49.402Z,97971.09
2022-09-21T10:22:32.094Z,97962.16
2022-09-21T10:25:28.330Z,97950.25
2022-09-21T10:28:14.053Z,97961.50
2022-09-21T10:31:18.099Z,97957.38
2022-09-21T10:34:20.021Z,97951.03
2022-09-21T10:37:10.909Z,97941.59
2022-09-21T10:40:03.091Z,97936.53
2022-09-21T10:42:45.510Z,97932.97
2022-09-21T10:45:36.068Z,97942.97
2022-09-21T10:48:22.634Z,97938.78
2022-09-21T10:51:11.938Z,97936.66
2022-09-21T10:54:00.918Z,97940.72
2022-09-21T10:56:49.916Z,97935.22
2022-09-21T10:59:34.647Z,97931.28
2022-09-21T11:02:51.010Z,97926.94
2022-09-21T11:05:42.870Z,97939.63
2022-09-21T11:08:45.015Z,97931.38
2022-09-21T11:11:50.674Z,97939.16
2022-09-21T11:15:02.918Z,97933.38
2022-09-21T11:18:30.015Z,97940.81
2022-09-21T11:21:42.942Z,97945.59
2022-09-21T11:24:56.435Z,97939.78
2022-09-21T11:27:50.466Z,97936.88
2022-09-21T11:31:07.002Z,97941.19
2022-09-21T11:34:00.315Z,97942.66
2022-09-21T11:37:04.974Z,97934.75
2022-09-21T11:39:53.378Z,97938.16
2022-09-21T11:43:01.031Z,97937.47
2022-09-21T11:46:05.030Z,97935.06
2022-09-21T11:49:19.933Z,97931.81
2022-09-21T11:52:16.314Z,97925.66
2022-09-21T11:55:40.983Z,97919.53
2022-09-21T11:58:47.293Z,97922.88
2022-09-21T12:01:44.012Z,97918.84
2022-09-21T12:04:36.031Z,97908.94
2022-09-21T12:07:42.910Z,97917.19
2022-09-21T12:11:15.372Z,97918.00
2022-09-21T12:14:22.937Z,97918.16
2022-09-21T12:17:41.930Z,97918.22
2022-09-21T12:20:52.774Z,97910.50
2022-09-21T12:24:09.026Z,97915.44
2022-09-21T12:26:56.850Z,97915.50
2022-09-21T12:30:01.011Z,97916.19
2022-09-21T12:32:51.289Z,97911.19
2022-09-21T12:39:14.975Z,97916.63
2022-09-21T12:42:16.998Z,97913.00
2022-09-21T12:45:19.135Z,97917.25
2022-09-21T12:48:11.005Z,97921.50
2022-09-21T12:51:36.087Z,97924.56
2022-09-21T12:54:49.935Z,97928.63
2022-09-21T12:58:18.069Z,97922.06
2022-09-21T13:01:14.059Z,97932.28
2022-09-21T13:04:14.089Z,97935.44
2022-09-21T13:07:39.976Z,97942.50
2022-09-21T13:11:02.984Z,97940.91
2022-09-21T13:13:53.946Z,97942.41
2022-09-21T13:16:51.060Z,97949.66
2022-09-21T13:19:50.083Z,97954.97
2022-09-21T13:22:44.353Z,97948.72
2022-09-21T13:25:30.023Z,97966.50
2022-09-21T13:28:17.897Z,97975.69
2022-09-21T13:31:41.139Z,97976.72
2022-09-21T13:34:27.150Z,97978.28
2022-09-21T13:37:25.955Z,97979.91
2022-09-21T13:40:14.535Z,97977.59
2022-09-21T13:42:58.068Z,97984.34
2022-09-21T13:45:41.024Z,97998.19
2022-09-21T13:48:38.993Z,97989.81
2022-09-21T13:51:27.330Z,98000.50
2022-09-21T13:54:12.100Z,98007.59
2022-09-21T13:57:12.558Z,98005.25
2022-09-21T13:59:57.000Z,98016.09
2022-09-21T14:02:59.082Z,98023.31
2022-09-21T14:05:46.338Z,98024.03
2022-09-21T14:08:41.402Z,98037.16
2022-09-21T14:11:50.858Z,98038.66
2022-09-21T14:14:46.048Z,98048.22
2022-09-21T14:17:55.027Z,98042.25
2022-09-21T14:20:46.994Z,98050.03
2022-09-21T14:23:32.906Z,98049.94
2022-09-21T14:26:42.076Z,98050.38
2022-09-21T14:29:40.283Z,98049.84
2022-09-21T14:32:35.098Z,98052.97
2022-09-21T14:35:46.797Z,98072.16
2022-09-21T14:38:43.983Z,98077.16
2022-09-21T14:41:39.990Z,98074.75
2022-09-21T14:44:33.373Z,98082.31
2022-09-21T14:47:46.919Z,98088.22
2022-09-21T14:51:02.087Z,98101.63
2022-09-21T14:54:22.043Z,98099.91
2022-09-21T14:57:44.472Z,98099.56
2022-09-21T15:00:30.972Z,98111.34
2022-09-21T15:03:41.097Z,98116.72
2022-09-21T15:07:06.986Z,98114.66
2022-09-21T15:10:42.960Z,98109.38
2022-09-21T15:13:46.856Z,98118.41
2022-09-21T15:16:52.972Z,98113.09
2022-09-21T15:19:51.811Z,98116.13
2022-09-21T15:22:47.941Z,98124.84
2022-09-21T15:25:41.067Z,98117.53
2022-09-21T15:28:23.846Z,98119.16
2022-09-21T15:31:15.101Z,98127.19
2022-09-21T15:33:59.417Z,98129.78
2022-09-21T15:36:59.004Z,98127.72
2022-09-21T15:39:42.407Z,98134.66
2022-09-21T15:42:30.973Z,98129.94
2022-09-21T15:45:26.572Z,98130.38
2022-09-21T15:48:20.005Z,98131.44
2022-09-21T15:51:08.777Z,98128.41
2022-09-21T15:54:15.045Z,98133.94
2022-09-21T15:56:57.713Z,98139.28
2022-09-21T15:59:54.956Z,98132.44
2022-09-21T16:02:54.042Z,98139.28
2022-09-21T16:05:58.872Z,98140.34
2022-09-21T16:08:45.418Z,98145.81
2022-09-21T16:11:45.088Z,98149.53
2022-09-21T16:14:47.068Z,98155.06
2022-09-21T16:17:36.967Z,98153.28
2022-09-21T16:20:24.375Z,98157.53
2022-09-21T16:23:26.044Z,98166.00
2022-09-21T16:26:14.913Z,98175.28
2022-09-21T16:29:04.315Z,98170.84
2022-09-21T16:31:54.970Z,98168.41
2022-09-21T16:34:41.330Z,98170.16
2022-09-21T16:37:35.964Z,98173.28
2022-09-21T16:40:18.281Z,98175.81
2022-09-21T16:43:07.996Z,98181.31
2022-09-21T16:45:57.042Z,98183.16
2022-09-21T16:48:39.373Z,98184.78
2022-09-21T16:51:32.990Z,98199.47
2022-09-21T16:54:22.035Z,98190.63
2022-09-21T16:57:14.018Z,98187.84
2022-09-21T16:59:56.635Z,98180.69
2022-09-21T17:02:52.971Z,98181.03
2022-09-21T17:05:35.296Z,98195.47
2022-09-21T17:08:26.047Z,98196.28
2022-09-21T17:11:08.387Z,98193.66
2022-09-21T17:13:56.989Z,98195.13
2022-09-21T17:16:39.350Z,98188.25
2022-09-21T17:19:27.992Z,98185.81
2022-09-21T17:22:25.861Z,98189.59
2022-09-21T17:25:21.974Z,98189.75
2022-09-21T17:28:13.600Z,98196.63
2022-09-21T17:31:02.169Z,98188.91
2022-09-21T17:33:44.872Z,98182.78
2022-09-21T17:36:33.987Z,98182.06
2022-09-21T17:39:22.932Z,98189.22
2022-09-21T17:42:22.266Z,98182.53
2022-09-21T17:45:32.977Z,98185.59
2022-09-21T17:48:34.317Z,98184.03
2022-09-21T17:51:42.889Z,98176.81
2022-09-21T17:54:33.010Z,98178.13
2022-09-21T17:57:33.555Z,98175.59
2022-09-21T18:00:34.912Z,98176.28
2022-09-21T18:03:29.194Z,98172.09
2022-09-21T18:06:18.976Z,98166.81
2022-09-21T18:09:02.663Z,98165.81
2022-09-21T18:12:03.984Z,98159.03
2022-09-21T18:15:24.212Z,98158.13
2022-09-21T18:18:45.980Z,98151.81
2022-09-21T18:21:29.056Z,98149.50
2022-09-21T18:24:40.006Z,98150.06
2022-09-21T18:27:24.099Z,98147.09
2022-09-21T18:30:12.978Z,98147.66
2022-09-21T18:33:33.001Z,98146.78
2022-09-21T18:36:34.901Z,98141.13
2022-09-21T18:39:54.008Z,98135.13
2022-09-21T18:43:00.037Z,98134.22
2022-09-21T18:45:58.960Z,98127.25
2022-09-21T18:49:32.909Z,98108.13
2022-09-21T18:52:39.008Z,98111.63
2022-09-21T18:55:34.465Z,98114.66
2022-09-21T18:58:18.002Z,98115.81
2022-09-21T19:01:08.226Z,98112.03
2022-09-21T19:03:51.425Z,98107.97
2022-09-21T19:06:46.898Z,98102.66
2022-09-21T19:10:05.888Z,98107.25
2022-09-21T19:13:03.470Z,98108.72
2022-09-21T19:16:12.045Z,98110.22
2022-09-21T19:19:16.050Z,98108.72
2022-09-21T19:22:14.984Z,98110.94
2022-09-21T19:25:19.929Z,98106.31
2022-09-21T19:28:42.932Z,98113.88
2022-09-21T19:31:31.935Z,98108.19
2022-09-21T19:34:32.341Z,98116.53
2022-09-21T19:37:23.030Z,98103.28
2022-09-21T19:40:06.118Z,98107.41
2022-09-21T19:42:57.991Z,98111.34
2022-09-21T19:46:12.084Z,98105.81
2022-09-21T19:49:00.768Z,98106.38
2022-09-21T19:52:00.902Z,98100.88
2022-09-21T19:55:14.979Z,98106.16
2022-09-21T19:58:22.912Z,98091.56
2022-09-21T20:01:11.920Z,98091.34
2022-09-21T20:04:00.884Z,98081.81
2022-09-21T20:07:01.941Z,98082.50
2022-09-21T20:09:55.261Z,98076.88
2022-09-21T20:13:07.973Z,98084.00
2022-09-21T20:15:58.037Z,98069.06
2022-09-21T20:19:27.930Z,98069.00
2022-09-21T20:22:25.874Z,98066.16
2022-09-21T20:25:27.838Z,98069.84
2022-09-21T20:28:23.899Z,98067.06
2022-09-21T20:31:13.291Z,98068.22
2022-09-21T20:33:55.888Z,98062.59
2022-09-21T20:36:38.352Z,98067.75
2022-09-21T20:39:26.988Z,98063.03
2022-09-21T20:42:46.878Z,98067.75
2022-09-21T20:45:37.064Z,98062.25
2022-09-21T20:48:25.249Z,98065.22
2022-09-21T20:51:10.904Z,98060.53
2022-09-21T20:53:53.183Z,98056.94
2022-09-21T20:56:41.984Z,98055.59
2022-09-21T20:59:24.167Z,98054.66
2022-09-21T21:02:12.971Z,98054.22
2022-09-21T21:05:01.297Z,98052.41
2022-09-21T21:07:43.881Z,98053.06
2022-09-21T21:10:32.909Z,98052.41
2022-09-21T21:13:15.348Z,98034.00
2022-09-21T21:16:06.983Z,98039.06
2022-09-21T21:18:51.888Z,98040.69
2022-09-21T21:21:42.028Z,98037.38
2022-09-21T21:24:42.884Z,98033.22
2022-09-21T21:27:39.955Z,98034.16
2022-09-21T21:30:25.073Z,98028.16
2022-09-21T21:33:13.888Z,98028.94
2022-09-21T21:36:02.266Z,98024.03
2022-09-21T21:38:49.387Z,98024.81
2022-09-21T21:41:32.550Z,98024.97
2022-09-21T21:44:20.992Z,98031.38
2022-09-21T21:47:27.432Z,98022.63
2022-09-21T21:50:11.968Z,98029.19
2022-09-21T21:53:06.229Z,98032.38
2022-09-21T21:55:47.875Z,98025.44
2022-09-21T21:58:30.283Z,98033.22
2022-09-21T22:01:28.939Z,98022.50
2022-09-21T22:04:18.236Z,98032.56
2022-09-21T22:07:00.956Z,98030.56
2022-09-21T22:09:49.299Z,98041.03
2022-09-21T22:12:31.039Z,98031.50
2022-09-21T22:15:20.261Z,98023.00
2022-09-21T22:18:01.888Z,98020.44
2022-09-21T22:20:50.734Z,98028.03
2022-09-21T22:23:32.966Z,98032.31
2022-09-21T22:26:30.809Z,98034.72
2022-09-21T22:29:27.894Z,98027.94
2022-09-21T22:32:17.041Z,98030.34
2022-09-21T22:34:59.300Z,98026.34
2022-09-21T22:37:48.015Z,98025.06
2022-09-21T22:40:30.300Z,98028.06
2022-09-21T22:43:18.961Z,98027.84
2022-09-21T22:46:02.361Z,98025.31
2022-09-21T22:48:50.857Z,98027.34
2022-09-21T22:51:33.281Z,98027.63
2022-09-21T22:54:21.972Z,98033.00
2022-09-21T22:57:04.244Z,98033.25
2022-09-21T22:59:52.978Z,98029.31
2022-09-21T23:02:36.446Z,98028.75
2022-09-21T23:05:24.994Z,98027.50
2022-09-21T23:08:13.889Z,98033.34
2022-09-21T23:10:56.587Z,98028.75
2022-09-21T23:13:44.870Z,98036.31
2022-09-21T23:16:35.289Z,98038.88
2022-09-21T23:19:22.838Z,98049.97
2022-09-21T23:22:11.887Z,98048.59
2022-09-21T23:24:54.265Z,98046.44
2022-09-21T23:27:43.024Z,98056.50
2022-09-21T23:30:25.223Z,98052.63
2022-09-21T23:33:13.895Z,98048.72
2022-09-21T23:35:59.281Z,98048.94
2022-09-21T23:38:49.968Z,98052.28
2022-09-21T23:41:37.253Z,98056.06
2022-09-21T23:44:25.950Z,98071.69
2022-09-21T23:47:08.290Z,98067.53
2022-09-21T23:49:56.961Z,98069.16
2022-09-21T23:52:39.320Z,98070.53
2022-09-21T23:55:27.952Z,98067.69
2022-09-21T23:58:10.237Z,98075.16
