createdAt,value
2022-10-22T00:00:56.711Z,3.33
2022-10-22T00:03:24.263Z,3.10
2022-10-22T00:05:51.718Z,1.60
2022-10-22T00:08:19.159Z,2.75
2022-10-22T00:10:46.646Z,2.22
2022-10-22T00:13:14.735Z,2.70
2022-10-22T00:15:42.262Z,2.22
2022-10-22T00:18:09.735Z,2.47
2022-10-22T00:20:37.454Z,2.03
2022-10-22T00:23:05.045Z,2.50
2022-10-22T00:25:32.734Z,2.30
2022-10-22T00:28:00.184Z,2.20
2022-10-22T00:30:27.706Z,2.67
2022-10-22T00:32:55.142Z,2.83
2022-10-22T00:35:22.580Z,2.90
2022-10-22T00:37:50.030Z,2.95
2022-10-22T00:40:17.540Z,2.60
2022-10-22T00:42:44.991Z,2.22
2022-10-22T00:45:12.394Z,3.15
2022-10-22T00:48:01.293Z,2.47
2022-10-22T00:50:37.208Z,2.60
2022-10-22T00:53:07.527Z,3.45
2022-10-22T00:55:35.545Z,2.97
2022-10-22T00:58:04.458Z,2.75
2022-10-22T01:00:32.800Z,3.15
2022-10-22T01:03:00.451Z,2.97
2022-10-22T01:05:31.778Z,2.75
2022-10-22T01:07:59.595Z,2.97
2022-10-22T01:10:39.090Z,2.65
2022-10-22T01:13:24.530Z,2.70
2022-10-22T01:16:18.248Z,3.03
2022-10-22T01:18:59.558Z,4.00
2022-10-22T01:21:45.581Z,2.60
2022-10-22T01:24:25.165Z,3.45
2022-10-22T01:26:55.452Z,2.78
2022-10-22T01:29:30.426Z,3.33
2022-10-22T01:32:02.004Z,2.97
2022-10-22T01:34:31.646Z,3.13
2022-10-22T01:37:00.916Z,2.75
2022-10-22T01:39:30.498Z,2.35
2022-10-22T01:41:59.003Z,3.40
2022-10-22T01:47:32.830Z,2.88
2022-10-22T01:50:23.931Z,2.15
2022-10-22T01:53:10.919Z,2.83
2022-10-22T01:55:54.624Z,2.85
2022-10-22T01:58:35.304Z,3.17
2022-10-22T02:01:19.035Z,2.85
2022-10-22T02:04:04.195Z,1.75
2022-10-22T02:06:33.604Z,2.05
2022-10-22T02:09:03.203Z,2.85
2022-10-22T02:11:31.059Z,2.10
2022-10-22T02:14:02.687Z,1.95
2022-10-22T02:16:37.383Z,2.20
2022-10-22T02:19:15.800Z,1.90
2022-10-22T02:21:43.558Z,1.50
2022-10-22T02:24:11.232Z,2.13
2022-10-22T02:26:54.291Z,1.50
2022-10-22T02:29:41.531Z,2.17
2022-10-22T02:32:12.190Z,3.05
2022-10-22T02:34:40.154Z,2.22
2022-10-22T02:37:08.354Z,2.40
2022-10-22T02:39:37.534Z,2.10
2022-10-22T02:42:05.128Z,2.22
2022-10-22T02:44:32.601Z,1.63
2022-10-22T02:47:00.427Z,2.92
2022-10-22T02:49:27.922Z,2.55
2022-10-22T02:51:55.381Z,2.08
2022-10-22T02:54:23.042Z,3.17
2022-10-22T02:56:50.526Z,2.28
2022-10-22T02:59:17.990Z,2.55
2022-10-22T03:01:45.466Z,2.00
2022-10-22T03:04:12.936Z,2.38
2022-10-22T03:06:43.717Z,2.20
2022-10-22T03:09:12.212Z,2.95
2022-10-22T03:11:39.738Z,2.38
2022-10-22T03:14:07.280Z,3.28
2022-10-22T03:16:34.823Z,2.58
2022-10-22T03:19:02.639Z,2.88
2022-10-22T03:21:40.115Z,1.70
2022-10-22T03:24:14.678Z,2.40
2022-10-22T03:26:43.235Z,2.22
2022-10-22T03:29:14.069Z,2.88
2022-10-22T03:31:41.510Z,2.75
2022-10-22T03:34:11.905Z,2.58
2022-10-22T03:36:39.853Z,3.13
2022-10-22T03:39:08.688Z,3.53
2022-10-22T03:41:37.355Z,2.28
2022-10-22T03:44:05.815Z,2.60
2022-10-22T03:46:33.283Z,2.28
2022-10-22T03:49:00.756Z,3.30
2022-10-22T03:51:29.021Z,2.47
2022-10-22T03:53:56.857Z,3.30
2022-10-22T03:56:24.597Z,3.05
2022-10-22T03:58:52.057Z,4.40
2022-10-22T04:01:19.585Z,3.15
2022-10-22T04:03:47.092Z,2.63
2022-10-22T04:06:14.815Z,3.80
2022-10-22T04:08:44.512Z,4.10
2022-10-22T04:11:13.373Z,3.13
2022-10-22T04:13:41.117Z,3.30
2022-10-22T04:16:17.101Z,3.33
2022-10-22T04:18:45.862Z,3.55
2022-10-22T04:21:15.635Z,2.67
2022-10-22T04:23:52.967Z,2.95
2022-10-22T04:26:21.449Z,3.33
2022-10-22T04:28:51.274Z,2.63
2022-10-22T04:31:21.623Z,3.20
2022-10-22T04:33:52.984Z,3.13
2022-10-22T04:36:20.435Z,3.33
2022-10-22T04:38:48.789Z,3.08
2022-10-22T04:41:18.794Z,2.90
2022-10-22T04:43:47.337Z,3.00
2022-10-22T04:46:16.145Z,2.13
2022-10-22T04:48:44.865Z,3.05
2022-10-22T04:51:14.968Z,2.35
2022-10-22T04:53:42.612Z,1.90
2022-10-22T04:56:20.526Z,3.00
2022-10-22T04:58:50.335Z,2.70
2022-10-22T05:01:23.453Z,3.22
2022-10-22T05:03:52.941Z,2.83
2022-10-22T05:06:21.481Z,3.30
2022-10-22T05:08:50.058Z,2.05
2022-10-22T05:11:22.681Z,3.53
2022-10-22T05:13:50.143Z,2.50
2022-10-22T05:16:17.633Z,2.60
2022-10-22T05:18:45.901Z,2.33
2022-10-22T05:21:16.362Z,2.67
2022-10-22T05:23:45.063Z,3.88
2022-10-22T05:26:14.492Z,3.78
2022-10-22T05:28:41.933Z,2.22
2022-10-22T05:31:11.855Z,2.42
2022-10-22T05:33:40.030Z,2.38
2022-10-22T05:36:09.583Z,2.38
2022-10-22T05:38:37.464Z,1.75
2022-10-22T05:41:10.904Z,2.03
2022-10-22T05:43:39.149Z,3.67
2022-10-22T05:46:12.294Z,2.45
2022-10-22T05:48:40.547Z,2.30
2022-10-22T05:51:13.122Z,2.00
2022-10-22T05:53:42.586Z,2.17
2022-10-22T05:56:14.245Z,2.33
2022-10-22T05:58:41.907Z,1.67
2022-10-22T06:01:14.942Z,2.05
2022-10-22T06:03:43.034Z,2.42
2022-10-22T06:06:20.682Z,1.55
2022-10-22T06:08:50.392Z,2.60
2022-10-22T06:11:19.754Z,2.47
2022-10-22T06:13:48.060Z,2.60
2022-10-22T06:16:15.683Z,1.85
2022-10-22T06:18:43.249Z,2.47
2022-10-22T06:21:13.462Z,1.83
2022-10-22T06:23:43.644Z,2.17
2022-10-22T06:26:11.348Z,2.15
2022-10-22T06:28:39.338Z,2.50
2022-10-22T06:31:07.127Z,2.05
2022-10-22T06:33:42.026Z,2.17
2022-10-22T06:36:13.217Z,3.13
2022-10-22T06:38:41.279Z,2.28
2022-10-22T06:41:13.550Z,2.13
2022-10-22T06:46:14.683Z,1.45
2022-10-22T06:48:49.315Z,2.25
2022-10-22T06:51:16.839Z,2.28
2022-10-22T06:53:44.423Z,2.58
2022-10-22T06:56:14.569Z,2.22
2022-10-22T06:58:42.204Z,2.25
2022-10-22T07:01:14.051Z,1.88
2022-10-22T07:03:42.537Z,1.80
2022-10-22T07:06:13.877Z,2.63
2022-10-22T07:08:42.431Z,1.30
2022-10-22T07:11:22.123Z,2.00
2022-10-22T07:13:50.426Z,1.70
2022-10-22T07:16:19.279Z,1.85
2022-10-22T07:18:48.090Z,1.85
2022-10-22T07:21:18.137Z,1.55
2022-10-22T07:23:45.993Z,2.00
2022-10-22T07:26:15.913Z,1.50
2022-10-22T07:28:43.428Z,1.98
2022-10-22T07:31:13.419Z,1.83
2022-10-22T07:33:41.422Z,1.40
2022-10-22T07:36:11.957Z,1.42
2022-10-22T07:38:39.693Z,1.77
2022-10-22T07:41:07.249Z,2.50
2022-10-22T07:43:34.773Z,1.30
2022-10-22T07:46:02.897Z,1.35
2022-10-22T07:48:30.708Z,1.63
2022-10-22T07:50:58.811Z,1.98
2022-10-22T07:53:26.306Z,1.15
2022-10-22T07:55:54.571Z,1.60
2022-10-22T07:58:23.041Z,1.55
2022-10-22T08:00:51.301Z,1.30
2022-10-22T08:03:19.381Z,1.00
2022-10-22T08:05:47.028Z,2.85
2022-10-22T08:08:16.683Z,1.00
2022-10-22T08:10:45.278Z,1.63
2022-10-22T08:13:12.825Z,1.35
2022-10-22T08:15:40.884Z,1.30
2022-10-22T08:18:08.472Z,1.23
2022-10-22T08:20:35.986Z,1.10
2022-10-22T08:23:03.556Z,1.00
2022-10-22T08:25:31.131Z,1.40
2022-10-22T08:27:58.632Z,1.65
2022-10-22T08:30:27.822Z,2.25
2022-10-22T08:32:55.309Z,1.65
2022-10-22T08:35:22.966Z,1.35
2022-10-22T08:37:50.409Z,1.40
2022-10-22T08:40:26.886Z,1.52
2022-10-22T08:43:19.409Z,1.52
2022-10-22T08:48:28.337Z,1.48
2022-10-22T08:50:58.262Z,1.20
2022-10-22T08:53:42.990Z,1.23
2022-10-22T08:56:10.799Z,2.15
2022-10-22T08:58:53.036Z,1.20
2022-10-22T09:01:25.071Z,1.75
2022-10-22T09:04:13.759Z,2.00
2022-10-22T09:06:44.232Z,1.23
2022-10-22T09:09:17.490Z,1.08
2022-10-22T09:11:47.963Z,1.20
2022-10-22T09:14:18.821Z,1.20
2022-10-22T09:16:55.341Z,2.45
2022-10-22T09:19:39.003Z,1.23
2022-10-22T09:22:12.549Z,1.70
2022-10-22T09:24:46.393Z,1.40
2022-10-22T09:27:15.839Z,0.80
2022-10-22T09:29:44.656Z,2.38
2022-10-22T09:32:12.454Z,1.27
2022-10-22T09:34:40.698Z,1.20
2022-10-22T09:37:10.492Z,1.30
2022-10-22T09:39:58.879Z,1.42
2022-10-22T09:42:26.746Z,1.10
2022-10-22T09:44:58.466Z,1.92
2022-10-22T09:47:43.648Z,1.15
2022-10-22T09:50:40.074Z,1.45
2022-10-22T09:53:29.853Z,1.60
2022-10-22T09:56:02.503Z,1.15
2022-10-22T09:58:29.968Z,1.30
2022-10-22T10:00:59.956Z,1.25
2022-10-22T10:03:30.527Z,0.93
2022-10-22T10:06:05.766Z,1.30
2022-10-22T10:08:34.497Z,1.05
2022-10-22T10:11:12.898Z,1.83
2022-10-22T10:14:04.652Z,1.40
2022-10-22T10:16:50.894Z,0.85
2022-10-22T10:19:40.053Z,1.15
2022-10-22T10:22:29.375Z,1.58
2022-10-22T10:25:15.465Z,1.00
2022-10-22T10:27:48.801Z,1.33
2022-10-22T10:30:23.937Z,0.95
2022-10-22T10:33:13.570Z,1.10
2022-10-22T10:35:59.846Z,0.60
2022-10-22T10:38:52.389Z,1.35
2022-10-22T10:44:13.964Z,1.33
2022-10-22T10:47:13.414Z,0.93
2022-10-22T10:49:44.178Z,1.10
2022-10-22T10:52:35.708Z,1.25
2022-10-22T10:55:37.120Z,0.80
2022-10-22T10:58:22.123Z,1.20
2022-10-22T11:01:08.223Z,0.90
2022-10-22T11:03:49.239Z,0.90
2022-10-22T11:06:23.100Z,1.10
2022-10-22T11:09:03.666Z,0.80
2022-10-22T11:11:37.771Z,1.30
2022-10-22T11:14:29.314Z,1.30
2022-10-22T11:20:13.384Z,2.17
2022-10-22T11:23:17.734Z,0.80
2022-10-22T11:25:47.601Z,1.25
2022-10-22T11:28:22.200Z,1.55
2022-10-22T11:30:57.554Z,1.08
2022-10-22T11:33:31.211Z,2.55
2022-10-22T11:36:00.590Z,1.00
2022-10-22T11:38:30.682Z,1.20
2022-10-22T11:41:05.555Z,1.30
2022-10-22T11:43:54.082Z,1.65
2022-10-22T11:46:21.495Z,1.13
2022-10-22T11:49:20.039Z,0.90
2022-10-22T11:51:48.507Z,1.13
2022-10-22T11:54:43.360Z,1.33
2022-10-22T11:57:21.307Z,1.30
2022-10-22T12:00:00.719Z,1.83
2022-10-22T12:02:43.498Z,1.15
2022-10-22T12:05:23.554Z,1.27
2022-10-22T12:07:51.023Z,1.80
2022-10-22T12:10:23.635Z,1.80
2022-10-22T12:13:02.286Z,1.27
2022-10-22T12:15:30.575Z,2.05
2022-10-22T12:18:03.304Z,1.10
2022-10-22T12:20:31.212Z,1.00
2022-10-22T12:23:00.687Z,1.10
2022-10-22T12:25:35.792Z,2.08
2022-10-22T12:28:03.588Z,1.38
2022-10-22T12:30:34.658Z,2.03
2022-10-22T12:33:04.917Z,1.40
2022-10-22T12:35:43.427Z,1.17
2022-10-22T12:38:21.007Z,1.02
2022-10-22T12:40:50.227Z,1.65
2022-10-22T12:43:20.939Z,1.90
2022-10-22T12:45:50.430Z,0.90
2022-10-22T12:48:26.046Z,1.35
2022-10-22T12:51:00.538Z,1.20
2022-10-22T12:53:32.888Z,1.70
2022-10-22T12:56:06.581Z,1.55
2022-10-22T12:58:40.582Z,1.88
2022-10-22T13:01:08.422Z,1.25
2022-10-22T13:03:44.756Z,1.10
2022-10-22T13:06:23.839Z,1.30
2022-10-22T13:09:03.285Z,1.83
2022-10-22T13:11:43.903Z,1.35
2022-10-22T13:14:32.883Z,1.23
2022-10-22T13:17:08.182Z,1.42
2022-10-22T13:20:05.251Z,1.95
2022-10-22T13:22:32.703Z,2.65
2022-10-22T13:25:17.121Z,1.50
2022-10-22T13:27:46.839Z,1.25
2022-10-22T13:30:38.850Z,2.35
2022-10-22T13:33:18.751Z,2.10
2022-10-22T13:35:46.471Z,1.70
2022-10-22T13:38:19.401Z,1.33
2022-10-22T13:40:47.511Z,1.30
2022-10-22T13:43:15.234Z,1.83
2022-10-22T13:45:44.508Z,2.13
2022-10-22T13:48:21.727Z,1.83
2022-10-22T13:50:51.377Z,1.50
2022-10-22T13:53:23.766Z,2.28
2022-10-22T13:55:51.396Z,2.38
2022-10-22T13:58:21.295Z,2.08
2022-10-22T14:00:58.634Z,1.70
2022-10-22T14:03:31.125Z,1.38
2022-10-22T14:05:58.727Z,1.83
2022-10-22T14:08:28.037Z,1.65
2022-10-22T14:10:55.938Z,1.48
2022-10-22T14:13:23.729Z,1.80
2022-10-22T14:15:53.260Z,1.88
2022-10-22T14:18:26.538Z,1.30
2022-10-22T14:20:57.752Z,2.33
2022-10-22T14:23:30.711Z,1.00
2022-10-22T14:25:59.129Z,1.48
2022-10-22T14:28:26.723Z,1.73
2022-10-22T14:30:55.248Z,1.30
2022-10-22T14:33:28.747Z,1.45
2022-10-22T14:36:00.946Z,1.58
2022-10-22T14:38:28.701Z,1.58
2022-10-22T14:40:56.265Z,1.58
2022-10-22T14:43:27.481Z,2.33
2022-10-22T14:45:55.599Z,1.47
2022-10-22T14:48:23.151Z,1.42
2022-10-22T14:50:50.664Z,1.40
2022-10-22T14:53:18.199Z,1.40
2022-10-22T14:55:47.419Z,1.45
2022-10-22T14:58:15.490Z,1.42
2022-10-22T15:00:44.650Z,2.47
2022-10-22T15:03:12.674Z,1.20
2022-10-22T15:05:44.891Z,1.48
2022-10-22T15:08:14.308Z,1.70
2022-10-22T15:10:42.186Z,2.22
2022-10-22T15:13:10.480Z,2.17
2022-10-22T15:15:41.125Z,1.30
2022-10-22T15:18:08.914Z,1.52
2022-10-22T15:20:36.467Z,2.55
2022-10-22T15:23:03.987Z,1.10
2022-10-22T15:25:31.668Z,3.40
2022-10-22T15:28:02.030Z,1.85
2022-10-22T15:30:35.060Z,1.65
2022-10-22T15:33:03.071Z,1.50
2022-10-22T15:35:30.611Z,1.77
2022-10-22T15:37:58.079Z,1.30
2022-10-22T15:40:25.585Z,1.67
2022-10-22T15:42:53.302Z,1.90
2022-10-22T15:45:21.362Z,1.17
2022-10-22T15:47:49.737Z,1.20
2022-10-22T15:50:17.870Z,1.20
2022-10-22T15:52:45.477Z,1.98
2022-10-22T15:57:46.876Z,2.40
2022-10-22T16:00:14.996Z,1.42
2022-10-22T16:02:42.519Z,2.53
2022-10-22T16:05:11.146Z,2.88
2022-10-22T16:07:39.178Z,1.63
2022-10-22T16:10:07.663Z,1.00
2022-10-22T16:12:35.914Z,1.60
2022-10-22T16:15:03.446Z,3.15
2022-10-22T16:17:31.312Z,1.88
2022-10-22T16:19:59.315Z,1.42
2022-10-22T16:22:26.938Z,1.88
2022-10-22T16:24:54.491Z,2.70
2022-10-22T16:27:21.950Z,1.88
2022-10-22T16:29:49.597Z,1.58
2022-10-22T16:32:17.852Z,3.00
2022-10-22T16:34:45.681Z,2.35
2022-10-22T16:37:13.187Z,1.80
2022-10-22T16:39:40.676Z,2.30
2022-10-22T16:42:09.279Z,2.33
2022-10-22T16:44:36.719Z,3.33
2022-10-22T16:47:04.274Z,2.67
2022-10-22T16:49:31.801Z,3.65
2022-10-22T16:51:59.343Z,3.92
2022-10-22T16:54:26.927Z,3.88
2022-10-22T16:56:54.369Z,3.53
2022-10-22T16:59:22.309Z,3.30
2022-10-22T17:01:49.801Z,4.85
2022-10-22T17:04:18.135Z,3.92
2022-10-22T17:06:45.925Z,3.33
2022-10-22T17:09:13.532Z,3.40
2022-10-22T17:11:42.671Z,3.28
2022-10-22T17:14:12.362Z,3.00
2022-10-22T17:16:39.957Z,3.97
2022-10-22T17:19:07.470Z,3.00
2022-10-22T17:21:34.939Z,3.15
2022-10-22T17:24:02.417Z,4.00
2022-10-22T17:26:33.074Z,3.45
2022-10-22T17:29:00.601Z,4.28
2022-10-22T17:31:32.522Z,4.57
2022-10-22T17:34:00.820Z,4.63
2022-10-22T17:36:31.924Z,6.10
2022-10-22T17:39:05.499Z,5.90
2022-10-22T17:41:35.030Z,5.32
2022-10-22T17:44:05.235Z,5.30
2022-10-22T17:46:33.746Z,5.18
2022-10-22T17:49:04.113Z,4.05
2022-10-22T17:51:32.947Z,4.68
2022-10-22T17:54:02.472Z,3.00
2022-10-22T17:56:32.265Z,3.42
2022-10-22T17:59:00.022Z,4.18
2022-10-22T18:01:32.927Z,4.03
2022-10-22T18:04:03.303Z,3.33
2022-10-22T18:06:31.559Z,3.80
2022-10-22T18:08:59.103Z,3.85
2022-10-22T18:11:31.465Z,3.75
2022-10-22T18:13:59.468Z,3.45
2022-10-22T18:16:27.631Z,4.45
2022-10-22T18:18:57.589Z,4.07
2022-10-22T18:21:29.579Z,5.18
2022-10-22T18:23:59.148Z,3.50
2022-10-22T18:26:27.217Z,3.42
2022-10-22T18:28:55.309Z,4.35
2022-10-22T18:31:24.661Z,4.20
2022-10-22T18:36:26.440Z,4.53
2022-10-22T18:39:00.102Z,4.95
2022-10-22T18:41:29.632Z,5.25
2022-10-22T18:44:06.421Z,7.22
2022-10-22T18:46:39.066Z,7.32
2022-10-22T18:49:08.226Z,7.22
2022-10-22T18:51:37.085Z,8.95
2022-10-22T18:54:18.254Z,7.20
2022-10-22T18:56:50.015Z,7.80
2022-10-22T18:59:23.554Z,7.35
2022-10-22T19:01:53.328Z,6.43
2022-10-22T19:04:21.199Z,4.97
2022-10-22T19:06:49.035Z,5.10
2022-10-22T19:09:17.821Z,5.88
2022-10-22T19:11:48.104Z,5.95
2022-10-22T19:14:19.470Z,6.72
2022-10-22T19:16:49.474Z,7.03
2022-10-22T19:19:20.324Z,7.47
2022-10-22T19:21:49.193Z,6.75
2022-10-22T19:24:19.323Z,7.32
2022-10-22T19:26:48.007Z,6.97
2022-10-22T19:29:17.510Z,6.72
2022-10-22T19:31:45.848Z,9.45
2022-10-22T19:34:13.317Z,7.13
2022-10-22T19:36:40.828Z,8.35
2022-10-22T19:39:09.881Z,8.50
2022-10-22T19:41:37.696Z,8.30
2022-10-22T19:44:05.601Z,9.77
2022-10-22T19:46:33.509Z,9.30
2022-10-22T19:49:02.858Z,9.55
2022-10-22T19:51:33.353Z,9.07
2022-10-22T19:54:06.768Z,11.48
2022-10-22T19:56:35.724Z,11.18
2022-10-22T19:59:04.819Z,15.23
2022-10-22T20:01:33.230Z,15.85
2022-10-22T20:04:01.407Z,14.27
2022-10-22T20:06:29.642Z,13.18
2022-10-22T20:08:57.749Z,11.82
2022-10-22T20:11:28.863Z,9.45
2022-10-22T20:13:57.393Z,9.65
2022-10-22T20:16:28.540Z,8.70
2022-10-22T20:18:59.779Z,9.32
2022-10-22T20:21:28.043Z,9.25
2022-10-22T20:23:57.365Z,9.23
2022-10-22T20:26:27.862Z,9.30
2022-10-22T20:28:56.690Z,11.07
2022-10-22T20:31:27.021Z,9.95
2022-10-22T20:33:57.844Z,11.35
2022-10-22T20:36:26.598Z,11.90
2022-10-22T20:38:58.978Z,10.00
2022-10-22T20:43:53.990Z,11.57
2022-10-22T20:46:30.167Z,9.68
2022-10-22T20:49:01.478Z,9.13
2022-10-22T20:51:29.322Z,9.70
2022-10-22T20:53:56.796Z,11.65
2022-10-22T20:56:25.573Z,9.88
2022-10-22T20:59:03.947Z,8.70
2022-10-22T21:01:41.275Z,10.82
2022-10-22T21:04:09.713Z,10.45
2022-10-22T21:06:38.186Z,9.63
2022-10-22T21:09:07.625Z,11.73
2022-10-22T21:11:35.959Z,11.18
2022-10-22T21:14:05.799Z,10.80
2022-10-22T21:16:33.487Z,10.88
2022-10-22T21:19:00.984Z,11.45
2022-10-22T21:21:28.794Z,10.63
2022-10-22T21:23:56.337Z,12.05
2022-10-22T21:26:23.866Z,11.25
2022-10-22T21:28:51.663Z,9.75
2022-10-22T21:31:21.903Z,14.77
2022-10-22T21:33:51.185Z,10.35
2022-10-22T21:36:22.730Z,10.65
2022-10-22T21:38:52.110Z,11.65
2022-10-22T21:41:21.549Z,11.20
2022-10-22T21:43:49.160Z,10.35
2022-10-22T21:46:19.478Z,10.27
2022-10-22T21:48:47.554Z,9.65
2022-10-22T21:51:18.069Z,10.30
2022-10-22T21:53:46.304Z,10.38
2022-10-22T21:56:34.586Z,12.10
2022-10-22T21:59:03.113Z,10.23
2022-10-22T22:01:32.238Z,11.15
2022-10-22T22:04:00.459Z,10.55
2022-10-22T22:06:33.035Z,9.57
2022-10-22T22:09:01.454Z,9.68
2022-10-22T22:11:29.806Z,10.20
2022-10-22T22:13:59.047Z,10.63
2022-10-22T22:16:29.486Z,9.48
2022-10-22T22:18:59.272Z,11.48
2022-10-22T22:21:26.864Z,11.25
2022-10-22T22:23:54.918Z,10.90
2022-10-22T22:26:28.334Z,12.13
2022-10-22T22:28:58.138Z,11.55
2022-10-22T22:31:28.519Z,10.13
2022-10-22T22:34:12.703Z,10.75
2022-10-22T22:36:46.430Z,10.43
2022-10-22T22:39:16.942Z,11.07
2022-10-22T22:41:45.046Z,11.00
2022-10-22T22:44:13.410Z,10.73
2022-10-22T22:46:41.096Z,9.98
2022-10-22T22:49:09.558Z,10.02
2022-10-22T22:51:37.067Z,9.73
2022-10-22T22:54:04.793Z,12.82
2022-10-22T22:56:34.279Z,10.20
2022-10-22T22:59:02.574Z,11.98
2022-10-22T23:01:32.875Z,10.90
2022-10-22T23:04:26.727Z,10.40
2022-10-22T23:06:54.182Z,12.75
2022-10-22T23:09:21.852Z,10.60
2022-10-22T23:11:50.313Z,10.50
2022-10-22T23:14:20.220Z,10.75
2022-10-22T23:16:50.936Z,9.13
2022-10-22T23:19:21.569Z,8.90
2022-10-22T23:21:52.830Z,12.18
2022-10-22T23:24:23.494Z,10.77
2022-10-22T23:26:52.838Z,10.10
2022-10-22T23:29:23.546Z,9.10
2022-10-22T23:31:52.456Z,10.63
2022-10-22T23:34:23.018Z,9.05
2022-10-22T23:36:51.593Z,12.18
2022-10-22T23:39:22.040Z,9.88
2022-10-22T23:41:49.635Z,10.45
2022-10-22T23:44:17.079Z,10.32
2022-10-22T23:46:44.628Z,10.35
2022-10-22T23:49:12.747Z,10.05
2022-10-22T23:51:40.730Z,11.27
2022-10-22T23:54:14.949Z,9.88
2022-10-22T23:56:42.966Z,9.57
2022-10-22T23:59:11.066Z,9.82
