createdAt,value
2019-02-25T00:02:17.316Z,13.93
2019-02-25T00:04:44.233Z,18.87
2019-02-25T00:07:11.137Z,22.70
2019-02-25T00:09:38.092Z,19.87
2019-02-25T00:12:04.991Z,20.53
2019-02-25T00:14:31.957Z,18.27
2019-02-25T00:16:58.863Z,16.10
2019-02-25T00:19:25.798Z,21.10
2019-02-25T00:21:52.675Z,22.53
2019-02-25T00:24:19.602Z,19.53
2019-02-25T00:26:46.533Z,22.23
2019-02-25T00:29:13.534Z,21.73
2019-02-25T00:31:40.434Z,19.80
2019-02-25T00:34:07.360Z,22.60
2019-02-25T00:36:34.276Z,24.17
2019-02-25T00:39:01.233Z,23.67
2019-02-25T00:41:28.132Z,22.60
2019-02-25T00:43:55.051Z,21.20
2019-02-25T00:46:21.932Z,22.63
2019-02-25T00:48:48.883Z,22.80
2019-02-25T00:51:15.786Z,21.87
2019-02-25T00:53:42.709Z,21.27
2019-02-25T00:56:09.604Z,20.87
2019-02-25T00:58:36.532Z,21.57
2019-02-25T01:01:03.434Z,22.00
2019-02-25T01:03:30.353Z,25.50
2019-02-25T01:05:57.222Z,23.83
2019-02-25T01:08:24.167Z,26.37
2019-02-25T01:10:51.095Z,25.30
2019-02-25T01:13:18.060Z,34.43
2019-02-25T01:15:44.939Z,26.40
2019-02-25T01:18:11.838Z,20.57
2019-02-25T01:20:38.805Z,23.57
2019-02-25T01:23:05.675Z,26.07
2019-02-25T01:25:32.597Z,20.43
2019-02-25T01:27:59.596Z,21.43
2019-02-25T01:30:26.510Z,25.23
2019-02-25T01:32:53.434Z,18.30
2019-02-25T01:35:20.367Z,19.70
2019-02-25T01:37:47.265Z,20.10
2019-02-25T01:40:14.197Z,17.23
2019-02-25T01:42:41.104Z,18.83
2019-02-25T01:45:09.313Z,19.33
2019-02-25T01:47:36.199Z,25.80
2019-02-25T01:50:03.669Z,21.50
2019-02-25T01:52:30.561Z,22.83
2019-02-25T01:54:57.467Z,21.90
2019-02-25T01:57:24.454Z,21.10
2019-02-25T01:59:51.384Z,23.77
2019-02-25T02:02:18.271Z,18.50
2019-02-25T02:04:45.238Z,31.37
2019-02-25T02:07:12.168Z,21.30
2019-02-25T02:09:39.104Z,26.50
2019-02-25T02:12:05.986Z,19.40
2019-02-25T02:14:32.908Z,23.70
2019-02-25T02:16:59.846Z,18.53
2019-02-25T02:19:26.820Z,21.30
2019-02-25T02:21:53.715Z,19.57
2019-02-25T02:24:20.666Z,19.17
2019-02-25T02:26:47.561Z,21.47
2019-02-25T02:29:14.507Z,18.50
2019-02-25T02:31:41.445Z,19.00
2019-02-25T02:34:08.374Z,20.20
2019-02-25T02:36:35.267Z,18.53
2019-02-25T02:39:02.853Z,18.03
2019-02-25T02:41:52.362Z,18.37
2019-02-25T02:44:19.319Z,20.50
2019-02-25T02:47:28.503Z,24.23
2019-02-25T02:49:55.507Z,23.43
2019-02-25T02:52:22.424Z,19.67
2019-02-25T02:54:49.388Z,22.30
2019-02-25T02:57:16.277Z,22.20
2019-02-25T02:59:43.188Z,19.70
2019-02-25T03:02:10.093Z,22.30
2019-02-25T03:04:37.001Z,22.40
2019-02-25T03:07:03.872Z,20.20
2019-02-25T03:09:30.794Z,23.73
2019-02-25T03:11:57.694Z,15.40
2019-02-25T03:14:24.581Z,16.77
2019-02-25T03:16:51.514Z,17.10
2019-02-25T03:19:18.406Z,18.23
2019-02-25T03:21:45.307Z,18.00
2019-02-25T03:24:12.188Z,17.37
2019-02-25T03:26:39.092Z,14.33
2019-02-25T03:29:06.024Z,16.80
2019-02-25T03:31:32.964Z,12.90
2019-02-25T03:33:59.897Z,16.10
2019-02-25T03:36:26.814Z,13.50
2019-02-25T03:38:53.691Z,17.57
2019-02-25T03:41:20.621Z,19.20
2019-02-25T03:43:47.509Z,20.00
2019-02-25T03:46:14.438Z,17.50
2019-02-25T03:48:41.331Z,17.80
2019-02-25T03:51:08.269Z,22.87
2019-02-25T03:53:35.202Z,15.90
2019-02-25T03:56:02.309Z,20.17
2019-02-25T03:58:29.218Z,15.83
2019-02-25T04:00:56.132Z,16.87
2019-02-25T04:03:23.045Z,16.13
2019-02-25T04:05:49.976Z,15.13
2019-02-25T04:08:16.896Z,16.47
2019-02-25T04:10:43.841Z,12.00
2019-02-25T04:13:10.748Z,15.77
2019-02-25T04:15:40.870Z,13.93
2019-02-25T04:18:07.752Z,15.37
2019-02-25T04:20:34.701Z,18.97
2019-02-25T04:23:01.603Z,17.03
2019-02-25T04:25:28.536Z,16.70
2019-02-25T04:27:55.484Z,15.90
2019-02-25T04:30:22.445Z,15.30
2019-02-25T04:32:49.358Z,14.30
2019-02-25T04:35:16.312Z,19.13
2019-02-25T04:37:43.261Z,16.87
2019-02-25T04:40:11.336Z,23.53
2019-02-25T04:42:38.290Z,19.93
2019-02-25T04:45:08.397Z,20.90
2019-02-25T04:47:35.340Z,14.57
2019-02-25T04:50:02.388Z,18.77
2019-02-25T04:52:29.306Z,14.97
2019-02-25T04:54:56.247Z,20.20
2019-02-25T04:57:23.160Z,17.07
2019-02-25T04:59:50.032Z,24.00
2019-02-25T05:02:17.002Z,21.50
2019-02-25T05:04:43.891Z,19.33
2019-02-25T05:07:10.878Z,17.13
2019-02-25T05:09:37.773Z,18.17
2019-02-25T05:12:04.699Z,17.53
2019-02-25T05:14:31.636Z,18.30
2019-02-25T05:16:58.586Z,19.57
2019-02-25T05:19:25.540Z,20.33
2019-02-25T05:21:52.441Z,16.83
2019-02-25T05:24:19.382Z,18.83
2019-02-25T05:26:46.311Z,20.37
2019-02-25T05:29:13.247Z,14.77
2019-02-25T05:31:40.255Z,20.47
2019-02-25T05:34:07.153Z,14.43
2019-02-25T05:36:34.081Z,19.43
2019-02-25T05:39:00.967Z,22.63
2019-02-25T05:41:27.900Z,17.00
2019-02-25T05:43:54.787Z,15.90
2019-02-25T05:46:21.720Z,21.50
2019-02-25T05:48:48.611Z,15.67
2019-02-25T05:51:15.555Z,20.20
2019-02-25T05:53:42.432Z,21.10
2019-02-25T05:56:09.366Z,15.00
2019-02-25T05:58:36.421Z,21.77
2019-02-25T06:01:03.338Z,21.27
2019-02-25T06:03:30.258Z,21.17
2019-02-25T06:05:57.181Z,21.87
2019-02-25T06:08:24.122Z,19.40
2019-02-25T06:10:51.021Z,22.33
2019-02-25T06:13:17.968Z,26.87
2019-02-25T06:15:44.869Z,17.50
2019-02-25T06:18:11.847Z,16.60
2019-02-25T06:20:38.765Z,17.47
2019-02-25T06:23:05.710Z,24.37
2019-02-25T06:25:32.595Z,18.13
2019-02-25T06:27:59.595Z,17.30
2019-02-25T06:30:26.514Z,18.07
2019-02-25T06:32:53.476Z,15.80
2019-02-25T06:35:20.389Z,16.93
2019-02-25T06:37:47.334Z,22.23
2019-02-25T06:40:15.749Z,17.50
2019-02-25T06:42:42.988Z,17.23
2019-02-25T06:45:11.701Z,21.47
2019-02-25T06:47:38.646Z,13.20
2019-02-25T06:50:05.686Z,18.87
2019-02-25T06:52:32.603Z,18.90
2019-02-25T06:54:59.549Z,20.80
2019-02-25T06:57:26.492Z,21.73
2019-02-25T06:59:53.400Z,19.00
2019-02-25T07:02:20.321Z,17.13
2019-02-25T07:04:55.654Z,15.70
2019-02-25T07:07:48.163Z,16.47
2019-02-25T07:10:33.527Z,20.57
2019-02-25T07:13:08.563Z,17.77
2019-02-25T07:15:48.162Z,19.70
2019-02-25T07:18:33.150Z,15.60
2019-02-25T07:21:13.290Z,18.27
2019-02-25T07:23:48.779Z,17.07
2019-02-25T07:26:35.142Z,17.10
2019-02-25T07:29:08.568Z,18.23
2019-02-25T07:31:53.949Z,21.80
2019-02-25T07:34:43.047Z,21.97
2019-02-25T07:37:29.596Z,23.40
2019-02-25T07:40:12.293Z,18.03
2019-02-25T07:42:54.310Z,15.27
2019-02-25T07:45:46.652Z,21.97
2019-02-25T07:48:42.439Z,18.23
2019-02-25T07:51:32.076Z,23.13
2019-02-25T07:54:10.154Z,15.87
2019-02-25T07:57:11.785Z,18.20
2019-02-25T08:00:04.182Z,17.50
2019-02-25T08:02:40.545Z,11.90
2019-02-25T08:05:15.952Z,13.40
2019-02-25T08:08:05.458Z,14.67
2019-02-25T08:10:54.287Z,14.97
2019-02-25T08:13:39.994Z,17.33
2019-02-25T08:16:24.999Z,20.13
2019-02-25T08:19:29.475Z,23.23
2019-02-25T08:22:27.970Z,15.23
2019-02-25T08:25:06.198Z,14.43
2019-02-25T08:27:49.092Z,11.27
2019-02-25T08:30:30.608Z,12.57
2019-02-25T08:33:19.986Z,9.80
2019-02-25T08:37:02.171Z,11.23
2019-02-25T08:39:34.769Z,10.17
2019-02-25T08:42:19.122Z,13.30
2019-02-25T08:45:09.012Z,11.43
2019-02-25T08:48:02.799Z,11.73
2019-02-25T08:50:30.204Z,9.70
2019-02-25T08:52:57.117Z,12.70
2019-02-25T08:55:24.068Z,10.37
2019-02-25T08:57:50.978Z,15.50
2019-02-25T09:00:17.915Z,11.83
2019-02-25T09:02:44.810Z,13.00
2019-02-25T09:05:12.461Z,10.43
2019-02-25T09:07:39.379Z,16.40
2019-02-25T09:12:37.599Z,10.97
2019-02-25T09:15:05.782Z,18.13
2019-02-25T09:17:41.511Z,10.20
2019-02-25T09:20:08.705Z,10.40
2019-02-25T09:22:35.545Z,12.10
2019-02-25T09:25:02.497Z,14.63
2019-02-25T09:27:29.422Z,10.33
2019-02-25T09:29:56.386Z,10.33
2019-02-25T09:32:23.301Z,14.33
2019-02-25T09:34:50.248Z,11.37
2019-02-25T09:37:17.147Z,13.47
2019-02-25T09:39:44.089Z,15.00
2019-02-25T09:42:11.139Z,10.90
2019-02-25T09:44:38.126Z,9.87
2019-02-25T09:47:05.238Z,14.80
2019-02-25T09:49:32.446Z,12.53
2019-02-25T09:51:59.664Z,10.47
2019-02-25T09:54:26.609Z,7.57
2019-02-25T09:56:53.663Z,7.10
2019-02-25T09:59:20.564Z,10.63
2019-02-25T10:01:47.509Z,11.90
2019-02-25T10:04:14.423Z,14.40
2019-02-25T10:06:41.373Z,20.47
2019-02-25T10:09:08.283Z,12.03
2019-02-25T10:11:35.330Z,13.03
2019-02-25T10:14:02.250Z,11.83
2019-02-25T10:16:29.183Z,9.63
2019-02-25T10:18:56.097Z,9.10
2019-02-25T10:21:23.042Z,11.77
2019-02-25T10:23:49.971Z,11.00
2019-02-25T10:26:16.900Z,9.97
2019-02-25T10:28:43.819Z,12.47
2019-02-25T10:31:12.727Z,11.80
2019-02-25T10:36:07.278Z,15.57
2019-02-25T10:38:34.193Z,17.53
2019-02-25T10:41:01.128Z,13.80
2019-02-25T10:43:29.550Z,10.13
2019-02-25T10:45:56.900Z,13.10
2019-02-25T10:48:25.759Z,13.60
2019-02-25T10:50:56.129Z,13.13
2019-02-25T10:53:22.105Z,17.10
2019-02-25T10:55:59.942Z,13.50
2019-02-25T10:58:27.481Z,14.90
2019-02-25T11:00:55.700Z,14.23
2019-02-25T11:03:22.666Z,13.20
2019-02-25T11:05:49.575Z,12.50
2019-02-25T11:08:18.832Z,12.43
2019-02-25T11:10:53.211Z,11.90
2019-02-25T11:13:20.913Z,10.27
2019-02-25T11:15:48.370Z,13.63
2019-02-25T11:18:17.461Z,19.23
2019-02-25T11:20:44.296Z,13.30
2019-02-25T11:23:12.829Z,21.73
2019-02-25T11:25:40.065Z,14.33
2019-02-25T11:28:09.210Z,16.83
2019-02-25T11:30:36.075Z,12.23
2019-02-25T11:33:03.068Z,13.20
2019-02-25T11:35:29.986Z,16.93
2019-02-25T11:37:58.972Z,16.53
2019-02-25T11:40:26.479Z,15.30
2019-02-25T11:42:54.691Z,12.10
2019-02-25T11:45:21.599Z,12.13
2019-02-25T11:47:48.677Z,15.83
2019-02-25T11:50:15.796Z,7.90
2019-02-25T11:52:42.738Z,9.53
2019-02-25T11:55:10.221Z,12.90
2019-02-25T11:57:37.166Z,9.73
2019-02-25T12:00:10.783Z,9.43
2019-02-25T12:02:37.769Z,11.80
2019-02-25T12:05:05.450Z,8.63
2019-02-25T12:07:32.398Z,14.33
2019-02-25T12:09:59.314Z,10.10
2019-02-25T12:12:26.463Z,9.73
2019-02-25T12:14:53.409Z,10.83
2019-02-25T12:17:20.359Z,8.60
2019-02-25T12:19:47.330Z,7.43
2019-02-25T12:22:14.533Z,9.53
2019-02-25T12:24:41.439Z,8.20
2019-02-25T12:27:08.480Z,7.50
2019-02-25T12:29:35.526Z,9.30
2019-02-25T12:32:02.652Z,8.83
2019-02-25T12:34:29.623Z,10.47
2019-02-25T12:36:56.580Z,9.53
2019-02-25T12:39:23.519Z,9.80
2019-02-25T12:41:50.427Z,12.80
2019-02-25T12:44:17.589Z,11.00
2019-02-25T12:46:44.623Z,9.63
2019-02-25T12:49:11.575Z,7.70
2019-02-25T12:51:38.484Z,9.87
2019-02-25T12:54:05.554Z,6.70
2019-02-25T12:56:32.556Z,7.77
2019-02-25T12:58:59.489Z,9.10
2019-02-25T13:01:26.448Z,9.03
2019-02-25T13:03:53.808Z,8.67
2019-02-25T13:06:20.749Z,6.70
2019-02-25T13:08:47.683Z,10.60
2019-02-25T13:11:14.615Z,7.90
2019-02-25T13:13:41.543Z,9.70
2019-02-25T13:16:08.461Z,7.10
2019-02-25T13:18:35.450Z,8.53
2019-02-25T13:21:02.354Z,12.67
2019-02-25T13:23:29.429Z,8.40
2019-02-25T13:25:56.342Z,8.00
2019-02-25T13:28:24.177Z,9.97
2019-02-25T13:30:52.104Z,8.70
2019-02-25T13:33:19.044Z,9.87
2019-02-25T13:35:45.977Z,9.50
2019-02-25T13:38:13.624Z,8.23
2019-02-25T13:40:40.537Z,8.30
2019-02-25T13:43:07.474Z,8.67
2019-02-25T13:45:34.429Z,10.47
2019-02-25T13:48:01.353Z,8.63
2019-02-25T13:50:28.319Z,9.50
2019-02-25T13:52:55.242Z,11.97
2019-02-25T13:55:22.217Z,7.63
2019-02-25T13:57:49.196Z,7.80
2019-02-25T14:00:17.644Z,12.67
2019-02-25T14:02:45.006Z,10.00
2019-02-25T14:05:11.981Z,10.03
2019-02-25T14:07:38.902Z,10.60
2019-02-25T14:10:07.644Z,8.33
2019-02-25T14:12:34.563Z,8.13
2019-02-25T14:15:01.507Z,8.63
2019-02-25T14:17:28.513Z,7.80
2019-02-25T14:19:55.663Z,11.53
2019-02-25T14:22:22.575Z,9.10
2019-02-25T14:24:49.624Z,8.37
2019-02-25T14:27:16.538Z,9.27
2019-02-25T14:29:44.664Z,11.20
2019-02-25T14:32:15.284Z,9.23
2019-02-25T14:34:44.458Z,13.53
2019-02-25T14:37:12.911Z,10.63
2019-02-25T14:39:40.869Z,10.87
2019-02-25T14:42:09.331Z,12.93
2019-02-25T14:44:38.142Z,14.37
2019-02-25T14:47:19.300Z,9.83
2019-02-25T14:49:35.228Z,7.80
2019-02-25T14:52:03.579Z,9.73
2019-02-25T14:54:32.264Z,11.30
2019-02-25T14:56:59.457Z,7.13
2019-02-25T14:59:26.400Z,7.07
2019-02-25T15:01:53.339Z,9.60
2019-02-25T15:04:20.248Z,6.10
2019-02-25T15:06:49.095Z,7.73
2019-02-25T15:09:16.324Z,7.63
2019-02-25T15:11:43.360Z,8.57
2019-02-25T15:14:11.123Z,8.07
2019-02-25T15:16:39.149Z,9.93
2019-02-25T15:19:06.056Z,8.50
2019-02-25T15:21:33.300Z,7.00
2019-02-25T15:24:02.557Z,9.17
2019-02-25T15:26:30.261Z,7.90
2019-02-25T15:28:58.638Z,6.70
2019-02-25T15:31:26.144Z,5.67
2019-02-25T15:33:53.160Z,6.13
2019-02-25T15:36:20.523Z,6.17
2019-02-25T15:38:48.958Z,6.37
2019-02-25T15:41:15.908Z,6.37
2019-02-25T15:43:42.815Z,7.90
2019-02-25T15:46:10.410Z,6.50
2019-02-25T15:48:39.800Z,6.70
2019-02-25T15:51:07.630Z,7.43
2019-02-25T15:53:34.543Z,6.90
2019-02-25T15:56:03.510Z,10.50
2019-02-25T15:58:30.492Z,11.00
2019-02-25T16:00:57.419Z,9.40
2019-02-25T16:03:24.638Z,8.00
2019-02-25T16:05:54.484Z,10.73
2019-02-25T16:08:21.267Z,9.60
2019-02-25T16:10:51.153Z,8.40
2019-02-25T16:13:18.177Z,9.33
2019-02-25T16:15:45.107Z,8.07
2019-02-25T16:18:14.060Z,9.80
2019-02-25T16:20:45.950Z,10.50
2019-02-25T16:23:11.113Z,12.63
2019-02-25T16:25:39.953Z,13.03
2019-02-25T16:28:08.152Z,15.40
2019-02-25T16:30:36.369Z,11.07
2019-02-25T16:33:04.850Z,13.67
2019-02-25T16:35:32.123Z,10.63
2019-02-25T16:38:00.329Z,13.70
2019-02-25T16:40:29.139Z,13.57
2019-02-25T16:42:59.388Z,9.80
2019-02-25T16:45:28.532Z,15.20
2019-02-25T16:47:54.463Z,10.33
2019-02-25T16:50:23.173Z,14.10
2019-02-25T16:52:50.242Z,12.90
2019-02-25T16:55:23.384Z,19.70
2019-02-25T16:57:51.135Z,13.97
2019-02-25T17:00:18.067Z,15.17
2019-02-25T17:02:45.066Z,13.03
2019-02-25T17:05:12.194Z,11.50
2019-02-25T17:07:40.490Z,16.17
2019-02-25T17:10:10.168Z,12.47
2019-02-25T17:12:37.226Z,13.33
2019-02-25T17:15:06.026Z,9.77
2019-02-25T17:17:33.007Z,13.63
2019-02-25T17:19:59.980Z,10.47
2019-02-25T17:22:26.980Z,10.47
2019-02-25T17:24:54.283Z,11.90
2019-02-25T17:27:22.756Z,11.70
2019-02-25T17:29:51.253Z,13.33
2019-02-25T17:32:19.406Z,13.37
2019-02-25T17:34:47.383Z,14.47
2019-02-25T17:37:14.823Z,18.10
2019-02-25T17:39:42.801Z,13.70
2019-02-25T17:42:10.165Z,12.13
2019-02-25T17:44:38.770Z,14.67
2019-02-25T17:47:06.651Z,16.30
2019-02-25T17:49:35.845Z,15.60
2019-02-25T17:52:03.523Z,16.17
2019-02-25T17:54:31.156Z,16.83
2019-02-25T17:56:59.314Z,15.33
2019-02-25T17:59:27.305Z,14.57
2019-02-25T18:01:54.779Z,13.40
2019-02-25T18:04:21.720Z,18.23
2019-02-25T18:06:48.676Z,15.60
2019-02-25T18:09:16.423Z,17.47
2019-02-25T18:11:45.456Z,14.63
2019-02-25T18:14:14.977Z,16.80
2019-02-25T18:16:46.120Z,14.00
2019-02-25T18:19:13.895Z,16.43
2019-02-25T18:21:42.988Z,14.57
2019-02-25T18:24:12.225Z,13.43
2019-02-25T18:26:38.748Z,16.73
2019-02-25T18:29:07.458Z,20.47
2019-02-25T18:31:34.631Z,13.37
2019-02-25T18:34:01.797Z,13.93
2019-02-25T18:36:29.428Z,21.77
2019-02-25T18:38:57.658Z,12.97
2019-02-25T18:41:25.432Z,17.77
2019-02-25T18:43:53.622Z,16.87
2019-02-25T18:46:21.222Z,16.47
2019-02-25T18:48:51.226Z,16.03
2019-02-25T18:51:18.460Z,15.63
2019-02-25T18:53:45.426Z,18.83
2019-02-25T18:56:14.154Z,18.60
2019-02-25T18:58:41.663Z,15.20
2019-02-25T19:01:11.055Z,16.40
2019-02-25T19:03:38.410Z,18.73
2019-02-25T19:06:05.527Z,18.00
2019-02-25T19:08:32.511Z,18.67
2019-02-25T19:10:59.425Z,20.23
2019-02-25T19:13:27.688Z,13.23
2019-02-25T19:15:56.895Z,16.73
2019-02-25T19:18:24.098Z,15.20
2019-02-25T19:20:51.200Z,17.43
2019-02-25T19:23:18.470Z,19.13
2019-02-25T19:25:45.411Z,24.47
2019-02-25T19:28:18.753Z,22.80
2019-02-25T19:30:43.674Z,18.20
2019-02-25T19:33:11.521Z,17.20
2019-02-25T19:35:40.706Z,23.03
2019-02-25T19:38:08.353Z,20.40
2019-02-25T19:40:40.262Z,18.63
2019-02-25T19:43:06.017Z,18.93
2019-02-25T19:45:34.314Z,20.30
2019-02-25T19:48:02.927Z,16.80
2019-02-25T19:50:32.367Z,19.27
2019-02-25T19:53:02.483Z,24.37
2019-02-25T19:55:28.993Z,22.80
2019-02-25T19:57:56.232Z,16.37
2019-02-25T20:00:27.633Z,20.83
2019-02-25T20:03:04.781Z,19.60
2019-02-25T20:05:24.497Z,26.33
2019-02-25T20:07:51.408Z,20.50
2019-02-25T20:10:18.778Z,21.33
2019-02-25T20:12:46.053Z,20.67
2019-02-25T20:15:18.167Z,31.20
2019-02-25T20:17:46.750Z,21.57
2019-02-25T20:20:15.042Z,24.00
2019-02-25T20:22:42.136Z,23.33
2019-02-25T20:25:10.764Z,20.43
2019-02-25T20:27:38.645Z,24.53
2019-02-25T20:30:08.588Z,21.30
2019-02-25T20:32:36.497Z,28.43
2019-02-25T20:35:05.399Z,26.93
2019-02-25T20:37:33.840Z,27.27
2019-02-25T20:40:01.331Z,26.27
2019-02-25T20:42:28.646Z,24.57
2019-02-25T20:44:57.517Z,25.50
2019-02-25T20:47:25.910Z,24.13
2019-02-25T20:49:55.655Z,26.23
2019-02-25T20:52:22.248Z,25.57
2019-02-25T20:54:49.644Z,23.27
2019-02-25T20:57:18.532Z,28.87
2019-02-25T20:59:47.159Z,28.37
2019-02-25T21:02:16.265Z,24.10
2019-02-25T21:04:43.879Z,30.83
2019-02-25T21:07:13.205Z,23.93
2019-02-25T21:09:42.155Z,27.63
2019-02-25T21:12:10.456Z,32.70
2019-02-25T21:14:40.294Z,27.97
2019-02-25T21:17:07.512Z,28.57
2019-02-25T21:19:36.135Z,29.30
2019-02-25T21:22:04.881Z,32.97
2019-02-25T21:24:33.629Z,26.60
2019-02-25T21:27:03.585Z,26.87
2019-02-25T21:29:31.858Z,30.00
2019-02-25T21:31:59.483Z,23.80
2019-02-25T21:34:28.607Z,28.70
2019-02-25T21:36:56.282Z,33.43
2019-02-25T21:39:24.548Z,27.63
2019-02-25T21:41:51.495Z,26.13
2019-02-25T21:44:19.480Z,28.83
2019-02-25T21:46:51.866Z,29.57
2019-02-25T21:49:16.560Z,25.00
2019-02-25T21:51:43.823Z,24.17
2019-02-25T21:54:12.658Z,26.47
2019-02-25T21:56:39.587Z,28.40
2019-02-25T21:59:08.276Z,22.90
2019-02-25T22:01:36.870Z,26.63
2019-02-25T22:04:04.199Z,26.10
2019-02-25T22:06:33.122Z,28.47
2019-02-25T22:09:00.767Z,23.10
2019-02-25T22:11:28.868Z,24.83
2019-02-25T22:13:55.799Z,26.23
2019-02-25T22:16:23.576Z,21.13
2019-02-25T22:18:52.052Z,26.30
2019-02-25T22:21:21.196Z,23.17
2019-02-25T22:23:49.471Z,28.90
2019-02-25T22:26:17.103Z,25.43
2019-02-25T22:28:44.042Z,25.20
2019-02-25T22:31:13.380Z,23.33
2019-02-25T22:33:39.949Z,25.33
2019-02-25T22:36:06.902Z,20.53
2019-02-25T22:38:33.825Z,24.77
2019-02-25T22:41:02.275Z,29.07
2019-02-25T22:43:29.403Z,23.80
2019-02-25T22:45:59.904Z,24.43
2019-02-25T22:48:25.178Z,28.80
2019-02-25T22:50:55.323Z,23.37
2019-02-25T22:53:20.904Z,22.67
2019-02-25T22:55:49.933Z,22.57
2019-02-25T22:58:17.145Z,24.43
2019-02-25T23:00:53.273Z,25.57
2019-02-25T23:03:22.640Z,22.43
2019-02-25T23:05:50.874Z,22.37
2019-02-25T23:08:20.677Z,22.03
2019-02-25T23:10:49.235Z,23.60
2019-02-25T23:13:15.785Z,27.20
2019-02-25T23:15:44.686Z,25.40
2019-02-25T23:18:13.894Z,19.97
2019-02-25T23:20:40.352Z,20.47
2019-02-25T23:23:07.262Z,22.20
2019-02-25T23:25:34.239Z,20.97
2019-02-25T23:28:02.280Z,23.70
2019-02-25T23:30:29.328Z,25.13
2019-02-25T23:32:56.240Z,21.80
2019-02-25T23:35:25.296Z,23.17
2019-02-25T23:37:54.499Z,24.83
2019-02-25T23:40:20.950Z,29.90
2019-02-25T23:42:49.100Z,22.97
2019-02-25T23:45:18.389Z,24.37
2019-02-25T23:47:45.111Z,25.23
2019-02-25T23:50:13.729Z,22.07
2019-02-25T23:52:40.767Z,27.73
2019-02-25T23:55:08.002Z,19.60
2019-02-25T23:57:35.376Z,24.90
