createdAt,value
2023-10-09T01:27:53.000Z,13.06
2023-10-09T01:32:53.000Z,13.06
2023-10-09T01:37:53.000Z,0.25
2023-10-09T01:42:53.000Z,0.25
2023-10-09T01:47:53.000Z,0.63
2023-10-09T01:52:52.000Z,0.5
2023-10-09T01:57:53.000Z,0.5
2023-10-09T02:02:53.000Z,0.5
2023-10-09T02:07:52.000Z,0.5
2023-10-09T02:22:53.000Z,0.25
2023-10-09T02:27:52.000Z,0.25
2023-10-09T05:27:53.000Z,0.06
2023-10-09T05:32:53.000Z,0.06
2023-10-09T05:42:54.000Z,0.25
2023-10-09T05:47:53.000Z,0.25
2023-10-09T05:52:53.000Z,0.06
2023-10-09T05:57:53.000Z,0.06
2023-10-09T06:12:53.000Z,0.08
2023-10-09T06:17:53.000Z,0.08
2023-10-09T06:22:53.000Z,0.13
2023-10-09T06:27:53.000Z,0.13
2023-10-09T06:32:53.000Z,0.19
2023-10-09T06:47:53.000Z,0.25
2023-10-09T06:52:52.000Z,0.25
2023-10-09T06:57:53.000Z,0.17
2023-10-09T07:02:53.000Z,0.54
2023-10-09T07:07:53.000Z,0.54
2023-10-09T07:12:52.000Z,0.25
2023-10-09T07:17:53.000Z,0.25
2023-10-09T07:32:53.000Z,0.17
2023-10-09T07:37:53.000Z,0.17
2023-10-09T07:47:52.000Z,0.75
2023-10-09T07:52:52.000Z,0.75
2023-10-09T08:08:18.000Z,0.2
2023-10-09T08:17:53.000Z,0.75
2023-10-09T08:22:53.000Z,0.37
2023-10-09T08:27:52.000Z,0.37
2023-10-09T08:37:52.000Z,0.25
2023-10-09T08:42:52.000Z,0.33
2023-10-09T08:47:53.000Z,0.33
2023-10-09T08:52:53.000Z,0.25
2023-10-09T08:57:53.000Z,0.25
2023-10-09T09:02:53.000Z,0.4
2023-10-09T09:07:53.000Z,0.4
2023-10-09T09:12:53.000Z,0.06
2023-10-09T09:17:53.000Z,0.06
2023-10-09T09:22:53.000Z,0.25
2023-10-09T09:27:52.000Z,0.25
2023-10-09T09:42:53.000Z,0.05
2023-10-09T09:47:53.000Z,0.05
2023-10-09T10:12:53.000Z,0.31
2023-10-09T10:27:53.000Z,0.2
2023-10-09T10:32:53.000Z,0.2
2023-10-09T10:37:52.000Z,2.44
2023-10-09T10:42:53.000Z,2.44
2023-10-09T10:47:52.000Z,0.38
2023-10-09T10:52:54.000Z,0.38
2023-10-09T10:57:53.000Z,0.25
2023-10-09T11:02:53.000Z,0.1
2023-10-09T11:07:53.000Z,0.1
2023-10-09T11:12:52.000Z,0.4
2023-10-09T11:17:53.000Z,0.4
2023-10-09T11:22:53.000Z,0.33
2023-10-09T11:27:52.000Z,0.33
2023-10-09T11:32:53.000Z,0.81
2023-10-09T11:37:52.000Z,0.81
2023-10-09T11:42:53.000Z,0.55
2023-10-09T11:47:53.000Z,0.55
2023-10-09T11:52:54.000Z,0.43
2023-10-09T11:57:53.000Z,0.43
2023-10-09T12:02:54.000Z,0.78
2023-10-09T12:07:52.000Z,0.33
2023-10-09T12:12:53.000Z,0.33
2023-10-09T12:17:53.000Z,0.22
2023-10-09T12:22:53.000Z,0.22
2023-10-09T12:37:53.000Z,0.19
2023-10-09T12:42:52.000Z,0.19
2023-10-09T12:47:54.000Z,0.33
2023-10-09T12:57:53.000Z,0.33
2023-10-09T13:02:52.000Z,0.33
2023-10-09T13:07:53.000Z,0.75
2023-10-09T13:23:03.000Z,0.38
2023-10-09T13:27:52.000Z,0.67
2023-10-09T13:32:54.000Z,0.67
2023-10-09T13:37:53.000Z,0.75
2023-10-09T13:42:53.000Z,0.75
2023-10-09T13:47:54.000Z,0.81
2023-10-09T13:52:53.000Z,0.81
2023-10-09T14:02:53.000Z,0.31
2023-10-09T14:07:52.000Z,0.31
2023-10-09T14:12:53.000Z,0.38
2023-10-09T14:17:53.000Z,0.38
2023-10-09T14:22:53.000Z,0.17
2023-10-09T14:27:53.000Z,0.17
2023-10-09T14:42:53.000Z,0.13
2023-10-09T14:52:57.000Z,0.25
2023-10-09T14:57:53.000Z,0.25
2023-10-09T15:02:52.000Z,0.5
2023-10-09T15:07:57.000Z,0.5
2023-10-09T15:12:53.000Z,1
2023-10-09T15:17:53.000Z,0.92
2023-10-09T15:22:53.000Z,0.92
2023-10-09T15:27:53.000Z,1
2023-10-09T15:37:54.000Z,0.5
2023-10-09T15:42:52.000Z,0.5
2023-10-09T15:47:52.000Z,1
2023-10-09T15:52:53.000Z,1
2023-10-09T15:57:53.000Z,0.83
2023-10-09T16:02:53.000Z,0.67
2023-10-09T16:07:52.000Z,0.67
2023-10-09T16:12:53.000Z,1
2023-10-09T16:17:53.000Z,1
2023-10-09T16:22:53.000Z,0.63
2023-10-09T16:27:53.000Z,1.17
2023-10-09T16:32:54.000Z,1.17
2023-10-09T16:42:54.000Z,1.56
2023-10-09T16:47:53.000Z,0.75
2023-10-09T16:52:53.000Z,0.75
2023-10-09T16:57:53.000Z,0.75
2023-10-09T17:02:53.000Z,0.75
2023-10-09T17:12:53.000Z,0.94
2023-10-09T17:17:53.000Z,0.94
2023-10-09T17:22:53.000Z,1.63
2023-10-09T17:27:53.000Z,1.25
2023-10-09T17:32:52.000Z,1.25
2023-10-09T17:37:53.000Z,0.88
2023-10-09T17:42:54.000Z,0.88
2023-10-09T17:47:53.000Z,1.25
2023-10-09T17:52:52.000Z,1.25
2023-10-09T17:57:53.000Z,1.94
2023-10-09T18:02:54.000Z,1.94
2023-10-09T18:07:52.000Z,1.88
2023-10-09T18:12:53.000Z,1.88
2023-10-09T18:17:52.000Z,1.63
2023-10-09T18:22:53.000Z,1.63
2023-10-09T18:32:52.000Z,1.13
2023-10-09T18:37:52.000Z,1.42
2023-10-09T18:42:52.000Z,1.42
2023-10-09T18:47:52.000Z,1.63
2023-10-09T18:52:53.000Z,1.63
2023-10-09T18:57:53.000Z,1.56
2023-10-09T19:02:53.000Z,1.56
2023-10-09T19:07:53.000Z,1.25
2023-10-09T19:12:53.000Z,1.25
2023-10-09T19:17:53.000Z,1.25
2023-10-09T19:22:54.000Z,1.25
2023-10-09T19:27:53.000Z,1.13
2023-10-09T19:32:52.000Z,1.13
2023-10-09T19:37:53.000Z,0.5
2023-10-09T19:42:53.000Z,0.5
2023-10-09T19:47:53.000Z,0.25
2023-10-09T19:52:53.000Z,0.25
2023-10-09T19:57:52.000Z,1.19
2023-10-09T20:02:53.000Z,1.75
2023-10-09T20:07:55.000Z,1.75
2023-10-09T20:12:53.000Z,1.81
2023-10-09T20:17:53.000Z,1.92
2023-10-09T20:22:54.000Z,1.92
2023-10-09T20:27:53.000Z,2.56
2023-10-09T20:32:53.000Z,2.56
2023-10-09T20:37:53.000Z,2.61
2023-10-09T20:42:52.000Z,2.61
2023-10-09T20:47:54.000Z,3.29
2023-10-09T20:52:52.000Z,3.5
2023-10-09T20:57:53.000Z,3.5
2023-10-09T21:02:54.000Z,3.06
2023-10-09T21:07:53.000Z,3.06
2023-10-09T21:12:53.000Z,3.81
2023-10-09T21:17:52.000Z,3.81
2023-10-09T21:22:52.000Z,3.5
2023-10-09T21:27:53.000Z,3.5
2023-10-09T21:32:53.000Z,2.69
2023-10-09T21:37:52.000Z,3.67
2023-10-09T21:42:53.000Z,3.67
2023-10-09T21:47:52.000Z,3.13
2023-10-09T21:52:56.000Z,3.13
2023-10-09T21:57:52.000Z,2.25
2023-10-09T22:02:53.000Z,2.25
2023-10-09T22:07:53.000Z,4.08
2023-10-09T22:12:53.000Z,4.08
2023-10-09T22:17:52.000Z,4.13
2023-10-09T22:22:53.000Z,4.13
2023-10-09T22:27:53.000Z,3.63
2023-10-09T22:32:53.000Z,3.25
2023-10-09T22:37:53.000Z,3.25
2023-10-09T22:42:53.000Z,4.13
2023-10-09T22:47:53.000Z,4.13
2023-10-09T22:52:53.000Z,4.38
2023-10-09T22:57:52.000Z,4.38
2023-10-09T23:02:53.000Z,3.69
2023-10-09T23:07:53.000Z,3.69
2023-10-09T23:12:53.000Z,2.92
2023-10-09T23:17:53.000Z,2.92
2023-10-09T23:22:53.000Z,2.94
2023-10-09T23:27:53.000Z,2.94
2023-10-09T23:32:52.000Z,3.17
2023-10-09T23:37:53.000Z,3.17
2023-10-09T23:42:52.000Z,3.5
2023-10-09T23:47:53.000Z,3
2023-10-09T23:52:54.000Z,3
2023-10-09T23:57:53.000Z,3.44
