createdAt,value
2019-03-06T00:00:54.732Z,17.23
2019-03-06T00:03:23.614Z,17.35
2019-03-06T00:05:52.425Z,20.32
2019-03-06T00:08:21.067Z,16.07
2019-03-06T00:10:49.817Z,17.20
2019-03-06T00:13:18.488Z,15.15
2019-03-06T00:15:47.317Z,16.40
2019-03-06T00:18:15.944Z,18.37
2019-03-06T00:20:44.668Z,16.23
2019-03-06T00:23:13.365Z,17.55
2019-03-06T00:25:42.012Z,17.15
2019-03-06T00:28:11.069Z,15.03
2019-03-06T00:30:39.793Z,14.87
2019-03-06T00:33:08.419Z,15.68
2019-03-06T00:35:40.730Z,16.00
2019-03-06T00:38:09.341Z,18.40
2019-03-06T00:41:02.246Z,15.30
2019-03-06T00:43:30.890Z,18.37
2019-03-06T00:45:59.601Z,18.40
2019-03-06T00:48:28.702Z,16.40
2019-03-06T00:50:57.448Z,17.75
2019-03-06T00:53:26.099Z,16.50
2019-03-06T00:55:54.767Z,16.02
2019-03-06T00:58:25.061Z,18.95
2019-03-06T01:00:54.159Z,17.32
2019-03-06T01:03:22.979Z,18.73
2019-03-06T01:05:51.642Z,15.80
2019-03-06T01:08:20.296Z,20.92
2019-03-06T01:10:49.017Z,21.60
2019-03-06T01:13:17.984Z,18.82
2019-03-06T01:15:46.693Z,18.57
2019-03-06T01:18:15.336Z,14.83
2019-03-06T01:20:43.961Z,12.95
2019-03-06T01:23:12.617Z,13.55
2019-03-06T01:25:41.425Z,12.75
2019-03-06T01:28:10.131Z,15.00
2019-03-06T01:30:38.751Z,13.10
2019-03-06T01:33:13.872Z,16.10
2019-03-06T01:35:48.797Z,12.20
2019-03-06T01:38:39.223Z,14.35
2019-03-06T01:41:25.930Z,12.25
2019-03-06T01:43:58.522Z,14.07
2019-03-06T01:46:27.139Z,12.80
2019-03-06T01:48:55.847Z,14.75
2019-03-06T01:51:24.480Z,12.37
2019-03-06T01:53:53.390Z,12.20
2019-03-06T01:56:22.008Z,14.23
2019-03-06T01:58:50.642Z,13.48
2019-03-06T02:01:19.334Z,13.00
2019-03-06T02:03:47.979Z,13.40
2019-03-06T02:06:16.961Z,14.43
2019-03-06T02:08:45.600Z,12.60
2019-03-06T02:11:14.306Z,13.65
2019-03-06T02:13:43.026Z,14.50
2019-03-06T02:16:11.631Z,13.28
2019-03-06T02:18:40.459Z,11.28
2019-03-06T02:21:09.080Z,12.50
2019-03-06T02:23:37.783Z,10.13
2019-03-06T02:26:06.485Z,11.43
2019-03-06T02:28:35.123Z,9.60
2019-03-06T02:31:03.809Z,11.30
2019-03-06T02:33:32.468Z,9.75
2019-03-06T02:36:01.087Z,11.95
2019-03-06T02:38:29.725Z,11.30
2019-03-06T02:40:58.358Z,10.13
2019-03-06T02:43:27.008Z,11.38
2019-03-06T02:45:55.823Z,11.48
2019-03-06T02:48:24.450Z,11.65
2019-03-06T02:50:53.091Z,14.38
2019-03-06T02:53:21.791Z,11.60
2019-03-06T02:55:50.443Z,12.13
2019-03-06T02:58:25.808Z,11.48
2019-03-06T03:01:12.856Z,11.22
2019-03-06T03:04:18.673Z,9.53
2019-03-06T03:06:59.681Z,11.48
2019-03-06T03:09:28.334Z,10.65
2019-03-06T03:11:57.061Z,10.78
2019-03-06T03:14:26.159Z,11.35
2019-03-06T03:16:54.779Z,12.88
2019-03-06T03:19:23.418Z,11.90
2019-03-06T03:21:52.051Z,11.85
2019-03-06T03:24:20.859Z,11.83
2019-03-06T03:26:49.520Z,10.90
2019-03-06T03:29:18.139Z,10.82
2019-03-06T03:31:46.794Z,9.03
2019-03-06T03:34:15.397Z,8.28
2019-03-06T03:36:44.035Z,10.15
2019-03-06T03:39:12.689Z,10.80
2019-03-06T03:41:41.394Z,11.40
2019-03-06T03:44:10.019Z,11.00
2019-03-06T03:46:38.649Z,9.03
2019-03-06T03:49:07.334Z,10.15
2019-03-06T03:51:36.065Z,9.68
2019-03-06T03:54:04.773Z,10.08
2019-03-06T03:56:33.469Z,11.48
2019-03-06T03:59:02.158Z,10.55
2019-03-06T04:01:30.848Z,10.60
2019-03-06T04:03:59.923Z,9.85
2019-03-06T04:06:28.642Z,10.55
2019-03-06T04:08:57.330Z,12.15
2019-03-06T04:11:25.973Z,10.32
2019-03-06T04:13:54.627Z,8.43
2019-03-06T04:16:23.296Z,11.75
2019-03-06T04:18:51.904Z,10.20
2019-03-06T04:21:20.520Z,11.48
2019-03-06T04:23:49.160Z,10.88
2019-03-06T04:26:17.791Z,10.65
2019-03-06T04:28:46.428Z,9.33
2019-03-06T04:31:15.139Z,10.95
2019-03-06T04:33:43.850Z,9.38
2019-03-06T04:36:12.479Z,10.05
2019-03-06T04:38:41.099Z,10.98
2019-03-06T04:41:09.726Z,8.95
2019-03-06T04:43:38.524Z,8.65
2019-03-06T04:46:07.134Z,9.15
2019-03-06T04:48:35.769Z,9.75
2019-03-06T04:51:04.461Z,9.40
2019-03-06T04:53:33.358Z,8.60
2019-03-06T04:56:01.988Z,9.23
2019-03-06T04:58:30.649Z,10.80
2019-03-06T05:00:59.335Z,9.95
2019-03-06T05:03:27.955Z,8.78
2019-03-06T05:05:56.581Z,11.10
2019-03-06T05:08:25.242Z,8.83
2019-03-06T05:10:53.861Z,8.83
2019-03-06T05:13:22.479Z,9.30
2019-03-06T05:15:51.109Z,8.50
2019-03-06T05:18:25.521Z,11.55
2019-03-06T05:20:54.165Z,16.20
2019-03-06T05:23:22.790Z,11.70
2019-03-06T05:25:51.412Z,12.03
2019-03-06T05:28:20.028Z,12.03
2019-03-06T05:30:48.657Z,14.05
2019-03-06T05:33:17.299Z,11.03
2019-03-06T05:36:23.304Z,9.55
2019-03-06T05:39:11.507Z,9.83
2019-03-06T05:41:40.600Z,12.80
2019-03-06T05:44:09.731Z,16.02
2019-03-06T05:46:38.425Z,9.43
2019-03-06T05:49:07.138Z,8.10
2019-03-06T05:51:35.764Z,10.03
2019-03-06T05:54:04.525Z,7.40
2019-03-06T05:56:33.202Z,8.00
2019-03-06T05:59:01.841Z,8.90
2019-03-06T06:01:30.634Z,9.70
2019-03-06T06:03:59.398Z,8.15
2019-03-06T06:06:28.020Z,9.83
2019-03-06T06:08:56.947Z,8.65
2019-03-06T06:11:25.636Z,9.53
2019-03-06T06:13:54.349Z,9.90
2019-03-06T06:16:22.971Z,7.80
2019-03-06T06:18:51.655Z,9.03
2019-03-06T06:21:39.415Z,10.30
2019-03-06T06:24:14.465Z,9.80
2019-03-06T06:26:43.116Z,11.28
2019-03-06T06:29:11.816Z,11.35
2019-03-06T06:31:40.451Z,13.35
2019-03-06T06:34:09.096Z,10.80
2019-03-06T06:36:37.726Z,8.88
2019-03-06T06:39:06.845Z,9.53
2019-03-06T06:41:37.823Z,9.90
2019-03-06T06:44:06.510Z,10.55
2019-03-06T06:46:35.220Z,14.40
2019-03-06T06:49:03.829Z,10.20
2019-03-06T06:52:18.769Z,11.88
2019-03-06T06:55:18.201Z,9.13
2019-03-06T06:58:39.549Z,12.60
2019-03-06T07:02:06.259Z,12.63
2019-03-06T07:05:22.782Z,12.63
2019-03-06T07:08:10.549Z,13.58
2019-03-06T07:10:50.702Z,12.03
2019-03-06T07:13:37.038Z,15.75
2019-03-06T07:16:36.657Z,13.45
2019-03-06T07:19:27.342Z,13.75
2019-03-06T07:22:00.171Z,15.48
2019-03-06T07:24:40.144Z,17.02
2019-03-06T07:27:33.620Z,11.75
2019-03-06T07:30:11.515Z,12.05
2019-03-06T07:32:59.390Z,13.68
2019-03-06T07:36:23.900Z,13.80
2019-03-06T07:38:56.662Z,25.50
2019-03-06T07:41:45.231Z,18.87
2019-03-06T07:44:32.898Z,21.82
2019-03-06T07:47:17.830Z,14.35
2019-03-06T07:49:52.767Z,11.80
2019-03-06T07:52:43.050Z,9.30
2019-03-06T07:55:30.887Z,13.22
2019-03-06T07:58:35.990Z,12.13
2019-03-06T08:01:04.689Z,12.60
2019-03-06T08:04:00.722Z,13.40
2019-03-06T08:06:29.436Z,9.95
2019-03-06T08:08:58.079Z,16.48
2019-03-06T08:11:35.258Z,11.75
2019-03-06T08:14:08.766Z,11.35
2019-03-06T08:16:55.854Z,10.10
2019-03-06T08:19:34.901Z,10.45
2019-03-06T08:22:31.371Z,11.15
2019-03-06T08:25:08.216Z,11.25
2019-03-06T08:27:36.866Z,15.35
2019-03-06T08:30:07.744Z,10.85
2019-03-06T08:32:37.062Z,13.48
2019-03-06T08:35:07.278Z,11.95
2019-03-06T08:37:35.909Z,10.10
2019-03-06T08:40:05.068Z,14.05
2019-03-06T08:42:33.694Z,14.20
2019-03-06T08:45:02.474Z,11.73
2019-03-06T08:47:51.693Z,11.40
2019-03-06T08:50:41.481Z,13.08
2019-03-06T08:53:15.669Z,10.20
2019-03-06T08:55:52.383Z,10.40
2019-03-06T08:58:42.743Z,11.85
2019-03-06T09:01:46.857Z,11.73
2019-03-06T09:04:40.940Z,15.65
2019-03-06T09:07:22.321Z,12.45
2019-03-06T09:10:00.341Z,11.35
2019-03-06T09:12:48.575Z,11.33
2019-03-06T09:15:34.843Z,12.03
2019-03-06T09:18:14.205Z,9.45
2019-03-06T09:20:50.901Z,9.55
2019-03-06T09:23:53.559Z,8.85
2019-03-06T09:26:40.071Z,9.75
2019-03-06T09:29:18.682Z,11.10
2019-03-06T09:32:05.109Z,8.50
2019-03-06T09:34:48.107Z,8.70
2019-03-06T09:37:38.553Z,9.20
2019-03-06T09:40:28.580Z,7.65
2019-03-06T09:43:16.220Z,10.43
2019-03-06T09:45:56.364Z,10.70
2019-03-06T09:48:32.734Z,7.37
2019-03-06T09:51:19.875Z,6.30
2019-03-06T09:54:06.159Z,8.83
2019-03-06T09:56:48.587Z,11.28
2019-03-06T09:59:37.335Z,8.87
2019-03-06T10:02:14.104Z,6.58
2019-03-06T10:04:57.857Z,8.67
2019-03-06T10:07:33.290Z,6.27
2019-03-06T10:10:14.560Z,7.43
2019-03-06T10:13:04.950Z,9.83
2019-03-06T10:15:45.099Z,7.10
2019-03-06T10:18:21.190Z,14.13
2019-03-06T10:20:49.870Z,9.60
2019-03-06T10:23:18.580Z,6.62
2019-03-06T10:25:47.269Z,7.10
2019-03-06T10:28:15.900Z,9.07
2019-03-06T10:30:44.510Z,8.03
2019-03-06T10:33:13.237Z,7.53
2019-03-06T10:35:41.914Z,3.63
2019-03-06T10:38:16.545Z,5.00
2019-03-06T10:40:40.977Z,6.00
2019-03-06T10:43:09.672Z,7.60
2019-03-06T10:45:41.942Z,4.23
2019-03-06T10:48:08.871Z,2.33
2019-03-06T10:50:37.575Z,3.63
2019-03-06T10:53:06.367Z,2.57
2019-03-06T10:55:35.047Z,2.73
2019-03-06T10:58:03.901Z,1.83
2019-03-06T11:00:36.010Z,4.70
2019-03-06T11:03:05.372Z,1.63
2019-03-06T11:05:35.129Z,2.50
2019-03-06T11:08:05.531Z,6.10
2019-03-06T11:10:34.823Z,2.30
2019-03-06T11:13:08.484Z,3.53
2019-03-06T11:15:36.871Z,3.07
2019-03-06T11:18:05.809Z,2.37
2019-03-06T11:20:35.308Z,3.73
2019-03-06T11:23:04.513Z,3.53
2019-03-06T11:25:33.747Z,1.93
2019-03-06T11:28:02.450Z,1.77
2019-03-06T11:30:34.708Z,2.40
2019-03-06T11:33:03.800Z,1.60
2019-03-06T11:38:19.052Z,5.20
2019-03-06T11:40:47.726Z,9.00
2019-03-06T11:43:16.452Z,2.07
2019-03-06T11:45:45.564Z,2.50
2019-03-06T11:48:14.868Z,2.37
2019-03-06T11:50:43.949Z,3.47
2019-03-06T11:53:12.648Z,1.80
2019-03-06T11:55:41.407Z,2.43
2019-03-06T11:58:11.573Z,1.63
2019-03-06T12:00:42.511Z,1.93
2019-03-06T12:03:11.338Z,3.50
2019-03-06T12:05:40.423Z,1.33
2019-03-06T12:08:11.397Z,2.97
2019-03-06T12:10:40.029Z,2.13
2019-03-06T12:13:13.655Z,3.30
2019-03-06T12:15:43.389Z,2.77
2019-03-06T12:18:12.085Z,2.50
2019-03-06T12:20:40.805Z,2.50
2019-03-06T12:23:09.489Z,1.90
2019-03-06T12:25:38.249Z,3.40
2019-03-06T12:28:08.437Z,1.20
2019-03-06T12:30:38.836Z,1.97
2019-03-06T12:33:07.603Z,1.67
2019-03-06T12:35:36.439Z,2.03
2019-03-06T12:38:05.161Z,5.13
2019-03-06T12:40:34.163Z,1.57
2019-03-06T12:43:02.851Z,3.43
2019-03-06T12:45:31.818Z,1.37
2019-03-06T12:48:01.023Z,1.73
2019-03-06T12:50:30.533Z,3.30
2019-03-06T12:52:59.199Z,1.03
2019-03-06T12:55:27.816Z,3.43
2019-03-06T12:57:59.367Z,1.53
2019-03-06T13:00:26.975Z,1.43
2019-03-06T13:02:56.035Z,2.50
2019-03-06T13:05:25.039Z,3.53
2019-03-06T13:07:53.676Z,1.67
2019-03-06T13:10:22.429Z,2.50
2019-03-06T13:12:51.151Z,1.40
2019-03-06T13:15:22.747Z,3.30
2019-03-06T13:17:51.635Z,2.33
2019-03-06T13:20:20.392Z,2.70
2019-03-06T13:22:49.641Z,1.50
2019-03-06T13:25:20.335Z,2.80
2019-03-06T13:27:54.803Z,4.13
2019-03-06T13:30:20.460Z,1.10
2019-03-06T13:33:06.693Z,3.63
2019-03-06T13:35:35.416Z,1.80
2019-03-06T13:38:04.168Z,3.23
2019-03-06T13:40:32.797Z,2.73
2019-03-06T13:43:01.581Z,3.83
2019-03-06T13:45:30.229Z,1.30
2019-03-06T13:47:59.020Z,2.40
2019-03-06T13:50:27.801Z,2.60
2019-03-06T13:52:56.530Z,1.27
2019-03-06T13:55:25.173Z,1.73
2019-03-06T13:57:53.838Z,2.57
2019-03-06T14:00:22.653Z,2.80
2019-03-06T14:02:51.747Z,1.90
2019-03-06T14:05:20.868Z,3.10
2019-03-06T14:07:56.245Z,1.43
2019-03-06T14:10:21.188Z,1.20
2019-03-06T14:12:49.885Z,2.30
2019-03-06T14:15:18.594Z,2.13
2019-03-06T14:17:47.324Z,1.57
2019-03-06T14:20:16.971Z,1.13
2019-03-06T14:22:45.599Z,2.50
2019-03-06T14:25:16.001Z,3.17
2019-03-06T14:27:45.191Z,5.13
2019-03-06T14:30:14.666Z,1.87
2019-03-06T14:32:43.292Z,2.00
2019-03-06T14:35:12.079Z,1.53
2019-03-06T14:37:40.713Z,1.43
2019-03-06T14:40:14.451Z,2.50
2019-03-06T14:42:43.353Z,1.63
2019-03-06T14:45:14.266Z,2.03
2019-03-06T14:47:43.252Z,1.97
2019-03-06T14:50:11.926Z,2.33
2019-03-06T14:52:40.715Z,1.20
2019-03-06T14:55:10.956Z,1.83
2019-03-06T14:57:39.666Z,1.77
2019-03-06T15:00:10.186Z,5.73
2019-03-06T15:02:38.972Z,1.43
2019-03-06T15:05:07.666Z,3.83
2019-03-06T15:07:36.669Z,4.10
2019-03-06T15:10:06.997Z,1.30
2019-03-06T15:12:35.939Z,3.40
2019-03-06T15:15:05.100Z,2.03
2019-03-06T15:17:33.788Z,3.60
2019-03-06T15:20:02.404Z,6.80
2019-03-06T15:22:38.355Z,2.57
2019-03-06T15:25:01.473Z,2.00
2019-03-06T15:27:30.109Z,2.43
2019-03-06T15:29:58.817Z,1.20
2019-03-06T15:32:27.436Z,1.93
2019-03-06T15:34:56.238Z,1.93
2019-03-06T15:37:24.845Z,3.30
2019-03-06T15:39:53.703Z,2.00
2019-03-06T15:42:22.386Z,1.90
2019-03-06T15:44:51.019Z,3.20
2019-03-06T15:47:19.681Z,2.90
2019-03-06T15:49:48.335Z,1.40
2019-03-06T15:52:16.951Z,3.90
2019-03-06T15:54:46.037Z,2.20
2019-03-06T15:57:14.726Z,1.80
2019-03-06T15:59:43.413Z,1.50
2019-03-06T16:02:12.110Z,1.57
2019-03-06T16:04:40.808Z,1.40
2019-03-06T16:07:09.517Z,2.30
2019-03-06T16:09:38.580Z,4.43
2019-03-06T16:12:07.290Z,1.47
2019-03-06T16:14:35.967Z,2.37
2019-03-06T16:18:08.605Z,3.83
2019-03-06T16:20:37.543Z,2.50
2019-03-06T16:23:06.519Z,2.50
2019-03-06T16:25:37.984Z,2.73
2019-03-06T16:28:05.768Z,2.80
2019-03-06T16:30:34.404Z,6.00
2019-03-06T16:33:03.163Z,4.10
2019-03-06T16:35:31.865Z,2.93
2019-03-06T16:38:00.639Z,3.33
2019-03-06T16:40:30.658Z,1.60
2019-03-06T16:42:59.609Z,3.60
2019-03-06T16:45:28.560Z,1.60
2019-03-06T16:47:57.231Z,1.47
2019-03-06T16:50:26.018Z,2.33
2019-03-06T16:52:54.987Z,1.90
2019-03-06T16:55:24.019Z,4.13
2019-03-06T16:57:52.715Z,3.03
2019-03-06T17:00:31.456Z,3.63
2019-03-06T17:03:00.386Z,3.53
2019-03-06T17:05:29.082Z,2.57
2019-03-06T17:07:58.365Z,2.80
2019-03-06T17:10:27.507Z,2.53
2019-03-06T17:12:56.372Z,3.70
2019-03-06T17:15:25.432Z,1.70
2019-03-06T17:17:54.139Z,2.00
2019-03-06T17:20:24.259Z,2.03
2019-03-06T17:22:53.348Z,2.50
2019-03-06T17:25:22.237Z,2.37
2019-03-06T17:27:50.976Z,3.00
2019-03-06T17:30:21.280Z,1.90
2019-03-06T17:32:59.532Z,2.87
2019-03-06T17:35:28.439Z,2.43
2019-03-06T17:37:57.242Z,2.83
2019-03-06T17:40:25.851Z,2.27
2019-03-06T17:42:54.959Z,2.00
2019-03-06T17:45:23.649Z,2.93
2019-03-06T17:47:52.373Z,2.77
2019-03-06T17:50:21.311Z,2.70
2019-03-06T17:52:49.914Z,3.73
2019-03-06T17:55:18.546Z,2.10
2019-03-06T17:57:47.226Z,4.80
2019-03-06T18:00:17.586Z,3.23
2019-03-06T18:02:46.211Z,3.07
2019-03-06T18:05:15.032Z,2.20
2019-03-06T18:07:43.677Z,2.47
2019-03-06T18:10:13.252Z,2.60
2019-03-06T18:12:42.002Z,3.80
2019-03-06T18:15:11.693Z,3.37
2019-03-06T18:17:40.392Z,2.50
2019-03-06T18:20:11.111Z,3.30
2019-03-06T18:22:39.914Z,3.67
2019-03-06T18:25:11.060Z,2.23
2019-03-06T18:27:39.721Z,3.57
2019-03-06T18:30:10.157Z,2.90
2019-03-06T18:32:38.856Z,2.77
2019-03-06T18:35:08.182Z,2.93
2019-03-06T18:37:37.082Z,5.87
2019-03-06T18:40:07.677Z,2.87
2019-03-06T18:42:50.934Z,3.23
2019-03-06T18:45:28.660Z,5.30
2019-03-06T18:48:03.185Z,4.80
2019-03-06T18:50:35.546Z,4.53
2019-03-06T18:56:01.489Z,3.03
2019-03-06T18:58:30.811Z,5.63
2019-03-06T19:01:03.631Z,2.83
2019-03-06T19:03:37.451Z,2.77
2019-03-06T19:06:13.048Z,3.70
2019-03-06T19:08:42.582Z,7.00
2019-03-06T19:11:16.946Z,3.37
2019-03-06T19:13:45.683Z,3.63
2019-03-06T19:16:19.024Z,4.27
2019-03-06T19:18:48.406Z,7.83
2019-03-06T19:21:18.197Z,4.07
2019-03-06T19:23:48.307Z,4.70
2019-03-06T19:26:18.312Z,7.60
2019-03-06T19:29:00.599Z,5.40
2019-03-06T19:31:32.124Z,4.40
2019-03-06T19:34:01.240Z,8.37
2019-03-06T19:36:32.267Z,7.80
2019-03-06T19:39:01.065Z,5.50
2019-03-06T19:41:34.960Z,7.60
2019-03-06T19:44:07.437Z,7.20
2019-03-06T19:46:50.070Z,7.80
2019-03-06T19:49:24.356Z,5.70
2019-03-06T19:51:55.105Z,6.80
2019-03-06T19:54:29.815Z,6.77
2019-03-06T19:57:00.273Z,4.97
2019-03-06T19:59:43.081Z,3.50
2019-03-06T20:02:17.127Z,6.07
2019-03-06T20:04:47.504Z,3.93
2019-03-06T20:07:17.289Z,7.20
2019-03-06T20:10:04.357Z,5.77
2019-03-06T20:12:35.008Z,4.93
2019-03-06T20:15:04.295Z,4.50
2019-03-06T20:17:34.305Z,4.60
2019-03-06T20:20:05.462Z,9.50
2019-03-06T20:22:34.300Z,5.87
2019-03-06T20:25:04.053Z,5.37
2019-03-06T20:27:42.971Z,9.13
2019-03-06T20:30:15.350Z,5.53
2019-03-06T20:32:49.291Z,8.00
2019-03-06T20:35:20.753Z,5.13
2019-03-06T20:37:54.624Z,6.50
2019-03-06T20:40:23.767Z,9.70
2019-03-06T20:42:54.415Z,9.37
2019-03-06T20:45:25.367Z,7.83
2019-03-06T20:48:00.198Z,12.00
2019-03-06T20:50:29.580Z,11.93
2019-03-06T20:52:59.284Z,12.73
2019-03-06T20:55:29.155Z,8.87
2019-03-06T20:57:58.255Z,10.73
2019-03-06T21:00:28.393Z,11.33
2019-03-06T21:03:03.975Z,17.47
2019-03-06T21:08:10.443Z,5.67
2019-03-06T21:10:42.919Z,12.20
2019-03-06T21:13:12.965Z,13.27
2019-03-06T21:15:50.719Z,12.97
2019-03-06T21:18:21.728Z,9.03
2019-03-06T21:20:51.558Z,10.63
2019-03-06T21:23:22.584Z,10.60
2019-03-06T21:25:55.233Z,9.63
2019-03-06T21:28:25.802Z,12.23
2019-03-06T21:31:02.633Z,11.13
2019-03-06T21:34:14.590Z,9.30
2019-03-06T21:36:44.546Z,8.83
2019-03-06T21:39:27.210Z,12.90
2019-03-06T21:42:08.299Z,8.87
2019-03-06T21:44:37.036Z,12.40
2019-03-06T21:47:06.853Z,8.13
2019-03-06T21:49:36.565Z,7.50
2019-03-06T21:52:07.071Z,12.80
2019-03-06T21:54:36.367Z,6.37
2019-03-06T21:57:06.967Z,8.70
2019-03-06T21:59:36.074Z,7.77
2019-03-06T22:02:07.335Z,11.93
2019-03-06T22:04:36.148Z,7.40
2019-03-06T22:07:05.761Z,6.13
2019-03-06T22:09:40.502Z,6.63
2019-03-06T22:12:10.001Z,10.10
2019-03-06T22:14:40.076Z,9.60
2019-03-06T22:17:08.986Z,8.13
2019-03-06T22:19:39.942Z,10.70
2019-03-06T22:22:09.968Z,9.57
2019-03-06T22:24:43.686Z,10.70
2019-03-06T22:27:14.854Z,12.47
2019-03-06T22:29:44.227Z,12.77
2019-03-06T22:32:13.026Z,13.80
2019-03-06T22:34:46.798Z,18.13
2019-03-06T22:37:17.914Z,14.07
2019-03-06T22:39:48.889Z,12.97
2019-03-06T22:42:18.162Z,15.93
2019-03-06T22:44:48.534Z,14.00
2019-03-06T22:47:18.238Z,9.40
2019-03-06T22:49:47.764Z,10.03
2019-03-06T22:52:17.858Z,8.43
2019-03-06T22:54:47.028Z,8.90
2019-03-06T22:57:19.521Z,11.40
2019-03-06T22:59:55.616Z,12.53
2019-03-06T23:02:28.570Z,12.87
2019-03-06T23:04:57.944Z,18.40
2019-03-06T23:07:42.725Z,18.93
2019-03-06T23:10:15.172Z,17.97
2019-03-06T23:12:48.335Z,14.57
2019-03-06T23:15:20.419Z,15.80
2019-03-06T23:17:49.737Z,15.27
2019-03-06T23:20:27.957Z,14.37
2019-03-06T23:22:57.947Z,15.60
2019-03-06T23:25:29.534Z,12.17
2019-03-06T23:28:19.261Z,13.60
2019-03-06T23:30:46.787Z,8.40
2019-03-06T23:33:15.746Z,11.90
2019-03-06T23:35:44.925Z,7.03
2019-03-06T23:38:14.325Z,9.17
2019-03-06T23:40:43.202Z,16.40
2019-03-06T23:43:11.823Z,11.87
2019-03-06T23:45:40.814Z,11.20
2019-03-06T23:48:09.635Z,9.63
2019-03-06T23:50:38.344Z,10.57
2019-03-06T23:53:08.209Z,10.13
2019-03-06T23:55:36.892Z,8.10
2019-03-06T23:58:05.928Z,9.03
