createdAt,value
2022-10-17T00:00:24.695Z,5.15
2022-10-17T00:03:10.638Z,5.70
2022-10-17T00:05:56.628Z,4.72
2022-10-17T00:09:09.687Z,5.60
2022-10-17T00:12:18.300Z,4.50
2022-10-17T00:15:06.115Z,4.60
2022-10-17T00:17:51.747Z,4.50
2022-10-17T00:20:37.366Z,4.20
2022-10-17T00:23:23.020Z,5.00
2022-10-17T00:26:17.966Z,4.93
2022-10-17T00:29:03.642Z,4.47
2022-10-17T00:32:14.654Z,4.20
2022-10-17T00:35:07.173Z,3.83
2022-10-17T00:37:52.413Z,4.65
2022-10-17T00:40:37.699Z,4.70
2022-10-17T00:43:23.311Z,3.50
2022-10-17T00:46:08.650Z,3.55
2022-10-17T00:48:56.136Z,4.43
2022-10-17T00:51:48.093Z,4.07
2022-10-17T00:54:37.242Z,4.10
2022-10-17T00:57:29.348Z,4.07
2022-10-17T01:00:16.681Z,3.38
2022-10-17T01:03:02.098Z,3.67
2022-10-17T01:05:47.536Z,3.45
2022-10-17T01:08:33.166Z,3.20
2022-10-17T01:11:47.474Z,3.53
2022-10-17T01:14:52.687Z,3.50
2022-10-17T01:17:56.776Z,3.67
2022-10-17T01:21:01.682Z,3.70
2022-10-17T01:24:17.198Z,3.47
2022-10-17T01:27:59.465Z,3.40
2022-10-17T01:30:49.851Z,3.85
2022-10-17T01:33:49.518Z,3.15
2022-10-17T01:36:37.356Z,3.30
2022-10-17T01:39:43.985Z,3.28
2022-10-17T01:42:38.933Z,3.70
2022-10-17T01:45:49.658Z,3.00
2022-10-17T01:48:37.548Z,3.17
2022-10-17T01:51:35.469Z,3.53
2022-10-17T01:54:26.014Z,2.58
2022-10-17T01:57:39.672Z,3.42
2022-10-17T02:04:05.621Z,2.75
2022-10-17T02:06:50.890Z,2.63
2022-10-17T02:09:36.747Z,2.80
2022-10-17T02:12:49.656Z,2.90
2022-10-17T02:19:57.986Z,3.72
2022-10-17T02:23:59.547Z,3.63
2022-10-17T02:27:39.942Z,2.95
2022-10-17T02:30:37.020Z,2.97
2022-10-17T02:33:34.631Z,2.33
2022-10-17T02:36:30.154Z,2.53
2022-10-17T02:39:24.418Z,2.53
2022-10-17T02:42:13.446Z,3.85
2022-10-17T02:45:13.758Z,2.70
2022-10-17T02:48:06.846Z,2.35
2022-10-17T02:54:09.501Z,3.33
2022-10-17T02:57:30.990Z,3.25
2022-10-17T03:00:18.928Z,3.03
2022-10-17T03:03:25.257Z,3.10
2022-10-17T03:06:11.328Z,3.45
2022-10-17T03:09:01.183Z,2.83
2022-10-17T03:11:46.566Z,2.20
2022-10-17T03:14:32.032Z,3.20
2022-10-17T03:17:17.575Z,3.08
2022-10-17T03:20:06.286Z,4.57
2022-10-17T03:22:52.138Z,2.33
2022-10-17T03:25:37.679Z,3.08
2022-10-17T03:28:23.288Z,2.50
2022-10-17T03:31:11.317Z,2.78
2022-10-17T03:34:10.222Z,2.35
2022-10-17T03:36:55.448Z,2.60
2022-10-17T03:39:40.823Z,2.83
2022-10-17T03:42:26.589Z,2.85
2022-10-17T03:45:11.900Z,2.65
2022-10-17T03:47:59.455Z,3.00
2022-10-17T03:50:44.682Z,3.50
2022-10-17T03:53:30.582Z,2.45
2022-10-17T03:56:21.538Z,2.30
2022-10-17T03:59:06.808Z,2.58
2022-10-17T04:01:52.251Z,2.78
2022-10-17T04:04:37.852Z,3.50
2022-10-17T04:07:23.321Z,2.67
2022-10-17T04:10:09.050Z,2.45
2022-10-17T04:12:54.609Z,2.70
2022-10-17T04:15:39.965Z,2.50
2022-10-17T04:18:25.955Z,3.20
2022-10-17T04:21:12.264Z,2.88
2022-10-17T04:24:00.038Z,2.65
2022-10-17T04:26:46.006Z,3.08
2022-10-17T04:29:31.417Z,2.70
2022-10-17T04:32:17.330Z,2.88
2022-10-17T04:35:02.905Z,4.15
2022-10-17T04:37:48.186Z,2.53
2022-10-17T04:40:33.753Z,2.88
2022-10-17T04:43:19.603Z,2.75
2022-10-17T04:46:15.469Z,2.45
2022-10-17T04:49:00.905Z,2.67
2022-10-17T04:51:46.538Z,3.05
2022-10-17T04:54:32.111Z,2.78
2022-10-17T04:57:18.550Z,2.53
2022-10-17T05:00:04.679Z,5.20
2022-10-17T05:02:49.867Z,2.33
2022-10-17T05:05:38.634Z,3.35
2022-10-17T05:08:24.137Z,2.88
2022-10-17T05:11:21.174Z,3.10
2022-10-17T05:14:07.148Z,3.20
2022-10-17T05:16:52.358Z,2.38
2022-10-17T05:19:37.806Z,2.55
2022-10-17T05:22:23.466Z,3.67
2022-10-17T05:25:09.085Z,3.88
2022-10-17T05:27:54.757Z,2.72
2022-10-17T05:30:40.225Z,3.05
2022-10-17T05:33:25.723Z,2.88
2022-10-17T05:36:11.200Z,2.83
2022-10-17T05:38:56.539Z,2.75
2022-10-17T05:41:42.239Z,3.30
2022-10-17T05:44:27.702Z,2.90
2022-10-17T05:47:13.219Z,3.10
2022-10-17T05:49:58.709Z,3.35
2022-10-17T05:52:46.430Z,2.70
2022-10-17T05:55:32.778Z,2.90
2022-10-17T05:58:22.415Z,3.17
2022-10-17T06:01:12.999Z,3.58
2022-10-17T06:03:58.377Z,3.25
2022-10-17T06:06:43.995Z,3.78
2022-10-17T06:09:29.691Z,3.75
2022-10-17T06:12:15.306Z,4.07
2022-10-17T06:15:00.966Z,3.50
2022-10-17T06:17:46.350Z,5.22
2022-10-17T06:20:32.298Z,3.53
2022-10-17T06:23:17.863Z,3.95
2022-10-17T06:26:05.693Z,2.10
2022-10-17T06:28:51.477Z,1.83
2022-10-17T06:31:37.260Z,2.03
2022-10-17T06:34:22.826Z,2.05
2022-10-17T06:37:08.169Z,2.15
2022-10-17T06:39:53.642Z,2.00
2022-10-17T06:42:39.515Z,1.73
2022-10-17T06:45:25.160Z,1.83
2022-10-17T06:48:10.361Z,1.88
2022-10-17T06:51:02.845Z,2.03
2022-10-17T06:53:48.395Z,1.45
2022-10-17T06:56:33.840Z,2.25
2022-10-17T06:59:19.479Z,1.92
2022-10-17T07:02:05.698Z,2.00
2022-10-17T07:04:51.372Z,1.73
2022-10-17T07:07:40.032Z,1.73
2022-10-17T07:10:28.648Z,2.10
2022-10-17T07:13:14.382Z,2.70
2022-10-17T07:16:01.967Z,2.05
2022-10-17T07:18:50.639Z,1.42
2022-10-17T07:21:38.971Z,1.45
2022-10-17T07:24:24.890Z,2.05
2022-10-17T07:27:10.420Z,1.58
2022-10-17T07:29:55.882Z,1.80
2022-10-17T07:32:42.869Z,1.45
2022-10-17T07:35:28.401Z,1.75
2022-10-17T07:38:13.785Z,2.83
2022-10-17T07:41:01.926Z,1.45
2022-10-17T07:43:47.287Z,1.73
2022-10-17T07:46:32.858Z,1.30
2022-10-17T07:49:18.382Z,1.88
2022-10-17T07:52:03.750Z,1.40
2022-10-17T07:54:49.624Z,2.30
2022-10-17T07:57:35.060Z,1.98
2022-10-17T08:00:20.693Z,2.22
2022-10-17T08:03:06.646Z,1.48
2022-10-17T08:05:52.093Z,1.48
2022-10-17T08:08:37.840Z,1.27
2022-10-17T08:11:25.290Z,1.38
2022-10-17T08:14:11.393Z,1.63
2022-10-17T08:16:56.990Z,1.70
2022-10-17T08:19:42.386Z,1.58
2022-10-17T08:22:28.344Z,1.83
2022-10-17T08:25:14.116Z,1.80
2022-10-17T08:27:59.810Z,2.10
2022-10-17T08:30:45.541Z,1.50
2022-10-17T08:33:32.006Z,1.88
2022-10-17T08:36:19.853Z,3.35
2022-10-17T08:39:05.154Z,2.63
2022-10-17T08:42:05.911Z,1.77
2022-10-17T08:45:18.568Z,2.15
2022-10-17T08:48:13.474Z,1.90
2022-10-17T08:51:17.686Z,2.00
2022-10-17T08:54:14.956Z,2.30
2022-10-17T08:57:00.390Z,1.90
2022-10-17T08:59:52.022Z,2.58
2022-10-17T09:03:04.008Z,2.92
2022-10-17T09:06:29.874Z,1.88
2022-10-17T09:09:15.420Z,5.32
2022-10-17T09:12:28.290Z,3.03
2022-10-17T09:15:35.502Z,2.13
2022-10-17T09:18:33.768Z,2.03
2022-10-17T09:21:32.108Z,2.05
2022-10-17T09:24:40.104Z,2.20
2022-10-17T09:27:33.778Z,2.15
2022-10-17T09:30:49.198Z,3.13
2022-10-17T09:33:53.321Z,2.40
2022-10-17T09:36:40.893Z,3.13
2022-10-17T09:39:29.238Z,2.25
2022-10-17T09:42:19.352Z,2.80
2022-10-17T09:45:24.869Z,3.40
2022-10-17T09:48:33.236Z,4.05
2022-10-17T09:51:25.759Z,2.72
2022-10-17T09:54:23.051Z,2.92
2022-10-17T09:57:10.670Z,3.60
2022-10-17T10:00:02.586Z,5.35
2022-10-17T10:02:48.287Z,2.80
2022-10-17T10:05:33.978Z,3.90
2022-10-17T10:08:19.963Z,2.65
2022-10-17T10:11:09.638Z,2.38
2022-10-17T10:14:13.220Z,4.03
2022-10-17T10:16:58.735Z,2.97
2022-10-17T10:19:50.700Z,3.38
2022-10-17T10:22:35.922Z,1.90
2022-10-17T10:25:21.727Z,2.35
2022-10-17T10:28:12.054Z,3.28
2022-10-17T10:31:00.106Z,2.30
2022-10-17T10:33:49.415Z,3.83
2022-10-17T10:36:49.571Z,3.20
2022-10-17T10:39:43.749Z,3.10
2022-10-17T10:42:36.930Z,4.00
2022-10-17T10:45:46.807Z,3.40
2022-10-17T10:48:37.786Z,2.72
2022-10-17T10:51:35.261Z,3.63
2022-10-17T10:54:29.965Z,2.72
2022-10-17T10:57:21.030Z,3.88
2022-10-17T11:00:16.146Z,3.60
2022-10-17T11:03:18.057Z,2.45
2022-10-17T11:06:12.421Z,3.60
2022-10-17T11:09:11.172Z,3.60
2022-10-17T11:12:11.623Z,2.40
2022-10-17T11:15:20.369Z,3.70
2022-10-17T11:18:08.359Z,3.08
2022-10-17T11:21:10.463Z,3.40
2022-10-17T11:24:14.377Z,2.25
2022-10-17T11:27:03.106Z,3.88
2022-10-17T11:29:48.521Z,4.35
2022-10-17T11:32:44.239Z,4.47
2022-10-17T11:35:38.747Z,4.18
2022-10-17T11:38:47.622Z,5.38
2022-10-17T11:41:35.935Z,2.65
2022-10-17T11:44:32.837Z,2.65
2022-10-17T11:47:34.937Z,3.75
2022-10-17T11:53:38.258Z,3.85
2022-10-17T11:56:53.043Z,2.95
2022-10-17T12:00:04.667Z,2.92
2022-10-17T12:03:05.215Z,4.10
2022-10-17T12:06:12.582Z,4.28
2022-10-17T12:09:40.901Z,4.00
2022-10-17T12:12:30.349Z,4.00
2022-10-17T12:15:26.158Z,3.35
2022-10-17T12:18:17.187Z,2.97
2022-10-17T12:21:02.585Z,3.45
2022-10-17T12:23:55.444Z,3.17
2022-10-17T12:26:40.707Z,2.03
2022-10-17T12:29:30.104Z,4.18
2022-10-17T12:32:16.241Z,3.40
2022-10-17T12:35:02.039Z,2.58
2022-10-17T12:37:57.308Z,3.53
2022-10-17T12:40:48.592Z,3.03
2022-10-17T12:43:46.986Z,2.60
2022-10-17T12:46:51.632Z,2.03
2022-10-17T12:49:45.433Z,3.22
2022-10-17T12:52:35.112Z,2.97
2022-10-17T12:55:24.769Z,2.95
2022-10-17T12:58:16.136Z,2.83
2022-10-17T13:01:23.144Z,2.85
2022-10-17T13:04:10.704Z,3.20
2022-10-17T13:06:58.905Z,2.95
2022-10-17T13:09:45.279Z,2.47
2022-10-17T13:12:34.727Z,2.90
2022-10-17T13:15:22.564Z,2.38
2022-10-17T13:18:21.161Z,2.67
2022-10-17T13:21:17.034Z,2.90
2022-10-17T13:24:20.523Z,2.40
2022-10-17T13:27:21.975Z,2.38
2022-10-17T13:30:30.869Z,2.63
2022-10-17T13:33:32.713Z,2.45
2022-10-17T13:36:19.735Z,2.67
2022-10-17T13:39:12.369Z,2.65
2022-10-17T13:41:59.818Z,2.50
2022-10-17T13:44:45.878Z,2.53
2022-10-17T13:47:36.758Z,2.58
2022-10-17T13:50:45.199Z,4.28
2022-10-17T13:53:39.722Z,3.65
2022-10-17T13:56:28.796Z,4.10
2022-10-17T13:59:23.552Z,2.88
2022-10-17T14:02:17.716Z,3.45
2022-10-17T14:05:18.796Z,2.72
2022-10-17T14:08:11.796Z,2.15
2022-10-17T14:10:59.059Z,2.60
2022-10-17T14:13:50.119Z,2.22
2022-10-17T14:16:43.332Z,2.67
2022-10-17T14:19:33.480Z,2.15
2022-10-17T14:22:26.610Z,2.67
2022-10-17T14:28:23.172Z,2.47
2022-10-17T14:31:25.097Z,2.65
2022-10-17T14:34:23.366Z,3.10
2022-10-17T14:37:27.819Z,2.40
2022-10-17T14:40:23.650Z,3.15
2022-10-17T14:43:21.346Z,3.28
2022-10-17T14:46:07.147Z,2.40
2022-10-17T14:48:55.652Z,2.92
2022-10-17T14:51:56.526Z,2.40
2022-10-17T14:54:48.559Z,2.92
2022-10-17T14:57:33.720Z,1.85
2022-10-17T15:00:21.277Z,2.13
2022-10-17T15:03:07.008Z,2.05
2022-10-17T15:05:54.850Z,2.17
2022-10-17T15:08:40.599Z,2.33
2022-10-17T15:11:26.292Z,2.72
2022-10-17T15:14:11.709Z,2.50
2022-10-17T15:16:57.253Z,2.13
2022-10-17T15:19:42.662Z,2.00
2022-10-17T15:22:28.375Z,2.28
2022-10-17T15:25:14.438Z,1.85
2022-10-17T15:27:59.889Z,1.98
2022-10-17T15:30:45.728Z,1.88
2022-10-17T15:33:31.290Z,1.92
2022-10-17T15:36:33.221Z,2.65
2022-10-17T15:39:18.693Z,1.90
2022-10-17T15:42:09.057Z,2.15
2022-10-17T15:44:54.792Z,2.25
2022-10-17T15:47:41.988Z,2.05
2022-10-17T15:50:29.035Z,2.17
2022-10-17T15:53:14.905Z,2.40
2022-10-17T15:56:01.771Z,2.00
2022-10-17T15:58:47.086Z,1.88
2022-10-17T16:01:34.005Z,2.10
2022-10-17T16:04:19.572Z,1.92
2022-10-17T16:07:05.428Z,1.90
2022-10-17T16:09:50.920Z,2.10
2022-10-17T16:12:41.193Z,1.45
2022-10-17T16:15:28.051Z,1.80
2022-10-17T16:18:13.575Z,1.65
2022-10-17T16:20:59.080Z,1.50
2022-10-17T16:23:45.043Z,2.55
2022-10-17T16:26:31.028Z,2.40
2022-10-17T16:29:16.619Z,1.90
2022-10-17T16:32:01.930Z,2.45
2022-10-17T16:34:47.431Z,2.13
2022-10-17T16:37:33.152Z,1.80
2022-10-17T16:40:19.023Z,1.73
2022-10-17T16:43:04.645Z,1.88
2022-10-17T16:45:50.178Z,2.05
2022-10-17T16:48:35.756Z,2.38
2022-10-17T16:51:22.177Z,2.47
2022-10-17T16:54:08.776Z,2.10
2022-10-17T16:56:54.073Z,2.20
2022-10-17T16:59:39.651Z,2.15
2022-10-17T17:02:25.376Z,2.38
2022-10-17T17:05:11.069Z,3.08
2022-10-17T17:07:56.476Z,2.88
2022-10-17T17:10:51.261Z,2.20
2022-10-17T17:13:37.041Z,3.50
2022-10-17T17:16:24.621Z,1.90
2022-10-17T17:19:15.230Z,3.33
2022-10-17T17:22:00.718Z,2.50
2022-10-17T17:24:46.420Z,2.78
2022-10-17T17:27:32.060Z,3.13
2022-10-17T17:30:17.847Z,3.10
2022-10-17T17:33:03.514Z,3.03
2022-10-17T17:35:54.058Z,2.83
2022-10-17T17:38:41.202Z,3.05
2022-10-17T17:41:27.853Z,2.60
2022-10-17T17:44:16.653Z,3.08
2022-10-17T17:47:02.318Z,3.00
2022-10-17T17:49:48.184Z,2.58
2022-10-17T17:52:33.547Z,2.83
2022-10-17T17:55:19.011Z,3.42
2022-10-17T17:58:04.649Z,3.15
2022-10-17T18:00:49.977Z,3.10
2022-10-17T18:03:35.597Z,3.70
2022-10-17T18:06:22.360Z,3.92
2022-10-17T18:09:09.323Z,3.65
2022-10-17T18:11:55.529Z,3.72
2022-10-17T18:14:41.307Z,3.78
2022-10-17T18:17:27.474Z,3.38
2022-10-17T18:20:13.098Z,3.95
2022-10-17T18:23:00.621Z,3.55
2022-10-17T18:26:03.530Z,3.67
2022-10-17T18:28:50.052Z,3.85
2022-10-17T18:31:36.292Z,4.63
2022-10-17T18:34:22.151Z,3.63
2022-10-17T18:37:08.487Z,4.35
2022-10-17T18:39:55.880Z,4.30
2022-10-17T18:42:44.307Z,3.30
2022-10-17T18:45:29.797Z,3.08
2022-10-17T18:48:15.161Z,3.40
2022-10-17T18:51:02.232Z,3.60
2022-10-17T18:53:50.051Z,3.80
2022-10-17T18:56:35.380Z,3.35
2022-10-17T18:59:21.192Z,3.20
2022-10-17T19:02:07.556Z,3.67
2022-10-17T19:04:53.001Z,3.20
2022-10-17T19:07:38.492Z,3.80
2022-10-17T19:10:25.854Z,3.47
2022-10-17T19:13:11.700Z,4.13
2022-10-17T19:15:57.353Z,3.15
2022-10-17T19:18:43.186Z,3.92
2022-10-17T19:21:28.953Z,4.55
2022-10-17T19:24:25.720Z,4.00
2022-10-17T19:27:12.261Z,2.88
2022-10-17T19:29:57.984Z,3.67
2022-10-17T19:32:43.439Z,3.72
2022-10-17T19:35:29.019Z,3.42
2022-10-17T19:38:14.389Z,3.45
2022-10-17T19:43:46.034Z,3.67
2022-10-17T19:46:31.897Z,3.45
2022-10-17T19:49:18.184Z,4.63
2022-10-17T19:52:03.999Z,3.10
2022-10-17T19:54:49.598Z,3.40
2022-10-17T19:57:36.485Z,3.50
2022-10-17T20:00:21.850Z,3.38
2022-10-17T20:03:07.285Z,3.47
2022-10-17T20:05:52.782Z,2.88
2022-10-17T20:08:39.975Z,3.90
2022-10-17T20:11:27.806Z,2.90
2022-10-17T20:14:13.289Z,3.25
2022-10-17T20:16:58.681Z,3.83
2022-10-17T20:19:44.088Z,3.65
2022-10-17T20:22:29.912Z,3.90
2022-10-17T20:25:15.627Z,3.88
2022-10-17T20:28:00.689Z,4.18
2022-10-17T20:30:46.528Z,3.65
2022-10-17T20:33:32.150Z,4.88
2022-10-17T20:36:20.191Z,4.97
2022-10-17T20:39:07.224Z,4.53
2022-10-17T20:41:52.648Z,3.67
2022-10-17T20:44:38.186Z,3.95
2022-10-17T20:47:43.596Z,4.07
2022-10-17T20:50:32.249Z,4.50
2022-10-17T20:53:36.169Z,3.47
2022-10-17T20:56:29.395Z,3.50
2022-10-17T20:59:16.579Z,3.30
2022-10-17T21:02:03.059Z,3.20
2022-10-17T21:04:49.928Z,3.50
2022-10-17T21:07:35.212Z,4.35
2022-10-17T21:10:35.896Z,2.97
2022-10-17T21:13:21.448Z,4.00
2022-10-17T21:16:12.050Z,2.88
2022-10-17T21:18:58.165Z,4.43
2022-10-17T21:21:46.201Z,4.93
2022-10-17T21:24:31.841Z,3.55
2022-10-17T21:27:19.329Z,3.70
2022-10-17T21:30:05.416Z,4.07
2022-10-17T21:32:54.936Z,3.15
2022-10-17T21:35:40.560Z,4.20
2022-10-17T21:38:26.062Z,4.22
2022-10-17T21:41:14.000Z,4.38
2022-10-17T21:44:05.046Z,3.50
2022-10-17T21:46:51.408Z,3.80
2022-10-17T21:49:38.258Z,4.25
2022-10-17T21:52:24.025Z,2.83
2022-10-17T21:55:09.326Z,3.28
2022-10-17T21:57:55.112Z,3.00
2022-10-17T22:00:40.333Z,4.03
2022-10-17T22:03:26.139Z,4.60
2022-10-17T22:09:25.034Z,3.90
2022-10-17T22:12:11.341Z,3.28
2022-10-17T22:14:57.247Z,4.05
2022-10-17T22:17:43.173Z,2.65
2022-10-17T22:20:28.858Z,4.45
2022-10-17T22:23:14.403Z,3.17
2022-10-17T22:25:59.893Z,3.40
2022-10-17T22:28:45.845Z,4.43
2022-10-17T22:31:31.799Z,3.75
2022-10-17T22:34:21.393Z,4.07
2022-10-17T22:37:06.723Z,2.83
2022-10-17T22:39:52.327Z,3.58
2022-10-17T22:42:37.750Z,3.78
2022-10-17T22:45:23.103Z,3.53
2022-10-17T22:48:08.990Z,3.50
2022-10-17T22:50:56.148Z,3.53
2022-10-17T22:53:41.946Z,4.72
2022-10-17T22:56:27.106Z,3.00
2022-10-17T22:59:12.579Z,3.67
2022-10-17T23:01:58.020Z,3.50
2022-10-17T23:04:51.738Z,3.22
2022-10-17T23:07:47.087Z,3.90
2022-10-17T23:10:42.528Z,3.15
2022-10-17T23:13:41.044Z,3.63
2022-10-17T23:16:26.640Z,3.85
2022-10-17T23:19:25.103Z,3.38
2022-10-17T23:22:16.412Z,3.28
2022-10-17T23:25:01.888Z,2.60
2022-10-17T23:27:47.591Z,3.33
2022-10-17T23:30:33.107Z,3.85
2022-10-17T23:33:20.547Z,3.28
2022-10-17T23:36:07.933Z,4.20
2022-10-17T23:38:56.401Z,4.25
2022-10-17T23:41:43.933Z,3.55
2022-10-17T23:44:32.560Z,3.25
2022-10-17T23:47:26.913Z,2.80
2022-10-17T23:50:12.190Z,3.45
2022-10-17T23:52:57.605Z,3.10
2022-10-17T23:55:43.157Z,3.05
2022-10-17T23:58:28.685Z,4.13
