createdAt,value
2023-05-08T00:02:14.525Z,102031.88
2023-05-08T00:04:41.730Z,102029.41
2023-05-08T00:07:08.967Z,102030.16
2023-05-08T00:09:36.449Z,102032.84
2023-05-08T00:12:03.763Z,102032.16
2023-05-08T00:14:30.852Z,102025.13
2023-05-08T00:16:58.047Z,102024.53
2023-05-08T00:19:25.629Z,102028.69
2023-05-08T00:21:52.731Z,102021.63
2023-05-08T00:24:19.749Z,102022.53
2023-05-08T00:26:46.753Z,102022.00
2023-05-08T00:29:13.888Z,102030.22
2023-05-08T00:31:40.994Z,102025.88
2023-05-08T00:34:08.103Z,102023.63
2023-05-08T00:36:35.176Z,102025.00
2023-05-08T00:39:02.266Z,102028.22
2023-05-08T00:41:29.418Z,102032.66
2023-05-08T00:43:56.524Z,102030.28
2023-05-08T00:46:23.825Z,102031.47
2023-05-08T00:48:51.030Z,102029.91
2023-05-08T00:51:18.314Z,102032.44
2023-05-08T00:53:45.894Z,102031.47
2023-05-08T00:56:16.990Z,102029.38
2023-05-08T00:58:45.695Z,102038.78
2023-05-08T01:01:13.579Z,102037.34
2023-05-08T01:03:41.707Z,102039.53
2023-05-08T01:06:09.329Z,102038.38
2023-05-08T01:08:36.705Z,102042.16
2023-05-08T01:11:40.519Z,102039.97
2023-05-08T01:14:29.798Z,102040.91
2023-05-08T01:17:39.239Z,102042.19
2023-05-08T01:20:22.280Z,102039.16
2023-05-08T01:23:16.839Z,102043.03
2023-05-08T01:26:47.764Z,102047.66
2023-05-08T01:29:30.888Z,102054.69
2023-05-08T01:32:36.413Z,102050.19
2023-05-08T01:35:32.766Z,102054.34
2023-05-08T01:38:40.009Z,102049.03
2023-05-08T01:41:25.748Z,102053.66
2023-05-08T01:44:17.489Z,102053.13
2023-05-08T01:46:53.399Z,102052.97
2023-05-08T01:50:10.730Z,102057.28
2023-05-08T01:52:51.309Z,102049.28
2023-05-08T01:55:30.624Z,102052.34
2023-05-08T01:57:59.843Z,102061.66
2023-05-08T02:00:28.627Z,102057.72
2023-05-08T02:02:58.317Z,102053.91
2023-05-08T02:05:28.041Z,102055.13
2023-05-08T02:07:56.619Z,102055.63
2023-05-08T02:10:25.291Z,102060.69
2023-05-08T02:12:53.764Z,102064.22
2023-05-08T02:15:23.028Z,102067.41
2023-05-08T02:17:50.956Z,102065.53
2023-05-08T02:20:20.393Z,102055.63
2023-05-08T02:22:51.772Z,102064.94
2023-05-08T02:25:20.509Z,102061.44
2023-05-08T02:27:50.660Z,102064.25
2023-05-08T02:30:19.618Z,102066.13
2023-05-08T02:32:49.765Z,102069.16
2023-05-08T02:35:19.806Z,102067.91
2023-05-08T02:37:55.370Z,102058.38
2023-05-08T02:40:28.129Z,102060.38
2023-05-08T02:42:56.085Z,102055.28
2023-05-08T02:45:29.491Z,102046.84
2023-05-08T02:48:22.859Z,102049.13
2023-05-08T02:51:14.609Z,102042.19
2023-05-08T02:53:57.152Z,102043.72
2023-05-08T02:56:50.308Z,102041.03
2023-05-08T02:59:28.658Z,102041.53
2023-05-08T03:02:22.383Z,102048.59
2023-05-08T03:05:00.157Z,102054.63
2023-05-08T03:07:30.474Z,102052.94
2023-05-08T03:10:10.762Z,102053.47
2023-05-08T03:12:45.852Z,102058.91
2023-05-08T03:15:42.039Z,102047.38
2023-05-08T03:18:19.457Z,102052.44
2023-05-08T03:20:52.688Z,102055.53
2023-05-08T03:23:22.093Z,102050.53
2023-05-08T03:25:49.267Z,102048.81
2023-05-08T03:28:17.684Z,102049.78
2023-05-08T03:30:44.987Z,102056.25
2023-05-08T03:33:13.507Z,102058.38
2023-05-08T03:35:42.493Z,102059.78
2023-05-08T03:38:10.076Z,102055.19
2023-05-08T03:40:39.075Z,102065.34
2023-05-08T03:43:11.231Z,102058.41
2023-05-08T03:45:41.536Z,102052.56
2023-05-08T03:48:10.870Z,102061.84
2023-05-08T03:50:38.962Z,102054.44
2023-05-08T03:53:06.317Z,102063.19
2023-05-08T03:55:33.711Z,102060.53
2023-05-08T03:58:24.991Z,102070.03
2023-05-08T04:01:39.923Z,102064.28
2023-05-08T04:04:24.372Z,102067.72
2023-05-08T04:07:42.968Z,102077.56
2023-05-08T04:10:21.116Z,102077.97
2023-05-08T04:13:22.667Z,102076.84
2023-05-08T04:16:21.795Z,102087.06
2023-05-08T04:18:54.338Z,102084.06
2023-05-08T04:21:26.167Z,102085.03
2023-05-08T04:23:56.148Z,102085.44
2023-05-08T04:26:23.210Z,102089.72
2023-05-08T04:28:50.974Z,102092.03
2023-05-08T04:31:20.139Z,102094.59
2023-05-08T04:33:47.624Z,102095.00
2023-05-08T04:36:15.076Z,102092.56
2023-05-08T04:38:42.210Z,102093.19
2023-05-08T04:41:09.491Z,102098.16
2023-05-08T04:43:37.099Z,102102.03
2023-05-08T04:46:06.260Z,102106.63
2023-05-08T04:48:33.948Z,102098.16
2023-05-08T04:51:01.357Z,102110.69
2023-05-08T04:53:31.536Z,102117.38
2023-05-08T04:55:59.314Z,102116.81
2023-05-08T04:58:26.589Z,102121.22
2023-05-08T05:00:53.657Z,102122.72
2023-05-08T05:03:20.783Z,102132.59
2023-05-08T05:05:47.944Z,102129.41
2023-05-08T05:08:15.002Z,102126.69
2023-05-08T05:10:42.140Z,102144.50
2023-05-08T05:13:09.505Z,102136.13
2023-05-08T05:15:36.747Z,102135.94
2023-05-08T05:18:03.922Z,102138.97
2023-05-08T05:20:31.375Z,102143.25
2023-05-08T05:22:58.413Z,102138.38
2023-05-08T05:25:25.797Z,102141.94
2023-05-08T05:27:54.022Z,102140.63
2023-05-08T05:30:21.439Z,102144.81
2023-05-08T05:32:52.451Z,102140.75
2023-05-08T05:35:19.557Z,102144.00
2023-05-08T05:37:46.757Z,102141.78
2023-05-08T05:40:16.814Z,102146.34
2023-05-08T05:42:50.832Z,102152.03
2023-05-08T05:45:18.470Z,102147.59
2023-05-08T05:47:50.585Z,102149.50
2023-05-08T05:50:18.768Z,102151.59
2023-05-08T05:52:46.294Z,102149.69
2023-05-08T05:55:13.514Z,102148.63
2023-05-08T05:57:40.799Z,102149.31
2023-05-08T06:00:08.972Z,102160.53
2023-05-08T06:02:39.574Z,102156.09
2023-05-08T06:05:07.726Z,102165.22
2023-05-08T06:07:35.655Z,102165.59
2023-05-08T06:10:03.576Z,102161.34
2023-05-08T06:12:33.914Z,102160.88
2023-05-08T06:15:00.998Z,102160.31
2023-05-08T06:17:28.095Z,102164.81
2023-05-08T06:19:56.541Z,102165.69
2023-05-08T06:22:24.473Z,102163.69
2023-05-08T06:24:55.655Z,102164.47
2023-05-08T06:27:23.184Z,102158.06
2023-05-08T06:29:52.945Z,102160.41
2023-05-08T06:32:21.279Z,102162.66
2023-05-08T06:34:49.003Z,102162.31
2023-05-08T06:37:16.200Z,102152.28
2023-05-08T06:39:43.757Z,102157.34
2023-05-08T06:42:10.937Z,102158.47
2023-05-08T06:44:38.224Z,102161.00
2023-05-08T06:47:05.389Z,102160.19
2023-05-08T06:49:32.710Z,102157.81
2023-05-08T06:51:59.777Z,102158.56
2023-05-08T06:54:26.851Z,102151.38
2023-05-08T06:56:54.675Z,102159.13
2023-05-08T06:59:25.314Z,102161.94
2023-05-08T07:01:52.667Z,102173.91
2023-05-08T07:04:22.890Z,102168.97
2023-05-08T07:06:50.201Z,102160.84
2023-05-08T07:09:20.130Z,102161.53
2023-05-08T07:11:48.080Z,102169.47
2023-05-08T07:14:15.307Z,102166.44
2023-05-08T07:16:42.618Z,102162.53
2023-05-08T07:19:09.767Z,102172.47
2023-05-08T07:21:40.142Z,102154.41
2023-05-08T07:24:07.869Z,102162.19
2023-05-08T07:26:34.956Z,102160.97
2023-05-08T07:29:02.186Z,102159.63
2023-05-08T07:31:29.362Z,102154.44
2023-05-08T07:33:58.689Z,102153.81
2023-05-08T07:36:25.825Z,102154.50
2023-05-08T07:38:55.034Z,102160.34
2023-05-08T07:41:22.205Z,102152.09
2023-05-08T07:43:49.486Z,102152.56
2023-05-08T07:46:18.682Z,102162.78
2023-05-08T07:48:46.444Z,102158.19
2023-05-08T07:51:15.136Z,102153.91
2023-05-08T07:53:42.538Z,102155.25
2023-05-08T07:56:09.756Z,102157.03
2023-05-08T07:58:40.367Z,102156.81
2023-05-08T08:01:07.719Z,102150.31
2023-05-08T08:03:34.933Z,102154.97
2023-05-08T08:06:02.217Z,102150.63
2023-05-08T08:08:29.281Z,102138.22
2023-05-08T08:10:56.526Z,102148.97
2023-05-08T08:13:25.028Z,102142.06
2023-05-08T08:15:52.185Z,102146.44
2023-05-08T08:18:19.292Z,102140.91
2023-05-08T08:20:47.130Z,102134.47
2023-05-08T08:23:14.246Z,102139.03
2023-05-08T08:25:41.619Z,102138.50
2023-05-08T08:28:08.881Z,102147.00
2023-05-08T08:30:36.014Z,102140.56
2023-05-08T08:33:03.361Z,102139.72
2023-05-08T08:35:30.624Z,102138.25
2023-05-08T08:37:57.880Z,102139.69
2023-05-08T08:40:25.400Z,102136.38
2023-05-08T08:42:52.585Z,102128.03
2023-05-08T08:45:19.832Z,102126.97
2023-05-08T08:47:51.827Z,102130.53
2023-05-08T08:50:22.055Z,102126.09
2023-05-08T08:53:24.156Z,102131.88
2023-05-08T08:55:53.842Z,102133.16
2023-05-08T08:58:36.547Z,102134.19
2023-05-08T09:01:07.794Z,102133.09
2023-05-08T09:03:35.112Z,102130.34
2023-05-08T09:06:02.678Z,102125.78
2023-05-08T09:08:29.906Z,102121.00
2023-05-08T09:10:57.119Z,102124.69
2023-05-08T09:13:24.269Z,102124.06
2023-05-08T09:15:51.495Z,102128.56
2023-05-08T09:18:19.184Z,102129.06
2023-05-08T09:20:46.954Z,102125.41
2023-05-08T09:23:17.296Z,102121.16
2023-05-08T09:25:47.809Z,102124.22
2023-05-08T09:28:25.996Z,102118.41
2023-05-08T09:31:00.004Z,102120.34
2023-05-08T09:33:30.064Z,102111.56
2023-05-08T09:35:58.132Z,102115.66
2023-05-08T09:38:36.106Z,102106.31
2023-05-08T09:41:15.664Z,102112.72
2023-05-08T09:43:45.417Z,102109.47
2023-05-08T09:46:27.335Z,102104.63
2023-05-08T09:49:00.857Z,102112.84
2023-05-08T09:51:31.670Z,102108.66
2023-05-08T09:54:05.739Z,102107.97
2023-05-08T09:56:39.468Z,102106.66
2023-05-08T09:59:28.367Z,102111.25
2023-05-08T10:01:56.572Z,102101.34
2023-05-08T10:04:37.594Z,102099.28
2023-05-08T10:07:05.185Z,102102.22
2023-05-08T10:09:47.104Z,102104.22
2023-05-08T10:12:18.241Z,102104.16
2023-05-08T10:14:46.969Z,102103.84
2023-05-08T10:17:24.582Z,102101.66
2023-05-08T10:20:06.221Z,102105.34
2023-05-08T10:22:37.730Z,102098.19
2023-05-08T10:25:17.986Z,102080.47
2023-05-08T10:28:24.107Z,102089.47
2023-05-08T10:30:53.587Z,102091.13
2023-05-08T10:33:31.717Z,102088.91
2023-05-08T10:36:02.739Z,102087.41
2023-05-08T10:38:32.817Z,102088.13
2023-05-08T10:41:03.395Z,102078.59
2023-05-08T10:43:31.434Z,102086.50
2023-05-08T10:46:02.738Z,102089.13
2023-05-08T10:48:56.421Z,102088.50
2023-05-08T10:52:01.382Z,102080.09
2023-05-08T10:55:17.042Z,102074.25
2023-05-08T10:58:18.747Z,102067.03
2023-05-08T11:00:59.546Z,102063.84
2023-05-08T11:03:32.601Z,102060.13
2023-05-08T11:06:04.228Z,102061.63
2023-05-08T11:08:32.539Z,102063.13
2023-05-08T11:11:00.116Z,102062.84
2023-05-08T11:14:17.054Z,102056.56
2023-05-08T11:17:02.472Z,102061.97
2023-05-08T11:19:29.785Z,102058.69
2023-05-08T11:22:16.294Z,102057.56
2023-05-08T11:25:12.817Z,102052.50
2023-05-08T11:27:51.922Z,102054.75
2023-05-08T11:30:34.855Z,102054.06
2023-05-08T11:33:05.117Z,102041.47
2023-05-08T11:36:15.138Z,102050.22
2023-05-08T11:38:44.277Z,102055.16
2023-05-08T11:41:28.030Z,102059.06
2023-05-08T11:44:14.890Z,102052.38
2023-05-08T11:46:55.404Z,102055.88
2023-05-08T11:49:29.415Z,102043.91
2023-05-08T11:51:59.809Z,102044.00
2023-05-08T11:54:31.622Z,102034.94
2023-05-08T11:56:59.547Z,102024.97
2023-05-08T11:59:26.811Z,102027.22
2023-05-08T12:02:06.988Z,102026.47
2023-05-08T12:04:47.494Z,102022.91
2023-05-08T12:07:16.271Z,102023.03
2023-05-08T12:09:43.424Z,102013.19
2023-05-08T12:12:10.756Z,102020.34
2023-05-08T12:14:37.820Z,102019.72
2023-05-08T12:17:04.964Z,102013.06
2023-05-08T12:19:32.149Z,102027.19
2023-05-08T12:22:00.592Z,102009.53
2023-05-08T12:24:27.719Z,102018.06
2023-05-08T12:26:56.218Z,102013.78
2023-05-08T12:29:24.040Z,102016.41
2023-05-08T12:31:52.752Z,102010.78
2023-05-08T12:34:20.660Z,102008.94
2023-05-08T12:36:48.160Z,102016.66
2023-05-08T12:39:21.502Z,102005.53
2023-05-08T12:41:53.159Z,102009.28
2023-05-08T12:44:26.663Z,101992.59
2023-05-08T12:46:57.259Z,102002.25
2023-05-08T12:49:32.368Z,101993.72
2023-05-08T12:52:14.029Z,101993.72
2023-05-08T12:54:50.083Z,101987.69
2023-05-08T12:57:23.693Z,101992.69
2023-05-08T13:00:04.334Z,101991.50
2023-05-08T13:02:32.411Z,101992.97
2023-05-08T13:05:03.435Z,101985.06
2023-05-08T13:07:33.689Z,101987.50
2023-05-08T13:10:04.708Z,101982.47
2023-05-08T13:12:32.521Z,101970.81
2023-05-08T13:15:00.447Z,101978.22
2023-05-08T13:17:32.568Z,101972.97
2023-05-08T13:20:05.907Z,101974.19
2023-05-08T13:22:33.407Z,101958.97
2023-05-08T13:25:03.984Z,101953.63
2023-05-08T13:27:31.690Z,101951.00
2023-05-08T13:29:58.783Z,101948.44
2023-05-08T13:32:26.030Z,101942.56
2023-05-08T13:34:55.225Z,101949.84
2023-05-08T13:37:24.694Z,101948.03
2023-05-08T13:39:51.885Z,101943.31
2023-05-08T13:42:19.091Z,101940.97
2023-05-08T13:44:46.220Z,101942.16
2023-05-08T13:47:13.787Z,101933.50
2023-05-08T13:49:47.247Z,101927.63
2023-05-08T13:52:14.736Z,101927.72
2023-05-08T13:54:42.136Z,101929.34
2023-05-08T13:57:09.582Z,101924.41
2023-05-08T13:59:39.889Z,101928.28
2023-05-08T14:02:07.613Z,101921.41
2023-05-08T14:04:34.869Z,101918.03
2023-05-08T14:07:04.809Z,101910.47
2023-05-08T14:09:32.269Z,101917.97
2023-05-08T14:11:59.890Z,101911.97
2023-05-08T14:14:28.584Z,101902.59
2023-05-08T14:16:59.132Z,101909.56
2023-05-08T14:19:35.087Z,101909.28
2023-05-08T14:22:06.521Z,101907.91
2023-05-08T14:24:33.767Z,101908.13
2023-05-08T14:27:05.608Z,101905.25
2023-05-08T14:29:34.200Z,101903.28
2023-05-08T14:32:02.299Z,101900.84
2023-05-08T14:34:29.629Z,101903.81
2023-05-08T14:36:57.213Z,101885.88
2023-05-08T14:39:24.481Z,101889.19
2023-05-08T14:42:14.333Z,101893.41
2023-05-08T14:44:39.005Z,101885.41
2023-05-08T14:47:07.230Z,101879.09
2023-05-08T14:49:38.445Z,101888.97
2023-05-08T14:52:07.282Z,101882.84
2023-05-08T14:54:37.898Z,101886.06
2023-05-08T14:57:05.252Z,101873.44
2023-05-08T14:59:32.321Z,101885.88
2023-05-08T15:01:59.671Z,101878.94
2023-05-08T15:04:29.911Z,101886.09
2023-05-08T15:07:00.468Z,101887.53
2023-05-08T15:09:27.654Z,101883.97
2023-05-08T15:11:54.755Z,101884.81
2023-05-08T15:14:22.112Z,101887.72
2023-05-08T15:16:49.561Z,101890.56
2023-05-08T15:19:17.372Z,101884.28
2023-05-08T15:21:44.457Z,101886.47
2023-05-08T15:24:11.667Z,101883.00
2023-05-08T15:26:38.974Z,101879.66
2023-05-08T15:29:08.460Z,101877.06
2023-05-08T15:31:35.858Z,101880.31
2023-05-08T15:34:02.952Z,101881.91
2023-05-08T15:36:33.527Z,101874.78
2023-05-08T15:39:00.749Z,101884.97
2023-05-08T15:41:27.791Z,101873.75
2023-05-08T15:43:54.930Z,101880.84
2023-05-08T15:46:22.136Z,101868.06
2023-05-08T15:48:49.265Z,101857.84
2023-05-08T15:51:16.547Z,101858.97
2023-05-08T15:53:44.354Z,101871.81
2023-05-08T15:56:14.388Z,101864.03
2023-05-08T15:58:41.714Z,101857.50
2023-05-08T16:01:09.061Z,101859.72
2023-05-08T16:03:36.531Z,101858.25
2023-05-08T16:06:03.698Z,101858.94
2023-05-08T16:08:31.261Z,101848.97
2023-05-08T16:10:59.725Z,101856.88
2023-05-08T16:13:28.225Z,101852.28
2023-05-08T16:15:55.491Z,101850.72
2023-05-08T16:18:22.581Z,101855.94
2023-05-08T16:20:49.707Z,101844.34
2023-05-08T16:23:17.109Z,101843.50
2023-05-08T16:25:44.203Z,101849.13
2023-05-08T16:28:14.252Z,101848.28
2023-05-08T16:30:41.382Z,101843.63
2023-05-08T16:33:08.901Z,101848.22
2023-05-08T16:35:37.524Z,101843.22
2023-05-08T16:38:04.760Z,101850.59
2023-05-08T16:40:31.987Z,101843.28
2023-05-08T16:43:04.846Z,101843.63
2023-05-08T16:45:31.954Z,101842.06
2023-05-08T16:47:59.028Z,101838.41
2023-05-08T16:50:26.072Z,101839.38
2023-05-08T16:52:53.161Z,101840.91
2023-05-08T16:55:20.907Z,101838.53
2023-05-08T16:57:48.330Z,101843.84
2023-05-08T17:00:24.725Z,101853.22
2023-05-08T17:02:52.004Z,101841.25
2023-05-08T17:05:19.788Z,101838.66
2023-05-08T17:07:51.635Z,101845.09
2023-05-08T17:10:19.083Z,101842.53
2023-05-08T17:12:46.348Z,101841.47
2023-05-08T17:15:13.991Z,101831.84
2023-05-08T17:17:41.339Z,101832.53
2023-05-08T17:20:17.517Z,101837.16
2023-05-08T17:22:44.956Z,101830.97
2023-05-08T17:25:12.084Z,101837.44
2023-05-08T17:27:39.177Z,101840.38
2023-05-08T17:30:13.286Z,101838.28
2023-05-08T17:32:40.679Z,101834.25
2023-05-08T17:35:08.566Z,101833.81
2023-05-08T17:37:35.692Z,101836.97
2023-05-08T17:40:03.369Z,101830.88
2023-05-08T17:42:30.603Z,101831.00
2023-05-08T17:44:57.733Z,101841.72
2023-05-08T17:47:24.846Z,101839.88
2023-05-08T17:49:52.006Z,101836.19
2023-05-08T17:52:19.100Z,101832.97
2023-05-08T17:54:46.113Z,101836.78
2023-05-08T17:57:13.226Z,101835.91
2023-05-08T17:59:40.445Z,101829.38
2023-05-08T18:02:07.480Z,101838.16
2023-05-08T18:04:34.580Z,101835.22
2023-05-08T18:07:01.714Z,101837.59
2023-05-08T18:09:29.237Z,101842.34
2023-05-08T18:12:02.270Z,101843.84
2023-05-08T18:14:38.322Z,101848.38
2023-05-08T18:17:06.019Z,101845.53
2023-05-08T18:19:33.227Z,101846.63
2023-05-08T18:22:00.314Z,101845.97
2023-05-08T18:24:28.699Z,101848.03
2023-05-08T18:26:55.912Z,101854.97
2023-05-08T18:29:22.975Z,101852.84
2023-05-08T18:31:50.652Z,101852.09
2023-05-08T18:34:17.716Z,101851.09
2023-05-08T18:36:44.917Z,101851.13
2023-05-08T18:39:11.945Z,101853.91
2023-05-08T18:41:39.181Z,101848.00
2023-05-08T18:44:06.637Z,101859.50
2023-05-08T18:46:33.827Z,101861.47
2023-05-08T18:49:00.874Z,101868.69
2023-05-08T18:51:28.118Z,101854.16
2023-05-08T18:53:57.108Z,101861.59
2023-05-08T18:56:24.264Z,101870.47
2023-05-08T18:58:51.324Z,101876.59
2023-05-08T19:01:20.041Z,101866.63
2023-05-08T19:03:48.224Z,101875.50
2023-05-08T19:06:16.881Z,101880.06
2023-05-08T19:08:44.548Z,101879.38
2023-05-08T19:11:11.840Z,101884.56
2023-05-08T19:13:38.949Z,101887.16
2023-05-08T19:16:06.833Z,101891.25
2023-05-08T19:18:34.068Z,101879.19
2023-05-08T19:21:02.231Z,101890.56
2023-05-08T19:23:33.022Z,101885.72
2023-05-08T19:26:00.112Z,101891.91
2023-05-08T19:28:27.450Z,101890.84
2023-05-08T19:30:54.989Z,101886.59
2023-05-08T19:33:22.475Z,101893.91
2023-05-08T19:35:49.655Z,101889.38
2023-05-08T19:38:16.814Z,101893.47
2023-05-08T19:40:56.296Z,101889.38
2023-05-08T19:43:28.141Z,101881.38
2023-05-08T19:45:56.195Z,101879.16
2023-05-08T19:48:24.006Z,101883.06
2023-05-08T19:50:53.868Z,101885.53
2023-05-08T19:53:23.372Z,101887.41
2023-05-08T19:55:50.730Z,101883.53
2023-05-08T19:58:17.923Z,101884.63
2023-05-08T20:00:51.039Z,101892.03
2023-05-08T20:03:21.849Z,101891.09
2023-05-08T20:05:51.801Z,101891.28
2023-05-08T20:08:19.860Z,101889.03
2023-05-08T20:10:53.240Z,101894.75
2023-05-08T20:13:22.929Z,101896.88
2023-05-08T20:15:51.622Z,101895.81
2023-05-08T20:18:19.106Z,101910.44
2023-05-08T20:20:49.121Z,101903.16
2023-05-08T20:23:18.808Z,101899.47
2023-05-08T20:25:47.711Z,101900.44
2023-05-08T20:28:15.860Z,101896.25
2023-05-08T20:30:42.958Z,101892.69
2023-05-08T20:33:10.424Z,101885.31
2023-05-08T20:35:37.958Z,101890.56
2023-05-08T20:38:05.146Z,101889.53
2023-05-08T20:40:33.541Z,101895.09
2023-05-08T20:43:00.768Z,101894.13
2023-05-08T20:45:28.136Z,101899.63
2023-05-08T20:47:55.505Z,101898.44
2023-05-08T20:50:22.649Z,101896.66
2023-05-08T20:52:49.897Z,101906.56
2023-05-08T20:55:16.992Z,101897.28
2023-05-08T20:57:44.191Z,101902.56
2023-05-08T21:00:12.011Z,101898.75
2023-05-08T21:02:41.128Z,101900.03
2023-05-08T21:05:09.293Z,101896.25
2023-05-08T21:07:36.469Z,101906.03
2023-05-08T21:10:03.894Z,101904.41
2023-05-08T21:12:31.050Z,101899.50
2023-05-08T21:14:58.074Z,101899.06
2023-05-08T21:17:25.138Z,101898.56
2023-05-08T21:19:52.230Z,101898.53
2023-05-08T21:22:19.326Z,101890.66
2023-05-08T21:24:46.355Z,101896.59
2023-05-08T21:27:13.366Z,101891.91
2023-05-08T21:29:40.660Z,101891.59
2023-05-08T21:32:10.098Z,101892.94
2023-05-08T21:34:37.630Z,101890.66
2023-05-08T21:37:07.027Z,101888.88
2023-05-08T21:39:34.276Z,101874.34
2023-05-08T21:42:01.364Z,101876.53
2023-05-08T21:44:31.191Z,101878.50
2023-05-08T21:46:58.236Z,101880.13
2023-05-08T21:49:27.615Z,101880.72
2023-05-08T21:51:57.938Z,101876.97
2023-05-08T21:54:24.985Z,101882.72
2023-05-08T21:56:52.020Z,101883.53
2023-05-08T21:59:19.466Z,101875.66
2023-05-08T22:01:46.587Z,101879.94
2023-05-08T22:04:13.757Z,101880.44
2023-05-08T22:06:43.085Z,101872.63
2023-05-08T22:09:10.233Z,101867.63
2023-05-08T22:11:37.257Z,101865.06
2023-05-08T22:14:04.334Z,101861.28
2023-05-08T22:16:31.717Z,101858.44
2023-05-08T22:18:58.977Z,101853.19
2023-05-08T22:21:29.459Z,101856.75
2023-05-08T22:23:57.189Z,101855.44
2023-05-08T22:26:24.354Z,101865.78
2023-05-08T22:28:51.612Z,101865.84
2023-05-08T22:31:18.750Z,101858.16
2023-05-08T22:33:45.993Z,101859.00
2023-05-08T22:36:13.196Z,101862.63
2023-05-08T22:38:40.753Z,101854.47
2023-05-08T22:41:08.804Z,101856.66
2023-05-08T22:43:36.604Z,101847.56
2023-05-08T22:46:05.759Z,101853.38
2023-05-08T22:48:33.332Z,101853.03
2023-05-08T22:51:00.364Z,101847.78
2023-05-08T22:53:27.464Z,101842.72
2023-05-08T22:55:54.540Z,101841.69
2023-05-08T22:58:21.627Z,101842.53
2023-05-08T23:00:48.699Z,101836.25
2023-05-08T23:03:16.501Z,101828.59
2023-05-08T23:05:44.398Z,101834.47
2023-05-08T23:08:11.767Z,101826.38
2023-05-08T23:10:38.866Z,101828.59
2023-05-08T23:13:06.113Z,101825.09
2023-05-08T23:15:33.212Z,101826.75
2023-05-08T23:18:00.651Z,101820.44
2023-05-08T23:20:27.772Z,101819.84
2023-05-08T23:22:55.247Z,101817.97
2023-05-08T23:25:22.457Z,101816.75
2023-05-08T23:27:49.481Z,101813.38
2023-05-08T23:30:16.958Z,101809.78
2023-05-08T23:32:45.151Z,101804.91
2023-05-08T23:35:12.703Z,101798.66
2023-05-08T23:37:40.045Z,101803.44
2023-05-08T23:40:08.743Z,101797.63
2023-05-08T23:42:37.124Z,101787.63
2023-05-08T23:45:04.898Z,101789.59
2023-05-08T23:47:32.108Z,101788.19
2023-05-08T23:49:59.268Z,101791.72
2023-05-08T23:52:26.776Z,101793.31
2023-05-08T23:54:53.778Z,101791.81
2023-05-08T23:57:20.912Z,101793.50
2023-05-08T23:59:47.966Z,101793.88
