createdAt,value
2018-03-04T00:00:51.327Z,0.00
2018-03-04T00:02:44.290Z,0.00
2018-03-04T00:03:44.342Z,0.00
2018-03-04T00:05:37.334Z,0.00
2018-03-04T00:06:37.363Z,0.00
2018-03-04T00:08:30.362Z,0.00
2018-03-04T00:09:30.393Z,0.00
2018-03-04T00:11:23.354Z,0.00
2018-03-04T00:12:23.406Z,0.00
2018-03-04T00:14:16.396Z,0.00
2018-03-04T00:15:16.424Z,0.00
2018-03-04T00:17:09.390Z,0.00
2018-03-04T00:18:09.442Z,0.00
2018-03-04T00:20:02.430Z,0.00
2018-03-04T00:21:02.464Z,0.00
2018-03-04T00:22:55.438Z,0.00
2018-03-04T00:23:55.480Z,0.00
2018-03-04T00:25:48.476Z,0.00
2018-03-04T00:26:48.500Z,0.00
2018-03-04T00:28:41.488Z,0.00
2018-03-04T00:29:41.519Z,0.00
2018-03-04T00:31:34.508Z,0.00
2018-03-04T00:32:34.543Z,0.00
2018-03-04T00:34:27.529Z,0.00
2018-03-04T00:35:27.559Z,0.00
2018-03-04T00:37:20.526Z,0.00
2018-03-04T00:38:20.578Z,0.00
2018-03-04T00:40:13.566Z,0.00
2018-03-04T00:41:13.596Z,0.00
2018-03-04T00:43:06.569Z,0.00
2018-03-04T00:44:06.628Z,0.00
2018-03-04T00:45:59.602Z,0.00
2018-03-04T00:46:59.633Z,0.00
2018-03-04T00:48:52.620Z,0.00
2018-03-04T00:49:52.650Z,0.00
2018-03-04T00:51:45.645Z,0.00
2018-03-04T00:52:45.676Z,0.00
2018-03-04T00:54:38.664Z,0.00
2018-03-04T00:55:38.694Z,0.00
2018-03-04T00:57:31.668Z,0.00
2018-03-04T00:58:31.714Z,0.00
2018-03-04T01:00:24.703Z,0.00
2018-03-04T01:01:24.735Z,0.00
2018-03-04T01:03:17.702Z,0.00
2018-03-04T01:04:17.758Z,0.00
2018-03-04T01:06:10.742Z,0.00
2018-03-04T01:07:10.775Z,0.00
2018-03-04T01:09:03.766Z,0.00
2018-03-04T01:10:03.790Z,0.00
2018-03-04T01:11:56.760Z,0.00
2018-03-04T01:12:56.810Z,0.00
2018-03-04T01:14:49.796Z,0.00
2018-03-04T01:15:49.827Z,0.00
2018-03-04T01:17:42.808Z,0.00
2018-03-04T01:18:42.848Z,0.00
2018-03-04T01:20:35.835Z,0.00
2018-03-04T01:21:35.866Z,0.00
2018-03-04T01:23:28.843Z,0.00
2018-03-04T01:24:28.893Z,0.00
2018-03-04T01:26:21.881Z,0.00
2018-03-04T01:27:21.912Z,0.00
2018-03-04T01:29:14.903Z,0.00
2018-03-04T01:30:14.935Z,0.00
2018-03-04T01:32:07.924Z,0.00
2018-03-04T01:33:07.953Z,0.00
2018-03-04T01:35:00.951Z,0.00
2018-03-04T01:36:00.984Z,0.00
2018-03-04T01:37:53.954Z,0.00
2018-03-04T01:38:54.000Z,0.00
2018-03-04T01:40:46.990Z,0.00
2018-03-04T01:41:47.020Z,0.00
2018-03-04T01:43:39.989Z,0.00
2018-03-04T01:44:40.040Z,0.00
2018-03-04T01:46:33.030Z,0.00
2018-03-04T01:47:33.056Z,0.00
2018-03-04T01:49:26.028Z,0.00
2018-03-04T01:50:26.078Z,0.00
2018-03-04T01:52:19.062Z,0.00
2018-03-04T01:53:19.096Z,0.00
2018-03-04T01:55:12.081Z,0.00
2018-03-04T01:56:12.112Z,0.00
2018-03-04T01:58:05.090Z,0.00
2018-03-04T01:59:05.139Z,0.00
2018-03-04T02:00:58.129Z,0.00
2018-03-04T02:01:58.157Z,0.00
2018-03-04T02:03:51.133Z,0.00
2018-03-04T02:04:51.185Z,0.00
2018-03-04T02:06:44.188Z,0.00
2018-03-04T02:07:44.202Z,0.00
2018-03-04T02:09:37.196Z,0.00
2018-03-04T02:10:37.221Z,0.00
2018-03-04T02:12:30.187Z,0.00
2018-03-04T02:13:30.240Z,0.00
2018-03-04T02:15:23.227Z,0.00
2018-03-04T02:16:23.259Z,0.00
2018-03-04T02:18:16.226Z,0.00
2018-03-04T02:19:16.278Z,0.00
2018-03-04T02:21:09.269Z,0.00
2018-03-04T02:22:09.298Z,0.00
2018-03-04T02:24:02.270Z,0.00
2018-03-04T02:25:02.337Z,0.00
2018-03-04T02:26:55.304Z,0.00
2018-03-04T02:27:55.334Z,0.00
2018-03-04T02:29:48.304Z,0.00
2018-03-04T02:30:48.354Z,0.00
2018-03-04T02:32:41.354Z,0.00
2018-03-04T02:33:41.376Z,0.00
2018-03-04T02:35:34.363Z,0.00
2018-03-04T02:36:34.420Z,0.00
2018-03-04T02:38:27.372Z,0.00
2018-03-04T02:39:27.413Z,0.00
2018-03-04T02:41:20.406Z,0.00
2018-03-04T02:42:20.435Z,0.00
2018-03-04T02:44:13.399Z,0.00
2018-03-04T02:45:13.451Z,0.00
2018-03-04T02:47:06.442Z,0.00
2018-03-04T02:48:06.468Z,0.00
2018-03-04T02:49:59.434Z,0.00
2018-03-04T02:50:59.488Z,0.00
2018-03-04T02:52:52.478Z,0.00
2018-03-04T02:53:52.511Z,0.00
2018-03-04T02:55:45.502Z,0.00
2018-03-04T02:56:45.531Z,0.00
2018-03-04T02:58:38.501Z,0.00
2018-03-04T02:59:38.554Z,0.00
2018-03-04T03:01:31.543Z,0.00
2018-03-04T03:02:31.579Z,0.00
2018-03-04T03:04:24.541Z,0.00
2018-03-04T03:05:24.593Z,0.00
2018-03-04T03:07:17.585Z,0.00
2018-03-04T03:08:17.620Z,0.00
2018-03-04T03:10:10.588Z,0.00
2018-03-04T03:11:10.634Z,0.00
2018-03-04T03:13:03.624Z,0.00
2018-03-04T03:14:03.654Z,0.00
2018-03-04T03:15:56.642Z,0.00
2018-03-04T03:16:56.673Z,0.00
2018-03-04T03:18:49.639Z,0.00
2018-03-04T03:19:49.690Z,0.00
2018-03-04T03:21:42.681Z,0.00
2018-03-04T03:22:42.708Z,0.00
2018-03-04T03:24:35.690Z,0.00
2018-03-04T03:25:35.733Z,0.00
2018-03-04T03:27:28.720Z,0.00
2018-03-04T03:28:28.754Z,0.00
2018-03-04T03:30:21.730Z,0.00
2018-03-04T03:31:21.774Z,0.00
2018-03-04T03:33:14.765Z,0.00
2018-03-04T03:34:14.798Z,0.00
2018-03-04T03:36:07.786Z,0.00
2018-03-04T03:37:07.819Z,0.00
2018-03-04T03:39:00.793Z,0.00
2018-03-04T03:40:00.843Z,0.00
2018-03-04T03:41:53.830Z,0.00
2018-03-04T03:42:53.863Z,0.00
2018-03-04T03:44:46.829Z,0.00
2018-03-04T03:45:46.883Z,0.00
2018-03-04T03:47:40.381Z,0.00
2018-03-04T03:48:40.411Z,0.00
2018-03-04T03:50:33.377Z,0.00
2018-03-04T03:51:33.429Z,0.00
2018-03-04T03:53:26.417Z,0.00
2018-03-04T03:54:26.447Z,0.00
2018-03-04T03:56:19.437Z,0.00
2018-03-04T03:57:19.468Z,0.00
2018-03-04T03:59:12.436Z,0.00
2018-03-04T04:00:12.485Z,0.00
2018-03-04T04:02:05.476Z,0.00
2018-03-04T04:03:05.569Z,0.00
2018-03-04T04:04:58.484Z,0.00
2018-03-04T04:05:58.537Z,0.00
2018-03-04T04:07:51.537Z,0.00
2018-03-04T04:08:51.555Z,0.00
2018-03-04T04:10:44.524Z,0.00
2018-03-04T04:11:44.577Z,0.00
2018-03-04T04:13:37.759Z,0.00
2018-03-04T04:14:37.595Z,0.00
2018-03-04T04:16:30.588Z,0.00
2018-03-04T04:17:30.621Z,0.00
2018-03-04T04:19:23.599Z,0.00
2018-03-04T04:20:23.649Z,0.00
2018-03-04T04:22:16.636Z,0.00
2018-03-04T04:23:16.669Z,0.00
2018-03-04T04:25:09.665Z,0.00
2018-03-04T04:26:09.687Z,0.00
2018-03-04T04:28:02.685Z,0.00
2018-03-04T04:29:02.715Z,0.00
2018-03-04T04:30:55.691Z,0.00
2018-03-04T04:31:55.736Z,0.00
2018-03-04T04:33:48.726Z,0.00
2018-03-04T04:34:48.755Z,0.00
2018-03-04T04:36:41.754Z,0.00
2018-03-04T04:37:41.786Z,0.00
2018-03-04T04:39:34.757Z,0.00
2018-03-04T04:40:34.808Z,0.00
2018-03-04T04:42:27.800Z,0.00
2018-03-04T04:43:27.827Z,0.00
2018-03-04T04:45:20.797Z,0.00
2018-03-04T04:46:20.848Z,0.00
2018-03-04T04:48:14.347Z,0.00
2018-03-04T04:49:14.375Z,0.00
2018-03-04T04:51:07.342Z,0.00
2018-03-04T04:52:07.394Z,0.00
2018-03-04T04:54:00.384Z,0.00
2018-03-04T04:55:00.414Z,0.00
2018-03-04T04:56:53.402Z,0.00
2018-03-04T04:57:53.437Z,0.00
2018-03-04T04:59:46.412Z,0.00
2018-03-04T05:00:46.469Z,0.00
2018-03-04T05:02:39.453Z,0.00
2018-03-04T05:03:39.485Z,0.00
2018-03-04T05:05:32.453Z,0.00
2018-03-04T05:06:32.505Z,0.00
2018-03-04T05:08:25.495Z,0.00
2018-03-04T05:09:25.539Z,0.00
2018-03-04T05:11:18.496Z,0.00
2018-03-04T05:12:18.544Z,0.00
2018-03-04T05:14:11.534Z,0.00
2018-03-04T05:15:11.566Z,0.00
2018-03-04T05:17:04.533Z,0.00
2018-03-04T05:18:04.593Z,0.00
2018-03-04T05:19:57.576Z,0.00
2018-03-04T05:20:57.604Z,0.00
2018-03-04T05:22:50.574Z,0.00
2018-03-04T05:23:50.627Z,0.00
2018-03-04T05:25:43.716Z,0.00
2018-03-04T05:26:43.657Z,0.00
2018-03-04T05:28:36.733Z,0.00
2018-03-04T05:29:36.687Z,0.00
2018-03-04T05:31:29.643Z,0.00
2018-03-04T05:32:29.694Z,0.00
2018-03-04T05:34:22.778Z,0.00
2018-03-04T05:35:22.734Z,0.00
2018-03-04T05:37:15.700Z,0.00
2018-03-04T05:38:15.778Z,0.00
2018-03-04T05:40:08.777Z,4.00
2018-03-04T05:41:08.791Z,4.00
2018-03-04T05:43:01.768Z,0.00
2018-03-04T05:44:01.813Z,4.00
2018-03-04T05:45:54.841Z,4.00
2018-03-04T05:46:54.835Z,4.00
2018-03-04T05:48:48.271Z,4.00
2018-03-04T05:49:48.317Z,8.00
2018-03-04T05:51:41.824Z,12.00
2018-03-04T05:52:41.846Z,8.00
2018-03-04T05:54:34.814Z,12.00
2018-03-04T05:55:34.868Z,16.00
2018-03-04T05:57:27.856Z,20.00
2018-03-04T05:58:27.886Z,20.00
2018-03-04T06:00:20.877Z,28.00
2018-03-04T06:01:20.916Z,28.00
2018-03-04T06:03:13.875Z,36.00
2018-03-04T06:04:13.934Z,40.00
2018-03-04T06:06:06.927Z,48.00
2018-03-04T06:07:06.952Z,52.00
2018-03-04T06:08:59.921Z,60.00
2018-03-04T06:09:59.972Z,68.00
2018-03-04T06:11:52.960Z,76.00
2018-03-04T06:12:52.998Z,84.00
2018-03-04T06:14:45.959Z,92.00
2018-03-04T06:15:46.022Z,100.00
2018-03-04T06:17:38.998Z,116.00
2018-03-04T06:18:39.033Z,132.00
2018-03-04T06:20:32.002Z,164.00
2018-03-04T06:21:32.051Z,188.00
2018-03-04T06:23:25.047Z,220.00
2018-03-04T06:24:25.077Z,244.00
2018-03-04T06:26:18.049Z,288.00
2018-03-04T06:27:18.100Z,308.00
2018-03-04T06:29:11.089Z,332.00
2018-03-04T06:30:11.119Z,336.00
2018-03-04T06:32:04.123Z,384.00
2018-03-04T06:33:04.149Z,404.00
2018-03-04T06:34:57.140Z,420.00
2018-03-04T06:35:57.172Z,440.00
2018-03-04T06:37:50.165Z,452.00
2018-03-04T06:38:50.255Z,452.00
2018-03-04T06:40:43.166Z,516.00
2018-03-04T06:41:43.220Z,548.00
2018-03-04T06:43:36.230Z,548.00
2018-03-04T06:44:36.383Z,552.00
2018-03-04T06:46:29.365Z,572.00
2018-03-04T06:47:29.393Z,584.00
2018-03-04T06:49:22.388Z,656.00
2018-03-04T06:50:22.422Z,708.00
2018-03-04T06:52:15.900Z,680.00
2018-03-04T06:53:15.952Z,672.00
2018-03-04T06:55:08.970Z,668.00
2018-03-04T06:56:08.974Z,652.00
2018-03-04T06:58:01.956Z,700.00
2018-03-04T06:59:02.010Z,724.00
2018-03-04T07:00:55.011Z,748.00
2018-03-04T07:01:55.039Z,732.00
2018-03-04T07:03:48.034Z,696.00
2018-03-04T07:04:48.074Z,728.00
2018-03-04T07:06:41.054Z,792.00
2018-03-04T07:07:41.084Z,828.00
2018-03-04T07:09:34.079Z,928.00
2018-03-04T07:10:34.104Z,956.00
2018-03-04T07:12:27.072Z,1032.00
2018-03-04T07:13:27.126Z,1108.00
2018-03-04T07:15:20.138Z,952.00
2018-03-04T07:16:20.149Z,988.00
2018-03-04T07:18:13.118Z,1108.00
2018-03-04T07:19:13.231Z,1084.00
2018-03-04T07:21:06.209Z,1152.00
2018-03-04T07:22:06.203Z,1152.00
2018-03-04T07:23:59.165Z,1064.00
2018-03-04T07:24:59.214Z,1104.00
2018-03-04T07:26:52.205Z,1204.00
2018-03-04T07:27:52.242Z,1284.00
2018-03-04T07:29:45.224Z,1372.00
2018-03-04T07:30:45.258Z,1400.00
2018-03-04T07:32:38.260Z,1532.00
2018-03-04T07:33:38.279Z,1660.00
2018-03-04T07:35:31.250Z,1672.00
2018-03-04T07:36:31.300Z,1612.00
2018-03-04T07:38:24.289Z,1684.00
2018-03-04T07:39:24.322Z,1740.00
2018-03-04T07:41:17.327Z,1780.00
2018-03-04T07:42:17.345Z,1776.00
2018-03-04T07:44:10.327Z,1784.00
2018-03-04T07:45:10.373Z,1796.00
2018-03-04T07:47:03.362Z,2012.00
2018-03-04T07:48:03.394Z,2148.00
2018-03-04T07:49:56.376Z,2112.00
2018-03-04T07:50:56.415Z,2204.00
2018-03-04T07:52:49.918Z,2544.00
2018-03-04T07:53:49.945Z,2488.00
2018-03-04T07:55:42.962Z,2356.00
2018-03-04T07:56:42.971Z,2324.00
2018-03-04T07:58:35.967Z,2168.00
2018-03-04T07:59:36.031Z,2012.00
2018-03-04T08:01:28.963Z,1896.00
2018-03-04T08:02:29.017Z,2012.00
2018-03-04T08:04:22.006Z,2024.00
2018-03-04T08:05:22.038Z,1952.00
2018-03-04T08:07:15.025Z,1900.00
2018-03-04T08:08:15.071Z,2000.00
2018-03-04T08:10:08.060Z,2296.00
2018-03-04T08:11:08.098Z,2356.00
2018-03-04T08:13:01.083Z,2348.00
2018-03-04T08:14:01.115Z,2216.00
2018-03-04T08:15:54.088Z,2168.00
2018-03-04T08:16:54.137Z,2200.00
2018-03-04T08:18:47.128Z,2312.00
2018-03-04T08:19:47.160Z,2680.00
2018-03-04T08:21:40.132Z,2920.00
2018-03-04T08:22:40.183Z,2504.00
2018-03-04T08:24:33.173Z,2204.00
2018-03-04T08:25:33.206Z,2236.00
2018-03-04T08:27:26.176Z,2584.00
2018-03-04T08:28:26.228Z,2708.00
2018-03-04T08:30:19.228Z,2376.00
2018-03-04T08:31:19.254Z,2200.00
2018-03-04T08:33:12.220Z,2368.00
2018-03-04T08:34:12.273Z,2396.00
2018-03-04T08:36:05.270Z,2140.00
2018-03-04T08:37:05.298Z,2076.00
2018-03-04T08:38:58.303Z,2144.00
2018-03-04T08:39:58.323Z,2240.00
2018-03-04T08:41:51.302Z,2488.00
2018-03-04T08:42:51.354Z,2576.00
2018-03-04T08:44:44.377Z,2860.00
2018-03-04T08:45:44.388Z,3004.00
2018-03-04T08:47:37.356Z,3244.00
2018-03-04T08:48:37.438Z,3368.00
2018-03-04T08:50:30.417Z,3476.00
2018-03-04T08:51:30.431Z,3580.00
2018-03-04T08:53:23.406Z,3992.00
2018-03-04T08:54:23.460Z,4116.00
2018-03-04T08:56:16.447Z,4488.00
2018-03-04T08:57:16.708Z,5036.00
2018-03-04T08:59:09.462Z,4500.00
2018-03-04T09:00:09.508Z,4392.00
2018-03-04T09:02:02.498Z,4680.00
2018-03-04T09:03:02.569Z,4940.00
2018-03-04T09:04:55.527Z,5000.00
2018-03-04T09:05:55.554Z,4724.00
2018-03-04T09:07:50.701Z,4740.00
2018-03-04T09:08:48.579Z,4872.00
2018-03-04T09:10:41.581Z,4784.00
2018-03-04T09:11:41.605Z,4796.00
2018-03-04T09:13:34.581Z,4884.00
2018-03-04T09:14:34.636Z,4392.00
2018-03-04T09:16:27.626Z,3212.00
2018-03-04T09:17:27.659Z,3056.00
2018-03-04T09:19:20.662Z,3384.00
2018-03-04T09:20:20.699Z,3976.00
2018-03-04T09:22:13.692Z,5552.00
2018-03-04T09:23:13.724Z,6660.00
2018-03-04T09:25:06.720Z,8988.00
2018-03-04T09:26:06.751Z,9444.00
2018-03-04T09:27:59.743Z,10460.00
2018-03-04T09:28:59.777Z,11008.00
2018-03-04T09:30:52.777Z,12284.00
2018-03-04T09:31:52.809Z,11396.00
2018-03-04T09:33:45.790Z,10276.00
2018-03-04T09:34:45.842Z,9384.00
2018-03-04T09:36:38.847Z,9328.00
2018-03-04T09:37:38.867Z,10788.00
2018-03-04T09:39:31.852Z,11460.00
2018-03-04T09:40:31.896Z,11392.00
2018-03-04T09:42:24.906Z,10356.00
2018-03-04T09:43:24.929Z,10024.00
2018-03-04T09:45:17.916Z,8456.00
2018-03-04T09:46:17.956Z,7884.00
2018-03-04T09:48:10.988Z,7992.00
2018-03-04T09:49:10.996Z,8020.00
2018-03-04T09:51:04.017Z,8996.00
2018-03-04T09:52:04.011Z,9072.00
2018-03-04T09:53:57.060Z,9236.00
2018-03-04T09:54:57.040Z,9600.00
2018-03-04T09:56:50.087Z,9448.00
2018-03-04T09:57:50.074Z,9608.00
2018-03-04T09:59:43.042Z,9936.00
2018-03-04T10:00:43.097Z,9828.00
2018-03-04T10:02:36.103Z,9636.00
2018-03-04T10:03:36.146Z,9608.00
2018-03-04T10:05:29.112Z,9416.00
2018-03-04T10:06:29.183Z,9988.00
2018-03-04T10:08:22.189Z,10576.00
2018-03-04T10:09:22.209Z,11152.00
2018-03-04T10:11:15.185Z,11900.00
2018-03-04T10:12:15.234Z,11020.00
2018-03-04T10:14:08.231Z,9444.00
2018-03-04T10:15:08.266Z,9480.00
2018-03-04T10:17:01.270Z,10036.00
2018-03-04T10:18:01.400Z,10628.00
2018-03-04T10:19:54.297Z,11552.00
2018-03-04T10:20:54.331Z,11680.00
2018-03-04T10:22:47.337Z,11904.00
2018-03-04T10:23:47.370Z,12404.00
2018-03-04T10:27:41.492Z,13980.00
2018-03-04T10:28:41.529Z,13828.00
2018-03-04T10:36:10.782Z,13820.00
2018-03-04T10:37:10.806Z,13768.00
2018-03-04T10:39:03.842Z,14156.00
2018-03-04T10:40:03.877Z,14424.00
2018-03-04T10:41:56.837Z,15104.00
2018-03-04T10:42:56.891Z,15020.00
2018-03-04T10:44:49.887Z,10516.00
2018-03-04T10:45:49.922Z,8600.00
2018-03-04T10:47:42.904Z,9608.00
2018-03-04T10:48:42.958Z,10540.00
2018-03-04T10:50:35.959Z,10924.00
2018-03-04T10:51:36.008Z,10968.00
2018-03-04T10:53:28.989Z,11024.00
2018-03-04T10:54:29.022Z,11660.00
2018-03-04T10:56:21.999Z,12500.00
2018-03-04T10:57:22.055Z,12412.00
2018-03-04T10:59:15.056Z,10696.00
2018-03-04T11:00:15.087Z,9696.00
2018-03-04T11:02:08.066Z,10184.00
2018-03-04T11:03:08.123Z,11780.00
2018-03-04T11:05:01.122Z,12600.00
2018-03-04T11:06:01.155Z,11932.00
2018-03-04T11:09:41.725Z,10604.00
2018-03-04T11:10:41.689Z,10300.00
2018-03-04T11:12:35.675Z,8888.00
2018-03-04T11:13:35.732Z,8208.00
2018-03-04T11:15:28.730Z,7056.00
2018-03-04T11:16:28.768Z,6572.00
2018-03-04T11:18:21.744Z,5824.00
2018-03-04T11:19:21.801Z,5524.00
2018-03-04T11:21:15.315Z,4984.00
2018-03-04T11:22:15.346Z,4732.00
2018-03-04T11:24:08.460Z,4544.00
2018-03-04T11:25:08.498Z,4512.00
2018-03-04T11:27:01.496Z,4484.00
2018-03-04T11:28:01.566Z,4412.00
2018-03-04T11:29:55.610Z,4332.00
2018-03-04T11:30:55.650Z,4336.00
2018-03-04T11:32:49.143Z,4296.00
2018-03-04T11:33:49.196Z,4220.00
2018-03-04T11:35:42.193Z,4080.00
2018-03-04T11:36:42.231Z,4056.00
2018-03-04T11:38:35.206Z,4124.00
2018-03-04T11:39:35.812Z,4180.00
2018-03-04T11:41:28.483Z,4244.00
2018-03-04T11:42:28.306Z,4228.00
2018-03-04T11:44:21.305Z,4204.00
2018-03-04T11:45:21.346Z,4216.00
2018-03-04T11:47:14.325Z,4172.00
2018-03-04T11:48:14.403Z,4164.00
2018-03-04T11:50:07.378Z,4196.00
2018-03-04T11:51:07.414Z,4184.00
2018-03-04T11:53:01.457Z,4152.00
2018-03-04T11:54:03.029Z,4096.00
2018-03-04T11:55:54.908Z,4000.00
2018-03-04T11:56:54.706Z,4008.00
2018-03-04T11:58:47.692Z,4060.00
2018-03-04T11:59:47.767Z,4080.00
2018-03-04T12:01:40.750Z,4024.00
2018-03-04T12:02:40.787Z,3972.00
2018-03-04T12:04:33.766Z,3896.00
2018-03-04T12:05:33.822Z,3864.00
2018-03-04T12:07:26.823Z,3876.00
2018-03-04T12:08:26.863Z,3976.00
2018-03-04T12:10:19.861Z,4000.00
2018-03-04T12:11:19.900Z,3968.00
2018-03-04T12:13:12.884Z,3840.00
2018-03-04T12:14:12.940Z,3772.00
2018-03-04T12:16:05.962Z,3656.00
2018-03-04T12:17:05.993Z,3636.00
2018-03-04T12:18:58.974Z,3576.00
2018-03-04T12:19:59.029Z,3568.00
2018-03-04T12:21:52.025Z,3908.00
2018-03-04T12:22:52.062Z,4280.00
2018-03-04T12:24:45.043Z,4536.00
2018-03-04T12:25:45.108Z,4696.00
2018-03-04T12:27:38.119Z,4776.00
2018-03-04T12:28:38.142Z,4752.00
2018-03-04T12:30:31.119Z,5272.00
2018-03-04T12:31:31.176Z,5620.00
2018-03-04T12:33:24.182Z,6620.00
2018-03-04T12:34:24.221Z,7368.00
2018-03-04T12:36:17.225Z,7120.00
2018-03-04T12:37:17.265Z,5856.00
2018-03-04T12:39:10.257Z,4160.00
2018-03-04T12:40:10.304Z,3740.00
2018-03-04T12:42:03.304Z,3456.00
2018-03-04T12:43:03.339Z,3412.00
2018-03-04T12:44:56.326Z,3328.00
2018-03-04T12:45:56.385Z,3300.00
2018-03-04T12:47:49.393Z,3296.00
2018-03-04T12:48:49.432Z,3284.00
2018-03-04T12:50:42.417Z,3268.00
2018-03-04T12:51:42.475Z,3284.00
2018-03-04T12:53:35.478Z,3296.00
2018-03-04T12:54:35.517Z,3304.00
2018-03-04T12:56:28.534Z,3304.00
2018-03-04T12:57:28.604Z,3272.00
2018-03-04T12:59:21.545Z,3260.00
2018-03-04T13:00:21.605Z,3240.00
2018-03-04T13:02:15.114Z,3168.00
2018-03-04T13:03:15.151Z,3136.00
2018-03-04T13:05:08.139Z,3068.00
2018-03-04T13:06:08.217Z,3028.00
2018-03-04T13:08:01.207Z,3004.00
2018-03-04T13:09:01.241Z,3012.00
2018-03-04T13:10:54.230Z,3004.00
2018-03-04T13:11:54.291Z,3008.00
2018-03-04T13:13:47.805Z,3024.00
2018-03-04T13:14:47.841Z,3040.00
2018-03-04T13:16:41.335Z,3044.00
2018-03-04T13:17:41.395Z,3052.00
2018-03-04T13:19:34.398Z,3048.00
2018-03-04T13:20:34.439Z,3044.00
2018-03-04T13:22:27.965Z,3020.00
2018-03-04T13:23:28.023Z,3004.00
2018-03-04T13:25:21.024Z,2944.00
2018-03-04T13:26:21.064Z,2920.00
2018-03-04T13:28:14.064Z,2900.00
2018-03-04T13:29:14.102Z,2908.00
2018-03-04T13:31:07.599Z,2936.00
2018-03-04T13:32:07.655Z,2940.00
2018-03-04T13:34:00.653Z,2952.00
2018-03-04T13:35:00.705Z,2964.00
2018-03-04T13:36:54.192Z,2952.00
2018-03-04T13:37:54.248Z,2948.00
2018-03-04T13:39:47.256Z,2888.00
2018-03-04T13:40:47.294Z,2848.00
2018-03-04T13:42:40.270Z,2776.00
2018-03-04T13:43:40.332Z,2760.00
2018-03-04T13:45:33.337Z,2744.00
2018-03-04T13:46:33.399Z,2736.00
2018-03-04T13:48:26.357Z,2736.00
2018-03-04T13:49:26.415Z,2744.00
2018-03-04T13:51:19.426Z,2740.00
2018-03-04T13:52:19.467Z,2716.00
2018-03-04T13:54:12.465Z,2632.00
2018-03-04T13:55:12.505Z,2592.00
2018-03-04T13:57:05.495Z,2540.00
2018-03-04T13:58:05.553Z,2540.00
2018-03-04T13:59:58.557Z,2556.00
2018-03-04T14:00:58.592Z,2540.00
2018-03-04T14:02:51.579Z,2580.00
2018-03-04T14:03:51.637Z,2616.00
2018-03-04T14:05:44.639Z,2688.00
2018-03-04T14:06:44.678Z,2720.00
2018-03-04T14:08:37.668Z,2760.00
2018-03-04T14:09:37.727Z,2816.00
2018-03-04T14:11:31.249Z,3324.00
2018-03-04T14:12:31.283Z,3628.00
2018-03-04T14:14:24.785Z,3676.00
2018-03-04T14:15:24.838Z,3740.00
2018-03-04T14:17:17.844Z,3952.00
2018-03-04T14:18:17.879Z,4012.00
2018-03-04T14:20:11.425Z,3864.00
2018-03-04T14:21:11.460Z,3668.00
2018-03-04T14:23:04.450Z,3732.00
2018-03-04T14:24:04.516Z,3772.00
2018-03-04T14:25:57.522Z,3400.00
2018-03-04T14:26:57.562Z,3400.00
2018-03-04T14:28:50.549Z,3332.00
2018-03-04T14:29:50.609Z,3368.00
2018-03-04T14:31:45.118Z,3396.00
2018-03-04T14:32:45.160Z,3496.00
2018-03-04T14:34:38.148Z,3516.00
2018-03-04T14:35:38.209Z,3416.00
2018-03-04T14:37:31.218Z,3152.00
2018-03-04T14:38:31.259Z,3000.00
2018-03-04T14:40:24.257Z,3068.00
2018-03-04T14:41:24.318Z,3156.00
2018-03-04T14:43:17.836Z,3308.00
2018-03-04T14:44:17.878Z,3372.00
2018-03-04T14:46:11.394Z,3412.00
2018-03-04T14:47:11.436Z,3396.00
2018-03-04T14:49:04.931Z,3388.00
2018-03-04T14:50:04.996Z,3460.00
2018-03-04T14:51:58.005Z,3716.00
2018-03-04T14:52:58.047Z,3868.00
2018-03-04T14:54:51.546Z,3924.00
2018-03-04T14:55:51.605Z,3840.00
2018-03-04T14:57:44.616Z,3652.00
2018-03-04T14:58:44.656Z,3564.00
2018-03-04T15:00:37.643Z,3320.00
2018-03-04T15:01:37.699Z,3192.00
2018-03-04T15:03:30.705Z,3000.00
2018-03-04T15:04:30.745Z,2908.00
2018-03-04T15:06:23.731Z,2760.00
2018-03-04T15:07:23.793Z,2716.00
2018-03-04T15:09:16.800Z,2724.00
2018-03-04T15:10:16.838Z,2748.00
2018-03-04T15:12:09.842Z,2748.00
2018-03-04T15:13:09.882Z,2732.00
2018-03-04T15:15:02.979Z,2688.00
2018-03-04T15:16:02.923Z,2656.00
2018-03-04T15:17:56.446Z,2568.00
2018-03-04T15:18:56.474Z,2544.00
2018-03-04T15:20:49.966Z,2632.00
2018-03-04T15:21:50.026Z,2744.00
2018-03-04T15:23:43.024Z,2956.00
2018-03-04T15:24:43.065Z,3068.00
2018-03-04T15:26:36.046Z,3248.00
2018-03-04T15:27:36.107Z,3316.00
2018-03-04T15:29:29.106Z,3344.00
2018-03-04T15:30:29.147Z,3360.00
2018-03-04T15:32:22.131Z,3452.00
2018-03-04T15:33:22.193Z,3532.00
2018-03-04T15:35:15.704Z,3704.00
2018-03-04T15:36:15.740Z,3780.00
2018-03-04T15:38:08.772Z,3836.00
2018-03-04T15:39:08.794Z,3836.00
2018-03-04T15:41:01.777Z,3796.00
2018-03-04T15:42:01.835Z,3704.00
2018-03-04T15:43:54.874Z,3384.00
2018-03-04T15:44:54.873Z,3172.00
2018-03-04T15:46:47.858Z,2776.00
2018-03-04T15:47:47.919Z,2552.00
2018-03-04T15:49:40.921Z,2368.00
2018-03-04T15:50:40.962Z,2328.00
2018-03-04T15:52:33.947Z,2324.00
2018-03-04T15:53:34.008Z,2384.00
2018-03-04T15:55:27.534Z,2476.00
2018-03-04T15:56:27.554Z,2552.00
2018-03-04T15:58:21.063Z,2540.00
2018-03-04T15:59:21.105Z,2508.00
2018-03-04T16:01:14.105Z,2540.00
2018-03-04T16:02:14.197Z,2524.00
2018-03-04T16:04:07.128Z,2412.00
2018-03-04T16:05:07.187Z,2328.00
2018-03-04T16:07:00.191Z,2144.00
2018-03-04T16:08:00.230Z,2048.00
2018-03-04T16:09:53.227Z,1900.00
2018-03-04T16:10:53.287Z,1828.00
2018-03-04T16:12:46.299Z,1720.00
2018-03-04T16:13:46.331Z,1688.00
2018-03-04T16:15:39.339Z,1640.00
2018-03-04T16:16:39.377Z,1628.00
2018-03-04T16:18:32.874Z,1592.00
2018-03-04T16:19:32.930Z,1564.00
2018-03-04T16:21:25.944Z,1524.00
2018-03-04T16:22:25.981Z,1488.00
2018-03-04T16:24:18.955Z,1388.00
2018-03-04T16:25:19.015Z,1332.00
2018-03-04T16:27:12.525Z,1228.00
2018-03-04T16:28:12.568Z,1184.00
2018-03-04T16:30:06.055Z,1120.00
2018-03-04T16:31:06.112Z,1092.00
2018-03-04T16:32:59.626Z,1028.00
2018-03-04T16:33:59.662Z,988.00
2018-03-04T16:35:53.153Z,936.00
2018-03-04T16:36:53.259Z,916.00
2018-03-04T16:38:46.722Z,868.00
2018-03-04T16:39:46.758Z,840.00
2018-03-04T16:41:39.762Z,792.00
2018-03-04T16:42:39.801Z,764.00
2018-03-04T16:44:32.782Z,728.00
2018-03-04T16:45:32.840Z,712.00
2018-03-04T16:47:25.849Z,668.00
2018-03-04T16:48:25.892Z,636.00
2018-03-04T16:50:19.406Z,588.00
2018-03-04T16:51:19.463Z,560.00
2018-03-04T16:53:12.975Z,500.00
2018-03-04T16:54:13.012Z,468.00
2018-03-04T16:56:05.998Z,408.00
2018-03-04T16:57:06.050Z,380.00
2018-03-04T16:58:59.627Z,332.00
2018-03-04T16:59:59.603Z,312.00
2018-03-04T17:01:52.597Z,276.00
2018-03-04T17:02:52.637Z,260.00
2018-03-04T17:04:47.128Z,232.00
2018-03-04T17:05:47.183Z,216.00
2018-03-04T17:07:40.187Z,184.00
2018-03-04T17:08:40.226Z,176.00
2018-03-04T17:10:33.720Z,152.00
2018-03-04T17:11:33.774Z,140.00
2018-03-04T17:13:27.285Z,120.00
2018-03-04T17:14:27.320Z,112.00
2018-03-04T17:16:20.306Z,96.00
2018-03-04T17:17:20.370Z,88.00
2018-03-04T17:19:13.917Z,72.00
2018-03-04T17:20:13.907Z,68.00
2018-03-04T17:22:06.909Z,52.00
2018-03-04T17:23:06.947Z,48.00
2018-03-04T17:24:59.926Z,36.00
2018-03-04T17:25:59.986Z,32.00
2018-03-04T17:27:53.497Z,24.00
2018-03-04T17:28:53.531Z,20.00
2018-03-04T17:30:46.516Z,12.00
2018-03-04T17:31:46.570Z,12.00
2018-03-04T17:33:39.569Z,8.00
2018-03-04T17:34:39.607Z,8.00
2018-03-04T17:36:32.589Z,4.00
2018-03-04T17:37:32.701Z,4.00
2018-03-04T17:39:25.679Z,4.00
2018-03-04T17:40:25.691Z,0.00
2018-03-04T17:42:19.192Z,4.00
2018-03-04T17:43:19.228Z,0.00
2018-03-04T17:45:12.206Z,0.00
2018-03-04T17:46:12.265Z,0.00
2018-03-04T17:48:05.775Z,0.00
2018-03-04T17:49:05.812Z,0.00
2018-03-04T17:50:59.311Z,0.00
2018-03-04T17:51:59.367Z,0.00
2018-03-04T17:53:52.385Z,0.00
2018-03-04T17:54:52.409Z,0.00
2018-03-04T17:56:45.388Z,0.00
2018-03-04T17:57:45.446Z,0.00
2018-03-04T17:59:38.446Z,0.00
2018-03-04T18:00:38.483Z,0.00
2018-03-04T18:02:31.483Z,0.00
2018-03-04T18:03:31.529Z,0.00
2018-03-04T18:05:24.501Z,0.00
2018-03-04T18:06:24.562Z,0.00
2018-03-04T18:08:17.569Z,0.00
2018-03-04T18:09:17.608Z,0.00
2018-03-04T18:11:10.588Z,0.00
2018-03-04T18:12:10.646Z,0.00
2018-03-04T18:14:03.658Z,0.00
2018-03-04T18:15:03.694Z,0.00
2018-03-04T18:16:56.682Z,0.00