createdAt,value
2023-11-25T00:11:59.862Z,1.4
2023-11-25T00:26:59.879Z,1.6
2023-11-25T00:41:59.993Z,1.6
2023-11-25T00:56:59.893Z,1.4
2023-11-25T01:11:59.870Z,1.6
2023-11-25T01:26:59.896Z,1.6
2023-11-25T01:41:59.855Z,1.4
2023-11-25T01:57:00.052Z,1.2
2023-11-25T02:11:59.916Z,1.2
2023-11-25T02:26:59.868Z,1.2
2023-11-25T02:41:59.873Z,1.1
2023-11-25T02:56:59.870Z,1.1
2023-11-25T03:11:59.873Z,1.2
2023-11-25T03:26:59.921Z,1.1
2023-11-25T03:42:02.739Z,1.2
2023-11-25T03:56:59.904Z,1.4
2023-11-25T04:11:59.877Z,1.4
2023-11-25T04:26:59.820Z,1.5
2023-11-25T04:41:59.881Z,1.4
2023-11-25T04:56:59.860Z,1.4
2023-11-25T05:11:59.915Z,1.5
2023-11-25T05:26:59.859Z,1.6
2023-11-25T05:41:59.886Z,1.7
2023-11-25T05:56:59.861Z,1.7
2023-11-25T06:11:59.864Z,1.8
2023-11-25T06:26:59.876Z,2
2023-11-25T06:41:59.905Z,1.9
2023-11-25T06:56:59.871Z,1.9
2023-11-25T07:11:59.878Z,1.8
2023-11-25T07:26:59.874Z,1.8
2023-11-25T07:41:59.918Z,1.8
2023-11-25T07:56:59.845Z,2
2023-11-25T08:11:59.909Z,2.1
2023-11-25T08:26:59.884Z,2.2
2023-11-25T08:41:59.879Z,2.5
2023-11-25T08:56:59.967Z,2.6
2023-11-25T09:11:59.874Z,2.8
2023-11-25T09:26:59.873Z,3.1
2023-11-25T09:41:59.870Z,3.4
2023-11-25T09:56:59.872Z,3.4
2023-11-25T10:11:59.852Z,3.8
2023-11-25T10:26:59.882Z,3.8
2023-11-25T10:41:59.899Z,4
2023-11-25T10:56:59.895Z,4.3
2023-11-25T11:11:59.877Z,4.6
2023-11-25T11:26:59.886Z,4.8
2023-11-25T11:41:59.886Z,4.8
2023-11-25T11:56:59.891Z,5.2
2023-11-25T12:11:59.918Z,4.7
2023-11-25T12:26:59.859Z,4.8
2023-11-25T12:41:59.883Z,5.2
2023-11-25T12:56:59.866Z,5.2
2023-11-25T13:11:59.900Z,5.3
2023-11-25T13:26:59.865Z,5.2
2023-11-25T13:41:59.903Z,5.2
2023-11-25T13:56:59.906Z,5.4
2023-11-25T14:11:59.920Z,5.4
2023-11-25T14:26:59.889Z,5.5
2023-11-25T14:41:59.898Z,5.4
2023-11-25T14:56:59.885Z,5.2
2023-11-25T15:11:59.862Z,5.3
2023-11-25T15:26:59.916Z,5.2
2023-11-25T15:41:59.892Z,5.1
2023-11-25T15:56:59.857Z,4.9
2023-11-25T16:11:59.910Z,4.7
2023-11-25T16:26:59.884Z,4.5
2023-11-25T16:41:59.908Z,4.6
2023-11-25T16:57:01.568Z,4.7
2023-11-25T17:11:59.907Z,4.8
2023-11-25T17:26:59.869Z,4.7
2023-11-25T17:41:59.873Z,4.6
2023-11-25T17:56:59.909Z,4.6
2023-11-25T18:11:59.854Z,4.6
2023-11-25T18:26:59.858Z,4.5
2023-11-25T18:41:59.886Z,4.4
2023-11-25T18:56:59.881Z,4.3
2023-11-25T19:11:59.861Z,4.4
2023-11-25T19:26:59.907Z,4.4
2023-11-25T19:41:59.856Z,4.4
2023-11-25T19:56:59.875Z,4.2
2023-11-25T20:11:59.875Z,3.9
2023-11-25T20:26:59.885Z,3.8
2023-11-25T20:41:59.858Z,3.6
2023-11-25T20:56:59.885Z,3.4
2023-11-25T21:11:59.877Z,3.2
2023-11-25T21:26:59.922Z,2.9
2023-11-25T21:41:59.895Z,2.9
2023-11-25T21:56:59.892Z,2.8
2023-11-25T22:11:59.877Z,2.8
2023-11-25T22:26:59.873Z,2.8
2023-11-25T22:41:59.870Z,2.7
2023-11-25T22:56:59.899Z,2.9
2023-11-25T23:11:59.876Z,2.9
2023-11-25T23:26:59.919Z,3
2023-11-25T23:41:59.912Z,2.9
2023-11-25T23:56:59.863Z,2.9
