createdAt,value
2022-09-22T00:02:27.768Z,99.90
2022-09-22T00:04:57.532Z,99.90
2022-09-22T00:07:25.989Z,99.90
2022-09-22T00:10:03.386Z,99.90
2022-09-22T00:15:51.156Z,99.90
2022-09-22T00:18:19.472Z,99.90
2022-09-22T00:20:49.042Z,99.90
2022-09-22T00:23:17.344Z,99.90
2022-09-22T00:25:45.920Z,99.90
2022-09-22T00:28:14.185Z,99.90
2022-09-22T00:30:43.502Z,99.90
2022-09-22T00:33:11.719Z,99.90
2022-09-22T00:35:57.032Z,99.90
2022-09-22T00:38:41.823Z,99.90
2022-09-22T00:41:28.502Z,99.90
2022-09-22T00:44:31.188Z,99.90
2022-09-22T00:47:05.022Z,99.90
2022-09-22T00:49:37.312Z,99.90
2022-09-22T00:52:05.729Z,99.90
2022-09-22T00:54:35.663Z,99.90
2022-09-22T00:57:07.014Z,99.90
2022-09-22T00:59:35.346Z,99.90
2022-09-22T01:02:03.583Z,99.90
2022-09-22T01:04:31.922Z,99.90
2022-09-22T01:06:59.986Z,99.90
2022-09-22T01:09:28.469Z,99.90
2022-09-22T01:11:58.366Z,99.90
2022-09-22T01:14:31.913Z,99.90
2022-09-22T01:17:04.943Z,99.90
2022-09-22T01:19:53.862Z,99.90
2022-09-22T01:22:33.218Z,99.90
2022-09-22T01:25:13.848Z,99.90
2022-09-22T01:28:15.200Z,99.90
2022-09-22T01:30:51.146Z,99.90
2022-09-22T01:33:27.745Z,99.90
2022-09-22T01:36:01.841Z,99.90
2022-09-22T01:38:32.835Z,99.90
2022-09-22T01:41:02.352Z,99.90
2022-09-22T01:43:35.260Z,99.90
2022-09-22T01:46:07.254Z,99.90
2022-09-22T01:48:35.243Z,99.90
2022-09-22T01:51:05.931Z,99.90
2022-09-22T01:53:36.173Z,99.90
2022-09-22T01:56:05.227Z,99.90
2022-09-22T01:58:34.232Z,99.90
2022-09-22T02:01:09.810Z,99.90
2022-09-22T02:03:42.481Z,99.90
2022-09-22T02:06:11.668Z,99.90
2022-09-22T02:08:42.432Z,99.90
2022-09-22T02:11:12.478Z,99.90
2022-09-22T02:13:40.497Z,99.90
2022-09-22T02:16:09.697Z,99.90
2022-09-22T02:18:41.037Z,99.90
2022-09-22T02:21:08.822Z,99.90
2022-09-22T02:23:36.607Z,99.90
2022-09-22T02:26:05.008Z,99.90
2022-09-22T02:28:32.896Z,99.90
2022-09-22T02:31:18.915Z,99.90
2022-09-22T02:33:48.520Z,99.90
2022-09-22T02:36:26.136Z,99.90
2022-09-22T02:38:56.080Z,99.90
2022-09-22T02:41:27.495Z,99.90
2022-09-22T02:43:57.164Z,99.90
2022-09-22T02:46:26.423Z,99.90
2022-09-22T02:48:57.244Z,99.90
2022-09-22T02:51:25.108Z,99.90
2022-09-22T02:53:53.157Z,99.90
2022-09-22T02:56:20.952Z,99.90
2022-09-22T02:58:48.756Z,99.90
2022-09-22T03:01:16.605Z,99.90
2022-09-22T03:03:44.476Z,99.90
2022-09-22T03:06:13.591Z,99.90
2022-09-22T03:08:41.388Z,99.90
2022-09-22T03:11:09.172Z,99.90
2022-09-22T03:13:36.959Z,99.90
2022-09-22T03:16:04.755Z,99.90
2022-09-22T03:18:32.590Z,99.90
2022-09-22T03:21:00.375Z,99.90
2022-09-22T03:23:29.832Z,99.90
2022-09-22T03:25:57.568Z,99.90
2022-09-22T03:28:25.357Z,99.90
2022-09-22T03:30:53.163Z,99.90
2022-09-22T03:33:20.970Z,99.90
2022-09-22T03:35:48.714Z,99.90
2022-09-22T03:38:16.477Z,99.90
2022-09-22T03:40:52.559Z,99.90
2022-09-22T03:43:20.715Z,99.90
2022-09-22T03:45:48.585Z,99.90
2022-09-22T03:48:16.683Z,99.90
2022-09-22T03:50:44.474Z,99.90
2022-09-22T03:53:18.169Z,99.90
2022-09-22T03:55:45.930Z,99.90
2022-09-22T03:58:15.079Z,99.90
2022-09-22T04:00:42.875Z,99.90
2022-09-22T04:03:12.101Z,99.90
2022-09-22T04:05:39.918Z,99.90
2022-09-22T04:08:07.765Z,99.90
2022-09-22T04:10:35.633Z,99.90
2022-09-22T04:13:03.620Z,99.90
2022-09-22T04:15:32.700Z,99.90
2022-09-22T04:18:00.484Z,99.90
2022-09-22T04:20:28.262Z,99.90
2022-09-22T04:22:56.083Z,99.90
2022-09-22T04:25:23.890Z,99.90
2022-09-22T04:27:51.686Z,99.90
2022-09-22T04:30:19.472Z,99.90
2022-09-22T04:32:48.645Z,99.90
2022-09-22T04:35:16.529Z,99.90
2022-09-22T04:37:44.304Z,99.90
2022-09-22T04:40:12.378Z,99.90
2022-09-22T04:42:40.235Z,99.90
2022-09-22T04:45:09.036Z,99.90
2022-09-22T04:47:36.815Z,99.90
2022-09-22T04:50:06.552Z,99.90
2022-09-22T04:52:34.324Z,99.90
2022-09-22T04:55:02.120Z,99.90
2022-09-22T04:57:29.904Z,99.90
2022-09-22T04:59:57.746Z,99.90
2022-09-22T05:02:25.615Z,99.90
2022-09-22T05:04:53.395Z,99.90
2022-09-22T05:07:22.524Z,99.90
2022-09-22T05:09:50.318Z,99.90
2022-09-22T05:12:21.313Z,99.90
2022-09-22T05:14:49.528Z,99.90
2022-09-22T05:17:17.479Z,99.90
2022-09-22T05:19:45.271Z,99.90
2022-09-22T05:22:13.396Z,99.90
2022-09-22T05:24:43.195Z,99.90
2022-09-22T05:27:11.038Z,99.90
2022-09-22T05:29:38.801Z,99.90
2022-09-22T05:32:06.794Z,99.90
2022-09-22T05:34:34.581Z,99.90
2022-09-22T05:37:02.337Z,99.90
2022-09-22T05:39:30.122Z,99.90
2022-09-22T05:41:59.242Z,99.90
2022-09-22T05:44:27.077Z,99.90
2022-09-22T05:46:54.859Z,99.90
2022-09-22T05:49:22.664Z,99.90
2022-09-22T05:51:52.133Z,99.90
2022-09-22T05:54:23.215Z,99.90
2022-09-22T05:56:51.400Z,99.90
2022-09-22T05:59:20.535Z,99.90
2022-09-22T06:01:48.585Z,99.90
2022-09-22T06:04:16.474Z,99.90
2022-09-22T06:06:44.258Z,99.90
2022-09-22T06:09:12.022Z,99.90
2022-09-22T06:11:39.798Z,99.90
2022-09-22T06:14:07.613Z,99.90
2022-09-22T06:16:36.812Z,99.90
2022-09-22T06:19:05.123Z,99.90
2022-09-22T06:21:33.591Z,99.90
2022-09-22T06:24:01.448Z,99.90
2022-09-22T06:26:29.301Z,99.90
2022-09-22T06:28:57.263Z,99.90
2022-09-22T06:31:25.337Z,99.90
2022-09-22T06:33:54.786Z,99.90
2022-09-22T06:36:31.162Z,99.90
2022-09-22T06:38:59.269Z,99.90
2022-09-22T06:41:27.115Z,99.90
2022-09-22T06:43:56.147Z,99.90
2022-09-22T06:46:24.589Z,99.90
2022-09-22T06:48:57.473Z,99.90
2022-09-22T06:51:26.667Z,99.90
2022-09-22T06:53:54.959Z,99.90
2022-09-22T06:56:23.595Z,99.90
2022-09-22T06:59:08.933Z,99.90
2022-09-22T07:01:37.804Z,99.90
2022-09-22T07:04:07.233Z,99.90
2022-09-22T07:06:37.135Z,99.90
2022-09-22T07:09:05.471Z,99.90
2022-09-22T07:11:37.441Z,99.90
2022-09-22T07:14:08.349Z,99.90
2022-09-22T07:16:36.795Z,99.90
2022-09-22T07:19:04.831Z,99.90
2022-09-22T07:21:36.592Z,99.90
2022-09-22T07:24:04.847Z,99.90
2022-09-22T07:26:33.898Z,99.90
2022-09-22T07:29:02.419Z,99.90
2022-09-22T07:31:31.995Z,99.90
2022-09-22T07:34:00.488Z,99.90
2022-09-22T07:36:28.986Z,99.90
2022-09-22T07:38:59.440Z,99.90
2022-09-22T07:41:28.354Z,99.90
2022-09-22T07:43:57.384Z,99.90
2022-09-22T07:46:25.216Z,99.90
2022-09-22T07:48:53.067Z,99.90
2022-09-22T07:51:21.770Z,99.90
2022-09-22T07:53:50.448Z,99.90
2022-09-22T07:56:21.304Z,99.90
2022-09-22T07:58:50.236Z,99.90
2022-09-22T08:01:18.284Z,99.90
2022-09-22T08:03:47.331Z,99.90
2022-09-22T08:06:16.200Z,99.90
2022-09-22T08:08:44.735Z,99.90
2022-09-22T08:11:15.022Z,99.90
2022-09-22T08:13:46.023Z,99.90
2022-09-22T08:16:13.927Z,99.90
2022-09-22T08:18:41.830Z,99.90
2022-09-22T08:21:09.654Z,99.90
2022-09-22T08:23:38.036Z,99.90
2022-09-22T08:26:06.157Z,99.90
2022-09-22T08:28:33.988Z,99.90
2022-09-22T08:31:03.488Z,99.90
2022-09-22T08:33:32.282Z,99.90
2022-09-22T08:36:03.683Z,99.90
2022-09-22T08:38:32.236Z,99.90
2022-09-22T08:41:12.489Z,99.90
2022-09-22T08:43:46.158Z,99.90
2022-09-22T08:46:15.474Z,99.90
2022-09-22T08:49:02.189Z,99.90
2022-09-22T08:51:51.319Z,99.90
2022-09-22T08:54:19.168Z,99.90
2022-09-22T08:56:57.876Z,99.90
2022-09-22T08:59:27.375Z,99.90
2022-09-22T09:02:03.642Z,99.90
2022-09-22T09:04:53.280Z,99.90
2022-09-22T09:07:24.539Z,99.90
2022-09-22T09:09:57.916Z,99.90
2022-09-22T09:12:35.915Z,99.90
2022-09-22T09:15:23.077Z,99.90
2022-09-22T09:17:52.252Z,99.90
2022-09-22T09:20:22.435Z,99.90
2022-09-22T09:22:52.670Z,99.90
2022-09-22T09:25:22.895Z,99.90
2022-09-22T09:27:53.356Z,99.90
2022-09-22T09:30:21.853Z,99.90
2022-09-22T09:32:52.716Z,99.90
2022-09-22T09:35:26.747Z,99.90
2022-09-22T09:37:59.142Z,99.90
2022-09-22T09:40:27.747Z,99.90
2022-09-22T09:42:58.402Z,99.90
2022-09-22T09:45:31.920Z,99.90
2022-09-22T09:48:15.281Z,99.90
2022-09-22T09:50:43.167Z,99.90
2022-09-22T09:53:16.463Z,99.90
2022-09-22T09:55:46.856Z,94.30
2022-09-22T09:58:35.039Z,94.20
2022-09-22T10:01:02.310Z,83.30
2022-09-22T10:03:32.042Z,86.80
2022-09-22T10:06:02.745Z,78.40
2022-09-22T10:08:35.096Z,99.90
2022-09-22T10:11:03.306Z,97.90
2022-09-22T10:13:32.911Z,99.90
2022-09-22T10:16:22.614Z,99.90
2022-09-22T10:18:52.637Z,99.90
2022-09-22T10:21:21.548Z,99.90
2022-09-22T10:23:49.987Z,90.70
2022-09-22T10:26:22.817Z,80.70
2022-09-22T10:29:18.154Z,99.90
2022-09-22T10:32:02.595Z,94.80
2022-09-22T10:34:33.937Z,58.50
2022-09-22T10:37:02.431Z,70.40
2022-09-22T10:39:36.625Z,59.10
2022-09-22T10:42:06.747Z,60.80
2022-09-22T10:44:38.932Z,66.00
2022-09-22T10:47:27.504Z,44.90
2022-09-22T10:50:09.798Z,54.70
2022-09-22T10:52:41.333Z,57.20
2022-09-22T10:55:22.796Z,58.50
2022-09-22T10:58:19.293Z,52.80
2022-09-22T11:00:47.674Z,99.90
2022-09-22T11:03:28.212Z,82.90
2022-09-22T11:06:29.715Z,43.10
2022-09-22T11:09:22.194Z,57.20
2022-09-22T11:12:25.357Z,63.00
2022-09-22T11:15:14.434Z,57.10
2022-09-22T11:18:00.497Z,51.20
2022-09-22T11:20:32.309Z,54.90
2022-09-22T11:23:19.707Z,49.10
2022-09-22T11:25:54.406Z,45.00
2022-09-22T11:28:34.674Z,39.00
2022-09-22T11:31:02.563Z,50.10
2022-09-22T11:34:01.124Z,52.30
2022-09-22T11:36:34.928Z,53.30
2022-09-22T11:39:21.029Z,78.80
2022-09-22T11:41:56.555Z,37.80
2022-09-22T11:44:40.112Z,48.90
2022-09-22T11:47:30.619Z,25.00
2022-09-22T11:50:22.864Z,31.50
2022-09-22T11:53:13.078Z,48.90
2022-09-22T11:55:44.017Z,45.20
2022-09-22T11:58:15.020Z,21.60
2022-09-22T12:00:46.827Z,35.70
2022-09-22T12:03:17.128Z,26.90
2022-09-22T12:05:46.802Z,38.70
2022-09-22T12:08:16.126Z,29.80
2022-09-22T12:10:45.741Z,23.00
2022-09-22T12:13:15.320Z,32.20
2022-09-22T12:15:46.725Z,26.90
2022-09-22T12:18:16.052Z,20.90
2022-09-22T12:20:51.036Z,43.50
2022-09-22T12:23:23.278Z,18.20
2022-09-22T12:25:54.379Z,33.50
2022-09-22T12:28:24.296Z,25.20
2022-09-22T12:30:59.872Z,36.70
2022-09-22T12:33:28.298Z,27.60
2022-09-22T12:35:56.723Z,33.80
2022-09-22T12:38:24.538Z,27.30
2022-09-22T12:40:55.058Z,22.20
2022-09-22T12:43:23.627Z,28.90
2022-09-22T12:45:51.895Z,33.80
2022-09-22T12:48:22.193Z,24.00
2022-09-22T12:50:50.049Z,27.00
2022-09-22T12:53:27.934Z,24.40
2022-09-22T12:55:57.331Z,24.00
2022-09-22T12:58:49.880Z,29.90
2022-09-22T13:01:30.124Z,18.40
2022-09-22T13:04:22.410Z,31.80
2022-09-22T13:06:55.174Z,25.70
2022-09-22T13:09:25.504Z,26.60
2022-09-22T13:12:31.424Z,33.10
2022-09-22T13:15:17.319Z,34.10
2022-09-22T13:17:45.873Z,20.80
2022-09-22T13:20:24.564Z,24.10
2022-09-22T13:22:53.299Z,19.70
2022-09-22T13:25:22.946Z,24.90
2022-09-22T13:28:04.574Z,20.90
2022-09-22T13:30:33.088Z,25.40
2022-09-22T13:33:01.050Z,20.20
2022-09-22T13:35:29.652Z,24.40
2022-09-22T13:37:58.122Z,21.20
2022-09-22T13:40:28.472Z,22.80
2022-09-22T13:42:57.840Z,17.60
2022-09-22T13:45:27.596Z,26.80
2022-09-22T13:47:56.361Z,28.10
2022-09-22T13:50:24.335Z,39.90
2022-09-22T13:52:52.219Z,35.90
2022-09-22T13:55:23.674Z,40.70
2022-09-22T13:57:51.572Z,26.70
2022-09-22T14:00:24.487Z,36.40
2022-09-22T14:02:53.829Z,27.10
2022-09-22T14:05:24.436Z,33.50
2022-09-22T14:08:10.737Z,37.30
2022-09-22T14:10:40.691Z,36.20
2022-09-22T14:13:42.469Z,28.30
2022-09-22T14:16:16.101Z,30.90
2022-09-22T14:18:46.447Z,38.80
2022-09-22T14:21:14.252Z,17.70
2022-09-22T14:23:45.943Z,22.30
2022-09-22T14:26:33.442Z,36.40
2022-09-22T14:29:09.224Z,46.80
2022-09-22T14:31:37.958Z,48.30
2022-09-22T14:34:08.691Z,35.40
2022-09-22T14:36:37.782Z,43.90
2022-09-22T14:39:10.242Z,33.50
2022-09-22T14:41:39.429Z,38.80
2022-09-22T14:44:26.398Z,40.10
2022-09-22T14:46:56.348Z,36.50
2022-09-22T14:49:40.758Z,36.40
2022-09-22T14:52:25.567Z,31.90
2022-09-22T14:54:53.826Z,36.50
2022-09-22T14:57:21.659Z,38.00
2022-09-22T15:00:10.584Z,39.00
2022-09-22T15:02:41.280Z,38.80
2022-09-22T15:05:11.789Z,45.70
2022-09-22T15:07:40.245Z,57.00
2022-09-22T15:10:18.365Z,38.80
2022-09-22T15:12:49.521Z,40.70
2022-09-22T15:15:20.883Z,45.60
2022-09-22T15:18:06.657Z,45.70
2022-09-22T15:20:42.502Z,51.70
2022-09-22T15:23:16.082Z,44.80
2022-09-22T15:25:44.060Z,53.50
2022-09-22T15:28:15.665Z,45.40
2022-09-22T15:30:44.351Z,46.90
2022-09-22T15:33:14.387Z,63.60
2022-09-22T15:35:44.706Z,52.20
2022-09-22T15:38:17.884Z,47.80
2022-09-22T15:40:46.786Z,49.70
2022-09-22T15:43:21.510Z,68.70
2022-09-22T15:45:50.084Z,62.30
2022-09-22T15:48:27.016Z,65.90
2022-09-22T15:50:57.002Z,57.20
2022-09-22T15:53:24.930Z,99.90
2022-09-22T15:55:52.941Z,99.90
2022-09-22T15:58:22.833Z,99.90
2022-09-22T16:00:53.198Z,89.80
2022-09-22T16:03:23.824Z,92.30
2022-09-22T16:05:52.877Z,97.80
2022-09-22T16:08:23.499Z,99.90
2022-09-22T16:10:51.427Z,99.90
2022-09-22T16:13:20.042Z,99.90
2022-09-22T16:15:48.704Z,99.90
2022-09-22T16:18:16.776Z,99.90
2022-09-22T16:20:46.704Z,98.10
2022-09-22T16:23:14.776Z,99.90
2022-09-22T16:25:46.164Z,99.90
2022-09-22T16:28:14.224Z,99.90
2022-09-22T16:30:42.234Z,99.90
2022-09-22T16:33:10.121Z,99.90
2022-09-22T16:35:38.162Z,99.90
2022-09-22T16:38:06.227Z,99.90
2022-09-22T16:40:34.048Z,99.90
2022-09-22T16:43:03.599Z,99.90
2022-09-22T16:45:49.043Z,99.90
2022-09-22T16:48:17.216Z,99.90
2022-09-22T16:50:46.222Z,99.90
2022-09-22T16:53:14.328Z,99.90
2022-09-22T16:55:49.457Z,99.90
2022-09-22T16:58:18.647Z,99.90
2022-09-22T17:00:47.143Z,99.90
2022-09-22T17:03:14.995Z,99.90
2022-09-22T17:05:42.927Z,99.90
2022-09-22T17:08:11.455Z,99.90
2022-09-22T17:10:39.314Z,99.90
2022-09-22T17:13:08.400Z,99.90
2022-09-22T17:15:37.720Z,99.90
2022-09-22T17:18:05.996Z,99.90
2022-09-22T17:20:33.926Z,99.90
2022-09-22T17:23:02.662Z,99.90
2022-09-22T17:25:30.619Z,99.90
2022-09-22T17:27:59.380Z,99.90
2022-09-22T17:30:28.376Z,99.90
2022-09-22T17:32:57.577Z,99.90
2022-09-22T17:35:25.393Z,99.90
2022-09-22T17:37:53.394Z,99.90
2022-09-22T17:40:21.234Z,99.90
2022-09-22T17:42:49.167Z,99.90
2022-09-22T17:45:17.199Z,99.90
2022-09-22T17:48:02.575Z,99.90
2022-09-22T17:50:49.171Z,99.90
2022-09-22T17:53:34.783Z,99.90
2022-09-22T17:56:05.209Z,99.90
2022-09-22T17:58:33.410Z,99.90
2022-09-22T18:01:01.440Z,99.90
2022-09-22T18:03:29.348Z,99.90
2022-09-22T18:05:59.241Z,99.90
2022-09-22T18:08:27.137Z,99.90
2022-09-22T18:10:55.094Z,99.90
2022-09-22T18:13:22.948Z,99.90
2022-09-22T18:15:52.697Z,99.90
2022-09-22T18:18:20.564Z,99.90
2022-09-22T18:20:48.436Z,99.90
2022-09-22T18:23:17.930Z,99.90
2022-09-22T18:25:46.408Z,99.90
2022-09-22T18:28:14.296Z,99.90
2022-09-22T18:30:43.237Z,99.90
2022-09-22T18:33:13.537Z,99.90
2022-09-22T18:35:45.994Z,99.90
2022-09-22T18:38:14.174Z,99.90
2022-09-22T18:40:43.579Z,99.90
2022-09-22T18:43:11.589Z,99.90
2022-09-22T18:45:39.470Z,99.90
2022-09-22T18:48:07.388Z,99.90
2022-09-22T18:50:35.743Z,99.90
2022-09-22T18:53:03.590Z,99.90
2022-09-22T18:55:32.441Z,99.90
2022-09-22T18:58:01.725Z,99.90
2022-09-22T19:00:29.530Z,99.90
2022-09-22T19:02:58.473Z,99.90
2022-09-22T19:05:27.345Z,99.90
2022-09-22T19:07:55.132Z,99.90
2022-09-22T19:10:23.426Z,99.90
2022-09-22T19:12:51.230Z,99.90
2022-09-22T19:15:20.838Z,99.90
2022-09-22T19:17:49.420Z,99.90
2022-09-22T19:20:18.887Z,99.90
2022-09-22T19:22:47.002Z,99.90
2022-09-22T19:25:16.026Z,99.90
2022-09-22T19:27:44.095Z,99.90
2022-09-22T19:30:12.867Z,99.90
2022-09-22T19:32:42.154Z,99.90
2022-09-22T19:35:10.310Z,99.90
2022-09-22T19:37:38.304Z,99.90
2022-09-22T19:40:07.257Z,99.90
2022-09-22T19:42:40.115Z,99.90
2022-09-22T19:45:08.855Z,99.90
2022-09-22T19:47:36.908Z,99.90
2022-09-22T19:50:08.033Z,99.90
2022-09-22T19:52:36.045Z,99.90
2022-09-22T19:55:04.191Z,99.90
2022-09-22T19:57:32.919Z,99.90
2022-09-22T20:00:00.743Z,99.90
2022-09-22T20:02:28.823Z,99.90
2022-09-22T20:04:57.064Z,99.90
2022-09-22T20:07:28.410Z,99.90
2022-09-22T20:09:57.229Z,99.90
2022-09-22T20:12:25.113Z,99.90
2022-09-22T20:14:53.315Z,99.90
2022-09-22T20:17:21.112Z,99.90
2022-09-22T20:19:48.999Z,99.90
2022-09-22T20:22:22.826Z,99.90
2022-09-22T20:24:55.523Z,99.90
2022-09-22T20:27:25.323Z,99.90
2022-09-22T20:29:56.983Z,99.90
2022-09-22T20:32:25.684Z,99.90
2022-09-22T20:34:54.039Z,99.90
2022-09-22T20:37:21.875Z,99.90
2022-09-22T20:39:49.752Z,99.90
2022-09-22T20:42:19.079Z,99.90
2022-09-22T20:44:47.053Z,99.90
2022-09-22T20:47:15.739Z,99.90
2022-09-22T20:49:46.856Z,99.90
2022-09-22T20:52:17.339Z,99.90
2022-09-22T20:54:46.221Z,99.90
2022-09-22T20:57:14.286Z,99.90
2022-09-22T20:59:45.918Z,99.90
2022-09-22T21:02:14.249Z,99.90
2022-09-22T21:04:42.374Z,99.90
2022-09-22T21:07:11.194Z,99.90
2022-09-22T21:09:56.571Z,99.90
2022-09-22T21:12:30.014Z,99.90
2022-09-22T21:15:00.474Z,99.90
2022-09-22T21:17:29.700Z,99.90
2022-09-22T21:19:57.828Z,99.90
2022-09-22T21:22:28.084Z,99.90
2022-09-22T21:24:56.411Z,99.90
2022-09-22T21:27:24.349Z,99.90
2022-09-22T21:29:53.096Z,99.90
2022-09-22T21:32:22.432Z,99.90
2022-09-22T21:34:50.284Z,99.90
2022-09-22T21:37:18.139Z,99.90
2022-09-22T21:39:46.330Z,99.90
2022-09-22T21:42:14.179Z,99.90
2022-09-22T21:44:42.049Z,99.90
2022-09-22T21:47:10.567Z,99.90
2022-09-22T21:49:39.743Z,99.90
2022-09-22T21:52:07.616Z,99.90
2022-09-22T21:54:35.782Z,99.90
2022-09-22T21:57:03.608Z,99.90
2022-09-22T21:59:31.404Z,99.90
2022-09-22T22:01:59.317Z,99.90
2022-09-22T22:04:27.418Z,99.90
2022-09-22T22:06:56.597Z,99.90
2022-09-22T22:09:25.692Z,99.90
2022-09-22T22:11:55.584Z,99.90
2022-09-22T22:14:23.911Z,99.90
2022-09-22T22:16:52.754Z,99.90
2022-09-22T22:19:21.297Z,99.90
2022-09-22T22:21:50.669Z,99.90
2022-09-22T22:24:34.174Z,99.90
2022-09-22T22:27:05.706Z,99.90
2022-09-22T22:29:34.693Z,99.90
2022-09-22T22:32:03.040Z,99.90
2022-09-22T22:34:30.903Z,99.90
2022-09-22T22:36:59.327Z,99.90
2022-09-22T22:39:29.859Z,99.90
2022-09-22T22:41:57.724Z,99.90
2022-09-22T22:44:25.662Z,99.90
2022-09-22T22:46:53.493Z,99.90
2022-09-22T22:49:21.371Z,99.90
2022-09-22T22:51:49.905Z,99.90
2022-09-22T22:54:17.786Z,99.90
2022-09-22T22:56:50.986Z,99.90
2022-09-22T22:59:19.484Z,99.90
2022-09-22T23:01:47.362Z,99.90
2022-09-22T23:04:16.650Z,99.90
2022-09-22T23:06:44.983Z,99.90
2022-09-22T23:09:13.812Z,99.90
2022-09-22T23:11:41.635Z,99.90
2022-09-22T23:14:12.285Z,99.90
2022-09-22T23:16:40.734Z,99.90
2022-09-22T23:19:09.888Z,99.90
2022-09-22T23:21:37.820Z,99.90
2022-09-22T23:24:06.137Z,99.90
2022-09-22T23:26:34.577Z,99.90
2022-09-22T23:29:03.920Z,99.90
2022-09-22T23:31:33.154Z,99.90
2022-09-22T23:34:01.159Z,99.90
2022-09-22T23:36:29.800Z,99.90
2022-09-22T23:38:58.252Z,99.90
2022-09-22T23:41:26.151Z,99.90
2022-09-22T23:43:53.929Z,99.90
2022-09-22T23:46:21.798Z,99.90
2022-09-22T23:48:50.976Z,99.90
2022-09-22T23:51:19.626Z,99.90
2022-09-22T23:53:47.528Z,99.90
2022-09-22T23:56:15.351Z,99.90
2022-09-22T23:58:43.147Z,99.90
