createdAt,value
2023-01-17T00:02:26.646Z,4.00
2023-01-17T00:05:12.388Z,4.00
2023-01-17T00:07:58.065Z,4.00
2023-01-17T00:10:28.054Z,3.90
2023-01-17T00:12:56.684Z,3.90
2023-01-17T00:15:25.297Z,3.90
2023-01-17T00:17:53.974Z,3.90
2023-01-17T00:20:44.062Z,3.80
2023-01-17T00:23:39.982Z,3.80
2023-01-17T00:26:17.309Z,3.80
2023-01-17T00:28:45.577Z,3.80
2023-01-17T00:31:15.550Z,3.70
2023-01-17T00:33:43.351Z,3.70
2023-01-17T00:36:11.655Z,3.70
2023-01-17T00:38:40.539Z,3.60
2023-01-17T00:41:14.204Z,3.60
2023-01-17T00:44:00.486Z,3.60
2023-01-17T00:46:46.922Z,3.60
2023-01-17T00:49:33.426Z,3.60
2023-01-17T00:52:19.729Z,3.60
2023-01-17T00:55:05.285Z,3.60
2023-01-17T00:57:50.727Z,3.60
2023-01-17T01:00:37.807Z,3.60
2023-01-17T01:03:28.980Z,3.60
2023-01-17T01:06:14.801Z,3.70
2023-01-17T01:09:00.871Z,3.70
2023-01-17T01:11:46.346Z,3.70
2023-01-17T01:14:31.835Z,3.70
2023-01-17T01:17:17.203Z,3.70
2023-01-17T01:20:02.992Z,3.80
2023-01-17T01:22:48.632Z,3.80
2023-01-17T01:25:34.989Z,3.80
2023-01-17T01:28:32.470Z,3.80
2023-01-17T01:31:20.274Z,3.80
2023-01-17T01:33:47.858Z,3.90
2023-01-17T01:36:14.974Z,3.90
2023-01-17T01:38:42.647Z,3.90
2023-01-17T01:41:09.957Z,3.90
2023-01-17T01:43:54.968Z,3.90
2023-01-17T01:46:32.844Z,3.90
2023-01-17T01:49:14.493Z,3.90
2023-01-17T01:51:47.303Z,3.90
2023-01-17T01:54:28.581Z,3.90
2023-01-17T01:57:00.029Z,4.00
2023-01-17T01:59:27.994Z,4.00
2023-01-17T02:01:58.292Z,4.00
2023-01-17T02:04:28.318Z,4.00
2023-01-17T02:07:04.062Z,4.00
2023-01-17T02:09:31.229Z,4.10
2023-01-17T02:11:58.842Z,4.10
2023-01-17T02:14:25.958Z,4.10
2023-01-17T02:17:17.231Z,4.00
2023-01-17T02:20:14.933Z,4.00
2023-01-17T02:23:28.757Z,4.00
2023-01-17T02:26:42.616Z,4.00
2023-01-17T02:29:58.767Z,4.10
2023-01-17T02:32:50.037Z,4.10
2023-01-17T02:35:54.903Z,4.10
2023-01-17T02:38:49.557Z,4.10
2023-01-17T02:41:31.435Z,4.10
2023-01-17T02:43:58.648Z,4.10
2023-01-17T02:46:25.897Z,4.00
2023-01-17T02:48:54.173Z,4.00
2023-01-17T02:51:44.742Z,4.00
2023-01-17T02:54:51.816Z,3.90
2023-01-17T02:57:55.097Z,3.70
2023-01-17T03:00:42.352Z,3.60
2023-01-17T03:03:35.156Z,3.50
2023-01-17T03:06:21.739Z,3.50
2023-01-17T03:08:51.008Z,3.40
2023-01-17T03:11:18.475Z,3.40
2023-01-17T03:13:45.549Z,3.40
2023-01-17T03:16:19.715Z,3.40
2023-01-17T03:18:47.155Z,3.40
2023-01-17T03:21:14.260Z,3.40
2023-01-17T03:23:41.493Z,3.50
2023-01-17T03:26:08.668Z,3.50
2023-01-17T03:28:35.734Z,3.40
2023-01-17T03:31:02.860Z,3.50
2023-01-17T03:33:30.020Z,3.50
2023-01-17T03:35:59.786Z,3.50
2023-01-17T03:38:29.039Z,3.50
2023-01-17T03:40:56.301Z,3.50
2023-01-17T03:43:23.490Z,3.50
2023-01-17T03:45:54.365Z,3.50
2023-01-17T03:48:22.079Z,3.50
2023-01-17T03:50:51.972Z,3.50
2023-01-17T03:53:19.133Z,3.50
2023-01-17T03:55:47.158Z,3.50
2023-01-17T03:58:14.633Z,3.50
2023-01-17T04:00:42.056Z,3.50
2023-01-17T04:03:09.448Z,3.50
2023-01-17T04:05:36.575Z,3.60
2023-01-17T04:08:03.740Z,3.60
2023-01-17T04:10:33.890Z,3.60
2023-01-17T04:13:00.988Z,3.60
2023-01-17T04:15:28.379Z,3.70
2023-01-17T04:17:55.720Z,3.60
2023-01-17T04:20:37.944Z,3.60
2023-01-17T04:23:05.977Z,3.60
2023-01-17T04:25:33.335Z,3.60
2023-01-17T04:28:03.794Z,3.60
2023-01-17T04:30:32.268Z,3.60
2023-01-17T04:33:00.731Z,3.50
2023-01-17T04:35:30.645Z,3.50
2023-01-17T04:37:57.743Z,3.50
2023-01-17T04:40:25.120Z,3.50
2023-01-17T04:42:52.277Z,3.50
2023-01-17T04:45:19.399Z,3.50
2023-01-17T04:47:46.532Z,3.50
2023-01-17T04:50:13.856Z,3.50
2023-01-17T04:52:41.145Z,3.50
2023-01-17T04:55:09.626Z,3.50
2023-01-17T04:57:36.828Z,3.50
2023-01-17T05:00:04.746Z,3.50
2023-01-17T05:02:31.916Z,3.50
2023-01-17T05:04:59.121Z,3.50
2023-01-17T05:07:26.258Z,3.50
2023-01-17T05:09:53.339Z,3.50
2023-01-17T05:12:20.564Z,3.50
2023-01-17T05:14:47.680Z,3.50
2023-01-17T05:17:14.799Z,3.50
2023-01-17T05:19:41.980Z,3.50
2023-01-17T05:22:17.289Z,3.50
2023-01-17T05:24:47.102Z,3.60
2023-01-17T05:27:15.127Z,3.60
2023-01-17T05:30:34.974Z,3.60
2023-01-17T05:33:02.268Z,3.60
2023-01-17T05:35:35.151Z,3.60
2023-01-17T05:38:02.538Z,3.60
2023-01-17T05:40:32.875Z,3.60
2023-01-17T05:43:01.570Z,3.60
2023-01-17T05:45:31.130Z,3.70
2023-01-17T05:47:59.269Z,3.70
2023-01-17T05:50:37.922Z,3.70
2023-01-17T05:53:08.837Z,3.70
2023-01-17T05:55:36.773Z,3.70
2023-01-17T05:58:05.370Z,3.70
2023-01-17T06:00:32.984Z,3.70
2023-01-17T06:03:00.936Z,3.70
2023-01-17T06:05:29.308Z,3.70
2023-01-17T06:07:56.818Z,3.70
2023-01-17T06:10:25.495Z,3.70
2023-01-17T06:13:06.157Z,3.70
2023-01-17T06:15:35.308Z,3.70
2023-01-17T06:18:11.875Z,3.70
2023-01-17T06:20:40.260Z,3.80
2023-01-17T06:23:12.407Z,3.70
2023-01-17T06:25:43.731Z,3.80
2023-01-17T06:28:19.400Z,3.80
2023-01-17T06:30:46.799Z,3.80
2023-01-17T06:33:14.552Z,3.80
2023-01-17T06:35:51.931Z,3.80
2023-01-17T06:38:19.986Z,3.80
2023-01-17T06:40:47.502Z,3.80
2023-01-17T06:43:15.083Z,3.90
2023-01-17T06:45:42.373Z,3.80
2023-01-17T06:48:09.757Z,3.80
2023-01-17T06:50:38.068Z,3.80
2023-01-17T06:53:07.213Z,3.80
2023-01-17T06:55:35.258Z,3.80
2023-01-17T06:58:03.155Z,3.80
2023-01-17T07:00:40.336Z,3.80
2023-01-17T07:03:22.667Z,3.80
2023-01-17T07:05:50.600Z,3.80
2023-01-17T07:08:19.357Z,3.80
2023-01-17T07:10:47.767Z,3.80
2023-01-17T07:13:15.120Z,3.80
2023-01-17T07:15:42.395Z,3.80
2023-01-17T07:18:09.656Z,3.80
2023-01-17T07:20:38.381Z,5.30
2023-01-17T07:23:06.201Z,3.80
2023-01-17T07:25:33.415Z,3.80
2023-01-17T07:28:00.555Z,3.80
2023-01-17T07:30:27.756Z,3.80
2023-01-17T07:32:55.432Z,3.80
2023-01-17T07:35:26.689Z,3.80
2023-01-17T07:37:55.003Z,3.80
2023-01-17T07:40:23.009Z,3.80
2023-01-17T07:42:50.303Z,3.80
2023-01-17T07:45:18.845Z,3.90
2023-01-17T07:47:46.008Z,3.90
2023-01-17T07:50:13.720Z,3.90
2023-01-17T07:52:41.568Z,3.90
2023-01-17T07:55:09.879Z,3.90
2023-01-17T07:57:37.135Z,3.90
2023-01-17T08:00:05.638Z,3.90
2023-01-17T08:02:39.437Z,3.90
2023-01-17T08:05:06.963Z,3.90
2023-01-17T08:07:34.113Z,3.90
2023-01-17T08:10:01.553Z,3.90
2023-01-17T08:12:29.599Z,3.90
2023-01-17T08:14:56.953Z,3.90
2023-01-17T08:17:24.260Z,3.90
2023-01-17T08:19:52.307Z,3.90
2023-01-17T08:22:19.674Z,3.90
2023-01-17T08:24:47.517Z,3.90
2023-01-17T08:27:15.270Z,3.80
2023-01-17T08:29:47.276Z,4.00
2023-01-17T08:32:15.875Z,3.80
2023-01-17T08:34:42.999Z,3.80
2023-01-17T08:37:10.150Z,3.80
2023-01-17T08:39:37.235Z,3.80
2023-01-17T08:42:04.963Z,3.80
2023-01-17T08:44:32.124Z,3.80
2023-01-17T08:46:59.341Z,4.50
2023-01-17T08:49:27.342Z,3.80
2023-01-17T08:51:54.511Z,3.80
2023-01-17T08:54:22.976Z,3.80
2023-01-17T08:56:53.014Z,3.80
2023-01-17T08:59:20.321Z,3.80
2023-01-17T09:01:47.608Z,3.80
2023-01-17T09:04:15.606Z,3.80
2023-01-17T09:06:48.509Z,3.80
2023-01-17T09:09:17.751Z,3.90
2023-01-17T09:11:44.906Z,3.80
2023-01-17T09:14:13.140Z,3.70
2023-01-17T09:16:40.382Z,3.80
2023-01-17T09:19:07.626Z,3.80
2023-01-17T09:21:34.827Z,3.80
2023-01-17T09:24:02.195Z,3.70
2023-01-17T09:26:30.304Z,3.70
2023-01-17T09:28:58.678Z,3.70
2023-01-17T09:31:27.180Z,3.60
2023-01-17T09:33:56.252Z,3.50
2023-01-17T09:36:26.939Z,3.50
2023-01-17T09:38:58.845Z,3.40
2023-01-17T09:41:34.843Z,3.30
2023-01-17T09:44:21.775Z,3.30
2023-01-17T09:46:50.415Z,4.10
2023-01-17T09:49:42.606Z,3.30
2023-01-17T09:52:15.534Z,3.30
2023-01-17T09:54:45.739Z,3.40
2023-01-17T09:57:23.725Z,3.50
2023-01-17T10:00:27.777Z,3.50
2023-01-17T10:03:21.165Z,3.50
2023-01-17T10:06:11.946Z,3.60
2023-01-17T10:09:21.872Z,3.60
2023-01-17T10:12:39.696Z,3.60
2023-01-17T10:15:37.620Z,3.70
2023-01-17T10:18:32.608Z,3.70
2023-01-17T10:21:05.843Z,3.80
2023-01-17T10:24:40.149Z,3.70
2023-01-17T10:27:25.450Z,3.70
2023-01-17T10:29:54.109Z,3.80
2023-01-17T10:32:26.643Z,3.80
2023-01-17T10:34:53.987Z,3.80
2023-01-17T10:37:41.898Z,3.90
2023-01-17T10:40:24.641Z,3.90
2023-01-17T10:43:06.667Z,3.90
2023-01-17T10:45:43.648Z,3.90
2023-01-17T10:48:23.198Z,4.00
2023-01-17T10:51:43.957Z,4.00
2023-01-17T10:54:39.484Z,3.90
2023-01-17T10:57:16.473Z,3.90
2023-01-17T10:59:44.189Z,3.90
2023-01-17T11:02:39.852Z,3.80
2023-01-17T11:05:33.751Z,3.80
2023-01-17T11:08:13.518Z,3.70
2023-01-17T11:11:04.581Z,3.70
2023-01-17T11:13:38.722Z,3.70
2023-01-17T11:16:18.600Z,3.70
2023-01-17T11:18:45.880Z,3.70
2023-01-17T11:21:24.667Z,3.80
2023-01-17T11:23:56.791Z,3.90
2023-01-17T11:26:27.283Z,3.90
2023-01-17T11:29:32.151Z,3.90
2023-01-17T11:32:31.906Z,3.90
2023-01-17T11:35:12.975Z,4.00
2023-01-17T11:37:59.293Z,4.10
2023-01-17T11:40:37.434Z,4.10
2023-01-17T11:43:20.609Z,4.20
2023-01-17T11:46:01.958Z,4.20
2023-01-17T11:48:36.965Z,4.20
2023-01-17T11:51:15.275Z,4.30
2023-01-17T11:53:49.132Z,4.20
2023-01-17T11:56:29.033Z,4.20
2023-01-17T11:59:23.722Z,4.20
2023-01-17T12:02:19.660Z,3.90
2023-01-17T12:05:37.054Z,3.60
2023-01-17T12:08:20.658Z,3.40
2023-01-17T12:10:59.337Z,3.40
2023-01-17T12:14:10.237Z,3.50
2023-01-17T12:17:01.979Z,3.70
2023-01-17T12:19:51.540Z,3.90
2023-01-17T12:22:36.349Z,4.00
2023-01-17T12:25:45.933Z,4.10
2023-01-17T12:28:35.033Z,4.10
2023-01-17T12:31:41.597Z,4.10
2023-01-17T12:34:27.584Z,4.10
2023-01-17T12:37:34.557Z,4.10
2023-01-17T12:40:23.979Z,4.10
2023-01-17T12:43:24.916Z,4.20
2023-01-17T12:45:54.686Z,4.30
2023-01-17T12:48:23.932Z,4.00
2023-01-17T12:51:33.886Z,5.30
2023-01-17T12:54:18.419Z,6.10
2023-01-17T12:57:18.806Z,6.70
2023-01-17T12:59:58.040Z,6.30
2023-01-17T13:03:02.527Z,5.70
2023-01-17T13:05:45.990Z,5.50
2023-01-17T13:08:25.684Z,5.10
2023-01-17T13:11:20.061Z,5.00
2023-01-17T13:13:51.360Z,5.80
2023-01-17T13:16:28.344Z,6.30
2023-01-17T13:19:00.873Z,6.30
2023-01-17T13:21:34.489Z,6.80
2023-01-17T13:24:31.536Z,6.70
2023-01-17T13:27:43.413Z,7.00
2023-01-17T13:30:25.492Z,6.50
2023-01-17T13:33:10.596Z,5.80
2023-01-17T13:36:08.444Z,5.90
2023-01-17T13:39:33.085Z,6.60
2023-01-17T13:42:24.533Z,6.30
2023-01-17T13:44:51.936Z,5.90
2023-01-17T13:47:19.142Z,5.60
2023-01-17T13:49:56.118Z,5.90
2023-01-17T13:52:25.917Z,5.90
2023-01-17T13:54:56.717Z,5.70
2023-01-17T13:57:29.335Z,5.40
2023-01-17T14:00:27.463Z,5.30
2023-01-17T14:02:55.686Z,5.10
2023-01-17T14:05:56.476Z,5.40
2023-01-17T14:08:26.543Z,5.70
2023-01-17T14:11:05.266Z,5.40
2023-01-17T14:13:39.152Z,4.90
2023-01-17T14:16:28.505Z,5.10
2023-01-17T14:18:56.153Z,5.90
2023-01-17T14:21:31.613Z,6.30
2023-01-17T14:24:11.065Z,6.30
2023-01-17T14:26:46.757Z,6.10
2023-01-17T14:29:42.932Z,5.80
2023-01-17T14:32:14.088Z,5.70
2023-01-17T14:34:43.980Z,5.60
2023-01-17T14:37:27.224Z,5.80
2023-01-17T14:39:54.473Z,5.80
2023-01-17T14:42:25.408Z,5.30
2023-01-17T14:45:09.379Z,5.30
2023-01-17T14:47:39.364Z,5.30
2023-01-17T14:50:23.419Z,5.30
2023-01-17T14:53:30.662Z,5.20
2023-01-17T14:56:16.873Z,4.70
2023-01-17T14:58:46.703Z,4.50
2023-01-17T15:01:19.303Z,4.10
2023-01-17T15:03:51.637Z,4.00
2023-01-17T15:06:40.399Z,3.80
2023-01-17T15:09:25.634Z,3.80
2023-01-17T15:11:54.982Z,3.60
2023-01-17T15:14:27.738Z,3.60
2023-01-17T15:16:55.213Z,3.60
2023-01-17T15:19:22.831Z,3.50
2023-01-17T15:21:52.901Z,3.50
2023-01-17T15:24:34.440Z,3.40
2023-01-17T15:27:02.361Z,3.40
2023-01-17T15:29:34.743Z,3.40
2023-01-17T15:32:05.543Z,3.40
2023-01-17T15:34:44.554Z,3.30
2023-01-17T15:37:40.532Z,3.30
2023-01-17T15:40:17.199Z,3.30
2023-01-17T15:43:06.505Z,3.30
2023-01-17T15:45:36.085Z,3.30
2023-01-17T15:48:44.823Z,3.30
2023-01-17T15:51:13.587Z,3.30
2023-01-17T15:53:42.982Z,3.30
2023-01-17T15:56:32.190Z,3.30
2023-01-17T15:59:43.946Z,3.20
2023-01-17T16:02:32.492Z,3.30
2023-01-17T16:05:23.481Z,3.30
2023-01-17T16:07:58.800Z,3.30
2023-01-17T16:10:40.083Z,3.30
2023-01-17T16:13:10.591Z,3.20
2023-01-17T16:15:40.306Z,3.20
2023-01-17T16:18:16.045Z,3.20
2023-01-17T16:21:10.602Z,3.20
2023-01-17T16:23:37.735Z,3.90
2023-01-17T16:26:06.552Z,3.10
2023-01-17T16:28:34.301Z,3.10
2023-01-17T16:31:01.751Z,3.10
2023-01-17T16:33:29.123Z,3.10
2023-01-17T16:35:56.438Z,3.00
2023-01-17T16:38:23.651Z,3.00
2023-01-17T16:40:50.892Z,2.90
2023-01-17T16:43:19.650Z,2.90
2023-01-17T16:45:54.151Z,2.90
2023-01-17T16:48:22.086Z,2.80
2023-01-17T16:50:52.836Z,2.70
2023-01-17T16:53:28.232Z,2.70
2023-01-17T16:55:59.488Z,2.70
2023-01-17T16:58:26.759Z,2.60
2023-01-17T17:00:55.653Z,2.60
2023-01-17T17:03:23.054Z,2.60
2023-01-17T17:06:00.017Z,2.60
2023-01-17T17:08:29.317Z,2.50
2023-01-17T17:11:14.996Z,2.50
2023-01-17T17:13:48.745Z,2.50
2023-01-17T17:16:29.973Z,2.50
2023-01-17T17:19:00.723Z,2.50
2023-01-17T17:21:29.931Z,2.50
2023-01-17T17:23:59.801Z,2.50
2023-01-17T17:26:35.684Z,2.60
2023-01-17T17:29:05.251Z,2.60
2023-01-17T17:31:32.811Z,2.70
2023-01-17T17:34:01.908Z,2.70
2023-01-17T17:36:29.589Z,3.30
2023-01-17T17:38:57.744Z,2.80
2023-01-17T17:41:28.837Z,2.90
2023-01-17T17:43:56.697Z,3.00
2023-01-17T17:46:26.672Z,2.90
2023-01-17T17:48:53.816Z,2.90
2023-01-17T17:51:39.474Z,3.00
2023-01-17T17:54:13.325Z,3.00
2023-01-17T17:56:41.272Z,3.00
2023-01-17T17:59:09.783Z,3.00
2023-01-17T18:01:38.339Z,3.00
2023-01-17T18:04:07.541Z,3.00
2023-01-17T18:06:36.121Z,3.00
2023-01-17T18:09:06.158Z,3.00
2023-01-17T18:11:34.793Z,2.90
2023-01-17T18:14:04.391Z,2.90
2023-01-17T18:16:41.657Z,2.90
2023-01-17T18:19:22.169Z,2.90
2023-01-17T18:21:51.340Z,2.80
2023-01-17T18:24:22.018Z,2.80
2023-01-17T18:26:53.046Z,2.80
2023-01-17T18:29:22.134Z,2.80
2023-01-17T18:31:50.727Z,2.90
2023-01-17T18:34:29.131Z,2.80
2023-01-17T18:36:57.712Z,2.80
2023-01-17T18:39:30.039Z,2.80
2023-01-17T18:41:58.255Z,2.80
2023-01-17T18:44:27.256Z,2.70
2023-01-17T18:46:55.124Z,2.70
2023-01-17T18:49:22.453Z,2.70
2023-01-17T18:51:51.263Z,2.80
2023-01-17T18:54:20.326Z,2.60
2023-01-17T18:56:47.659Z,2.60
2023-01-17T18:59:18.795Z,2.60
2023-01-17T19:01:46.668Z,2.60
2023-01-17T19:04:15.123Z,2.50
2023-01-17T19:06:45.589Z,2.50
2023-01-17T19:09:15.048Z,2.50
2023-01-17T19:11:44.476Z,2.40
2023-01-17T19:14:12.572Z,2.40
2023-01-17T19:16:41.664Z,2.30
2023-01-17T19:19:13.993Z,2.30
2023-01-17T19:21:41.267Z,2.30
2023-01-17T19:24:10.943Z,2.30
2023-01-17T19:26:38.076Z,2.30
2023-01-17T19:29:06.682Z,2.20
2023-01-17T19:31:41.604Z,2.20
2023-01-17T19:34:09.855Z,2.10
2023-01-17T19:36:38.553Z,2.20
2023-01-17T19:39:09.473Z,2.10
2023-01-17T19:41:42.317Z,2.10
2023-01-17T19:44:12.155Z,2.10
2023-01-17T19:46:39.632Z,2.10
2023-01-17T19:49:08.848Z,2.00
2023-01-17T19:51:36.595Z,2.00
2023-01-17T19:54:06.662Z,2.00
2023-01-17T19:56:34.369Z,1.90
2023-01-17T19:59:02.308Z,1.90
2023-01-17T20:01:33.225Z,1.90
2023-01-17T20:04:02.954Z,1.90
2023-01-17T20:06:35.327Z,1.90
2023-01-17T20:09:05.410Z,1.90
2023-01-17T20:11:33.508Z,1.80
2023-01-17T20:14:01.271Z,1.80
2023-01-17T20:16:31.753Z,1.80
2023-01-17T20:19:00.272Z,1.70
2023-01-17T20:21:29.318Z,1.80
2023-01-17T20:23:58.964Z,1.70
2023-01-17T20:26:34.713Z,1.70
2023-01-17T20:29:10.464Z,1.70
2023-01-17T20:31:40.746Z,1.60
2023-01-17T20:34:27.230Z,1.60
2023-01-17T20:41:36.411Z,1.50
2023-01-17T20:44:37.237Z,1.40
2023-01-17T20:47:24.680Z,1.40
2023-01-17T20:50:33.898Z,1.40
2023-01-17T20:53:30.609Z,1.40
2023-01-17T20:56:25.805Z,1.30
2023-01-17T20:59:13.894Z,1.30
2023-01-17T21:02:06.767Z,1.20
2023-01-17T21:04:49.573Z,1.20
2023-01-17T21:07:55.387Z,1.20
2023-01-17T21:10:49.953Z,1.10
2023-01-17T21:13:35.045Z,1.10
2023-01-17T21:16:03.468Z,1.00
2023-01-17T21:18:33.739Z,1.00
2023-01-17T21:21:07.357Z,0.90
2023-01-17T21:23:39.538Z,0.90
2023-01-17T21:26:10.743Z,0.90
2023-01-17T21:28:40.765Z,0.80
2023-01-17T21:31:25.222Z,0.80
2023-01-17T21:34:00.060Z,0.80
2023-01-17T21:36:33.070Z,0.70
2023-01-17T21:39:06.984Z,0.70
2023-01-17T21:41:37.110Z,0.60
2023-01-17T21:44:19.832Z,0.60
2023-01-17T21:46:48.058Z,0.60
2023-01-17T21:49:17.547Z,0.60
2023-01-17T21:51:54.234Z,0.50
2023-01-17T21:54:45.216Z,0.50
2023-01-17T21:57:37.328Z,0.40
2023-01-17T22:00:08.351Z,0.40
2023-01-17T22:02:46.420Z,0.40
2023-01-17T22:05:16.744Z,0.40
2023-01-17T22:08:04.943Z,0.30
2023-01-17T22:10:32.614Z,0.30
2023-01-17T22:13:00.090Z,0.30
2023-01-17T22:15:27.652Z,0.30
2023-01-17T22:17:55.477Z,0.30
2023-01-17T22:20:23.190Z,0.30
2023-01-17T22:22:50.549Z,0.30
2023-01-17T22:25:17.953Z,0.30
2023-01-17T22:27:45.386Z,0.30
2023-01-17T22:30:13.341Z,0.30
2023-01-17T22:32:41.025Z,0.30
2023-01-17T22:35:09.569Z,0.40
2023-01-17T22:37:36.945Z,0.30
2023-01-17T22:40:05.955Z,0.30
2023-01-17T22:42:36.312Z,0.30
2023-01-17T22:45:05.265Z,0.30
2023-01-17T22:47:33.152Z,0.30
2023-01-17T22:50:00.787Z,0.30
2023-01-17T22:52:28.220Z,0.30
2023-01-17T22:54:56.036Z,0.20
2023-01-17T22:57:23.596Z,0.20
2023-01-17T22:59:51.633Z,0.20
2023-01-17T23:02:18.909Z,0.20
2023-01-17T23:04:47.702Z,0.30
2023-01-17T23:07:16.276Z,0.10
2023-01-17T23:09:44.621Z,0.10
2023-01-17T23:12:12.149Z,0.10
2023-01-17T23:14:58.505Z,0.10
2023-01-17T23:17:44.335Z,0.10
2023-01-17T23:20:12.201Z,0.00
2023-01-17T23:22:39.728Z,0.00
2023-01-17T23:25:13.506Z,0.00
2023-01-17T23:28:02.867Z,0.00
2023-01-17T23:30:38.537Z,0.00
2023-01-17T23:33:08.267Z,0.00
2023-01-17T23:35:41.665Z,0.00
2023-01-17T23:38:29.170Z,0.00
2023-01-17T23:41:25.890Z,0.00
2023-01-17T23:43:55.587Z,0.00
2023-01-17T23:46:25.522Z,-0.10
2023-01-17T23:48:53.248Z,-0.10
2023-01-17T23:51:20.648Z,-0.10
2023-01-17T23:53:48.358Z,-0.10
2023-01-17T23:56:22.430Z,-0.10
2023-01-17T23:58:50.050Z,-0.20
