createdAt,value
2018-11-22T12:16:40.240Z,13.83
2018-11-22T12:19:09.648Z,12.70
2018-11-22T12:21:40.941Z,13.00
2018-11-22T12:24:10.217Z,13.37
2018-11-22T12:26:39.497Z,12.53
2018-11-22T12:29:08.878Z,12.50
2018-11-22T12:31:38.385Z,12.07
2018-11-22T12:34:12.945Z,13.10
2018-11-22T12:36:48.016Z,11.87
2018-11-22T12:39:17.582Z,15.03
2018-11-22T12:41:46.860Z,12.97
2018-11-22T12:44:16.220Z,12.27
2018-11-22T12:46:45.449Z,11.63
2018-11-22T12:49:14.789Z,13.90
2018-11-22T12:51:44.089Z,13.87
2018-11-22T12:54:13.345Z,15.20
2018-11-22T12:56:42.768Z,13.80
2018-11-22T12:59:12.287Z,10.90
2018-11-22T13:01:41.608Z,12.10
2018-11-22T13:04:10.945Z,13.83
2018-11-22T13:06:40.266Z,11.40
2018-11-22T13:09:09.680Z,12.13
2018-11-22T13:11:39.226Z,11.33
2018-11-22T13:14:08.496Z,13.40
2018-11-22T13:16:37.806Z,13.50
2018-11-22T13:19:07.187Z,15.60
2018-11-22T13:21:36.913Z,13.23
2018-11-22T13:24:06.681Z,13.40
2018-11-22T13:26:36.029Z,11.33
2018-11-22T13:29:05.356Z,13.07
2018-11-22T13:31:34.768Z,12.00
2018-11-22T13:34:04.165Z,14.10
2018-11-22T13:36:33.475Z,11.63
2018-11-22T13:39:02.894Z,13.33
2018-11-22T13:41:32.200Z,13.00
2018-11-22T13:44:01.499Z,11.10
2018-11-22T13:46:30.781Z,12.00
2018-11-22T13:49:00.070Z,12.03
2018-11-22T13:51:29.352Z,12.20
2018-11-22T13:53:58.708Z,11.87
2018-11-22T13:56:27.989Z,10.80
2018-11-22T13:58:57.421Z,10.70
2018-11-22T14:01:26.785Z,11.07
2018-11-22T14:03:56.063Z,13.30
2018-11-22T14:06:25.425Z,12.50
2018-11-22T14:08:55.046Z,12.47
2018-11-22T14:11:24.360Z,13.90
2018-11-22T14:13:53.708Z,12.40
2018-11-22T14:16:22.961Z,12.40
2018-11-22T14:18:52.367Z,13.50
2018-11-22T14:21:21.987Z,13.67
2018-11-22T14:23:51.313Z,12.07
2018-11-22T14:26:20.625Z,13.87
2018-11-22T14:28:49.970Z,13.63
2018-11-22T14:31:19.265Z,15.10
2018-11-22T14:33:48.755Z,12.63
2018-11-22T14:36:18.086Z,10.87
2018-11-22T14:38:47.467Z,20.63
2018-11-22T14:41:16.745Z,15.70
2018-11-22T14:43:46.041Z,14.57
2018-11-22T14:46:15.519Z,12.17
2018-11-22T14:48:45.046Z,12.80
2018-11-22T14:51:22.449Z,15.77
2018-11-22T14:53:51.872Z,15.83
2018-11-22T14:56:21.519Z,16.67
2018-11-22T14:58:51.577Z,13.83
2018-11-22T15:01:20.971Z,17.43
2018-11-22T15:03:50.353Z,17.27
2018-11-22T15:06:19.609Z,18.47
2018-11-22T15:08:48.943Z,14.57
2018-11-22T15:11:18.316Z,14.45
2018-11-22T15:13:48.758Z,13.37
2018-11-22T15:16:18.157Z,16.73
2018-11-22T15:18:47.515Z,16.27
2018-11-22T15:21:17.099Z,12.53
2018-11-22T15:23:47.555Z,15.27
2018-11-22T15:26:17.013Z,11.97
2018-11-22T15:28:46.413Z,13.07
2018-11-22T15:31:15.885Z,16.40
2018-11-22T15:33:45.228Z,17.30
2018-11-22T15:36:14.593Z,19.47
2018-11-22T15:38:43.895Z,19.60
2018-11-22T15:41:13.447Z,13.77
2018-11-22T15:43:42.751Z,16.83
2018-11-22T15:46:12.119Z,18.60
2018-11-22T15:48:41.412Z,15.07
2018-11-22T15:51:11.144Z,11.93
2018-11-22T15:53:40.496Z,12.60
2018-11-22T15:56:09.860Z,23.20
2018-11-22T15:58:39.314Z,15.00
2018-11-22T16:01:08.711Z,29.67
2018-11-22T16:03:38.086Z,30.23
2018-11-22T16:06:07.797Z,19.97
2018-11-22T16:08:37.121Z,16.13
2018-11-22T16:11:06.894Z,13.50
2018-11-22T16:13:36.353Z,13.80
2018-11-22T16:16:06.525Z,15.13
2018-11-22T16:18:36.108Z,23.37
2018-11-22T16:21:05.821Z,21.40
2018-11-22T16:23:35.236Z,19.00
2018-11-22T16:26:04.659Z,20.47
2018-11-22T16:28:34.059Z,14.47
2018-11-22T16:31:03.481Z,16.30
2018-11-22T16:33:32.806Z,18.30
2018-11-22T16:36:02.233Z,19.17
2018-11-22T16:38:32.287Z,20.50
2018-11-22T16:41:00.921Z,19.30
2018-11-22T16:43:30.225Z,22.47
2018-11-22T16:45:59.552Z,26.77
2018-11-22T16:48:28.868Z,29.37
2018-11-22T16:50:58.245Z,26.87
2018-11-22T16:53:27.597Z,24.40
2018-11-22T16:55:57.030Z,13.70
2018-11-22T16:58:26.391Z,19.57
2018-11-22T17:00:55.756Z,28.47
2018-11-22T17:03:25.168Z,20.87
2018-11-22T17:05:54.610Z,14.50
2018-11-22T17:08:23.933Z,14.73
2018-11-22T17:10:54.399Z,22.00
2018-11-22T17:13:23.697Z,20.00
2018-11-22T17:15:53.100Z,18.53
2018-11-22T17:18:23.063Z,16.77
2018-11-22T17:20:52.382Z,16.47
2018-11-22T17:23:22.100Z,16.87
2018-11-22T17:25:51.760Z,19.40
2018-11-22T17:28:21.255Z,22.17
2018-11-22T17:30:50.638Z,17.00
2018-11-22T17:33:20.427Z,24.03
2018-11-22T17:35:49.824Z,25.77
2018-11-22T17:38:19.169Z,28.27
2018-11-22T17:40:49.956Z,21.30
2018-11-22T17:43:20.343Z,30.80
2018-11-22T17:45:51.008Z,25.10
2018-11-22T17:48:20.483Z,20.20
2018-11-22T17:50:50.225Z,29.83
2018-11-22T17:53:19.649Z,22.47
2018-11-22T17:55:49.240Z,26.00
2018-11-22T17:58:19.145Z,24.10
2018-11-22T18:00:50.915Z,39.47
2018-11-22T18:03:20.657Z,24.50
2018-11-22T18:05:50.529Z,19.50
2018-11-22T18:08:20.168Z,24.90
2018-11-22T18:10:49.721Z,22.37
2018-11-22T18:13:19.069Z,27.87
2018-11-22T18:15:53.775Z,25.13
2018-11-22T18:18:23.254Z,20.00
2018-11-22T18:20:52.660Z,17.60
2018-11-22T18:23:22.189Z,17.83
2018-11-22T18:25:51.492Z,18.00
2018-11-22T18:28:20.889Z,23.00
2018-11-22T18:30:50.333Z,23.50
2018-11-22T18:33:19.770Z,20.47
2018-11-22T18:35:49.075Z,28.07
2018-11-22T18:38:18.844Z,60.50
2018-11-22T18:40:48.352Z,22.20
2018-11-22T18:43:17.941Z,32.90
2018-11-22T18:45:48.109Z,28.20
2018-11-22T18:48:18.560Z,31.87
2018-11-22T18:50:48.227Z,27.90
2018-11-22T18:53:17.669Z,25.57
2018-11-22T18:55:47.121Z,27.53
2018-11-22T18:58:16.471Z,24.43
2018-11-22T19:00:46.598Z,26.67
2018-11-22T19:03:17.743Z,32.95
2018-11-22T19:05:47.536Z,27.23
2018-11-22T19:08:16.995Z,20.13
2018-11-22T19:10:46.305Z,19.20
2018-11-22T19:13:15.764Z,20.63
2018-11-22T19:15:46.365Z,18.17
2018-11-22T19:55:37.184Z,12.40
2018-11-22T19:58:08.133Z,11.90
2018-11-22T20:00:38.518Z,14.17
2018-11-22T20:03:08.509Z,13.30
2018-11-22T20:05:39.319Z,14.70
2018-11-22T20:08:10.320Z,11.87
2018-11-22T20:10:41.258Z,14.63
2018-11-22T20:13:10.602Z,16.20
2018-11-22T20:15:39.968Z,14.43
2018-11-22T20:18:10.459Z,12.73
2018-11-22T20:20:40.009Z,13.33
2018-11-22T20:23:09.501Z,14.67
2018-11-22T20:25:38.789Z,15.37
2018-11-22T20:28:08.357Z,15.20
2018-11-22T20:30:40.321Z,14.90
2018-11-22T20:33:09.747Z,17.03
2018-11-22T20:35:39.135Z,15.53
2018-11-22T20:38:08.695Z,13.80
2018-11-22T20:40:38.126Z,16.07
2018-11-22T20:43:07.557Z,14.10
2018-11-22T20:45:40.741Z,14.83
2018-11-22T20:48:07.473Z,12.37
2018-11-22T20:50:37.438Z,15.57
2018-11-22T20:53:07.358Z,14.40
2018-11-22T20:55:38.206Z,12.97
2018-11-22T20:58:07.611Z,13.60
2018-11-22T21:00:38.569Z,13.10
2018-11-22T21:03:07.970Z,14.87
2018-11-22T21:05:37.727Z,13.57
2018-11-22T21:08:07.071Z,13.47
2018-11-22T21:10:36.426Z,16.50
2018-11-22T21:13:05.949Z,16.27
2018-11-22T21:15:36.021Z,14.80
2018-11-22T21:18:06.826Z,13.63
2018-11-22T21:20:37.733Z,16.33
2018-11-22T21:23:07.075Z,14.37
2018-11-22T21:25:36.444Z,13.77
2018-11-22T21:28:06.224Z,18.93
2018-11-22T21:30:37.072Z,15.43
2018-11-22T21:33:06.726Z,14.63
2018-11-22T21:35:36.578Z,18.43
2018-11-22T21:38:07.126Z,15.90
2018-11-22T21:40:37.126Z,13.87
2018-11-22T21:43:06.565Z,15.03
2018-11-22T21:45:36.084Z,16.50
2018-11-22T21:48:05.542Z,16.10
2018-11-22T21:50:34.833Z,14.23
2018-11-22T21:53:04.283Z,15.53
2018-11-22T21:55:33.572Z,16.10
2018-11-22T21:58:03.405Z,14.87
2018-11-22T22:00:35.513Z,17.03
2018-11-22T22:03:06.559Z,16.00
2018-11-22T22:05:36.065Z,14.53
2018-11-22T22:08:05.642Z,12.83
2018-11-22T22:10:35.009Z,13.40
2018-11-22T22:13:04.511Z,16.47
2018-11-22T22:15:35.106Z,16.37
2018-11-22T22:18:04.529Z,13.97
2018-11-22T22:20:34.933Z,13.37
2018-11-22T22:23:04.282Z,14.03
2018-11-22T22:25:33.615Z,14.77
2018-11-22T22:28:03.114Z,13.53
2018-11-22T22:30:33.769Z,15.37
2018-11-22T22:33:04.363Z,15.10
2018-11-22T22:35:33.758Z,13.93
2018-11-22T22:38:03.062Z,15.33
2018-11-22T22:40:33.137Z,14.20
2018-11-22T22:43:02.446Z,15.30
2018-11-22T22:45:32.553Z,13.77
2018-11-22T22:48:01.942Z,11.00
2018-11-22T22:50:31.853Z,10.87
2018-11-22T22:53:01.441Z,13.30
2018-11-22T22:55:31.216Z,11.90
2018-11-22T22:58:00.573Z,13.90
2018-11-22T23:00:35.166Z,14.00
2018-11-22T23:03:07.019Z,13.57
2018-11-22T23:05:36.778Z,15.20
2018-11-22T23:08:06.125Z,15.90
2018-11-22T23:10:35.586Z,16.23
2018-11-22T23:13:05.864Z,16.00
2018-11-22T23:15:35.292Z,13.00
2018-11-22T23:18:04.780Z,15.53
2018-11-22T23:20:35.645Z,14.10
2018-11-22T23:23:05.173Z,13.37
2018-11-22T23:25:34.633Z,12.33
2018-11-22T23:28:04.070Z,14.77
2018-11-22T23:30:34.548Z,14.43
2018-11-22T23:33:06.264Z,14.83
2018-11-22T23:35:35.750Z,11.37
2018-11-22T23:38:05.180Z,11.80
2018-11-22T23:40:35.009Z,13.50
2018-11-22T23:43:04.473Z,12.10
2018-11-22T23:45:34.276Z,12.83
2018-11-22T23:48:03.895Z,13.77
2018-11-22T23:50:33.813Z,12.90
2018-11-22T23:53:04.098Z,11.57
2018-11-22T23:55:33.435Z,11.50
2018-11-22T23:58:02.786Z,12.00
