createdAt,value
2018-12-22T00:01:47.867Z,9.86
2018-12-22T00:12:07.137Z,10.24
2018-12-22T00:22:25.819Z,10.33
2018-12-22T00:32:45.171Z,9.91
2018-12-22T00:43:04.830Z,9.37
2018-12-22T00:53:23.494Z,9.37
2018-12-22T01:03:42.702Z,9.39
2018-12-22T01:14:02.118Z,9.93
2018-12-22T01:24:20.823Z,10.58
2018-12-22T01:34:39.473Z,10.68
2018-12-22T01:44:58.244Z,10.77
2018-12-22T01:55:17.526Z,10.87
2018-12-22T02:05:36.623Z,10.91
2018-12-22T02:15:55.311Z,11.01
2018-12-22T02:26:13.882Z,10.72
2018-12-22T02:36:32.084Z,10.41
2018-12-22T02:46:50.778Z,10.27
2018-12-22T02:57:09.354Z,9.58
2018-12-22T03:07:29.502Z,9.73
2018-12-22T03:17:48.205Z,10.21
2018-12-22T03:28:07.426Z,10.61
2018-12-22T03:38:26.202Z,11.02
2018-12-22T03:48:46.899Z,10.99
2018-12-22T03:59:05.256Z,10.85
2018-12-22T04:09:24.040Z,10.69
2018-12-22T04:19:42.935Z,10.68
2018-12-22T04:30:03.317Z,10.97
2018-12-22T04:40:22.421Z,11.11
2018-12-22T04:50:40.899Z,11.05
2018-12-22T05:00:59.457Z,10.87
2018-12-22T05:11:18.493Z,10.80
2018-12-22T05:21:36.600Z,10.52
2018-12-22T05:31:56.217Z,10.58
2018-12-22T05:42:15.169Z,10.33
2018-12-22T05:52:34.062Z,10.04
2018-12-22T06:02:53.036Z,9.78
2018-12-22T06:13:11.583Z,9.53
2018-12-22T06:23:30.822Z,9.46
2018-12-22T06:33:49.019Z,9.40
2018-12-22T06:44:08.402Z,9.38
2018-12-22T06:54:26.738Z,9.28
2018-12-22T07:04:46.879Z,9.17
2018-12-22T07:15:07.060Z,9.18
2018-12-22T07:25:26.160Z,9.25
2018-12-22T07:35:45.677Z,9.25
2018-12-22T07:46:04.181Z,10.41
2018-12-22T07:56:23.187Z,11.00
2018-12-22T08:06:42.608Z,9.42
2018-12-22T08:17:01.043Z,9.04
2018-12-22T08:27:20.651Z,9.06
2018-12-22T08:37:39.438Z,9.06
2018-12-22T08:47:59.716Z,8.94
2018-12-22T08:58:18.243Z,8.96
2018-12-22T09:08:36.973Z,9.17
2018-12-22T09:18:55.902Z,9.52
2018-12-22T09:29:14.768Z,9.57
2018-12-22T09:39:33.623Z,10.01
2018-12-22T09:49:52.529Z,9.92
2018-12-22T10:00:14.418Z,10.10
2018-12-22T10:10:33.238Z,10.35
2018-12-22T10:18:18.831Z,10.81
2018-12-22T10:23:37.766Z,10.67
2018-12-22T10:28:56.205Z,10.73
2018-12-22T10:34:15.189Z,10.76
2018-12-22T10:39:34.314Z,11.12
2018-12-22T10:45:11.738Z,11.71
2018-12-22T10:50:35.322Z,12.22
2018-12-22T10:55:52.372Z,11.81
2018-12-22T11:01:11.141Z,11.65
2018-12-22T11:06:33.922Z,11.45
2018-12-22T11:11:59.224Z,11.43
2018-12-22T11:17:18.689Z,11.23
2018-12-22T11:22:37.845Z,11.39
2018-12-22T11:27:56.345Z,11.31
2018-12-22T11:33:14.852Z,10.99
2018-12-22T11:38:34.548Z,10.67
2018-12-22T11:43:53.305Z,10.40
2018-12-22T11:49:36.848Z,10.71
2018-12-22T11:54:55.940Z,10.98
2018-12-22T12:00:14.591Z,11.13
2018-12-22T12:05:35.860Z,10.93
2018-12-22T12:10:54.535Z,10.96
2018-12-22T12:16:36.813Z,10.36
2018-12-22T12:21:55.576Z,9.94
2018-12-22T12:27:14.995Z,9.14
2018-12-22T12:32:34.037Z,9.14
2018-12-22T12:37:52.912Z,8.90
2018-12-22T12:43:12.643Z,8.72
2018-12-22T12:48:31.740Z,8.78
2018-12-22T12:53:50.355Z,8.67
2018-12-22T12:59:09.010Z,8.55
2018-12-22T13:04:28.313Z,8.58
2018-12-22T13:09:47.046Z,8.74
2018-12-22T13:15:08.413Z,8.80
2018-12-22T13:20:29.432Z,8.93
2018-12-22T13:25:48.359Z,9.00
2018-12-22T13:31:07.856Z,8.89
2018-12-22T13:36:34.436Z,9.07
2018-12-22T13:41:46.917Z,9.03
2018-12-22T13:47:06.417Z,8.92
2018-12-22T13:52:25.043Z,8.96
2018-12-22T13:57:44.498Z,8.79
2018-12-22T14:03:04.813Z,8.85
2018-12-22T14:08:23.603Z,8.75
2018-12-22T14:13:42.395Z,8.66
2018-12-22T14:19:05.318Z,8.65
2018-12-22T14:24:45.710Z,8.66
2018-12-22T14:30:05.296Z,8.60
2018-12-22T14:35:39.929Z,8.68
2018-12-22T14:40:58.294Z,8.68
2018-12-22T14:46:18.329Z,8.62
2018-12-22T14:51:37.641Z,8.83
2018-12-22T14:56:57.428Z,8.74
2018-12-22T15:02:16.540Z,8.72
2018-12-22T15:07:35.686Z,8.73
2018-12-22T15:12:54.597Z,8.76
2018-12-22T15:18:12.622Z,8.86
2018-12-22T15:23:31.508Z,9.02
2018-12-22T15:28:51.189Z,9.02
2018-12-22T15:34:10.524Z,9.01
2018-12-22T15:39:29.946Z,9.00
2018-12-22T15:44:49.487Z,9.02
2018-12-22T15:50:10.355Z,9.04
2018-12-22T15:55:29.489Z,9.08
2018-12-22T16:00:48.153Z,9.14
2018-12-22T16:06:07.003Z,9.19
2018-12-22T16:11:26.419Z,9.17
2018-12-22T16:16:45.495Z,9.12
2018-12-22T16:22:05.063Z,9.14
2018-12-22T16:27:23.984Z,9.23
2018-12-22T16:32:43.619Z,9.30
2018-12-22T16:38:02.906Z,9.27
2018-12-22T16:43:21.331Z,9.33
2018-12-22T16:48:43.152Z,9.33
2018-12-22T16:54:02.363Z,9.27
2018-12-22T16:59:27.259Z,9.21
2018-12-22T17:04:45.978Z,9.11
2018-12-22T17:10:05.198Z,8.99
2018-12-22T17:15:28.162Z,8.99
2018-12-22T17:20:47.491Z,8.97
2018-12-22T17:26:09.393Z,9.05
2018-12-22T17:31:29.178Z,8.95
2018-12-22T17:36:47.917Z,8.88
2018-12-22T17:42:07.176Z,8.85
2018-12-22T17:47:26.672Z,8.83
2018-12-22T17:52:45.247Z,8.71
2018-12-22T17:58:03.864Z,8.69
2018-12-22T18:03:27.566Z,8.59
2018-12-22T18:08:44.690Z,8.62
2018-12-22T18:14:03.927Z,8.51
2018-12-22T18:19:23.690Z,8.46
2018-12-22T18:24:43.428Z,8.60
2018-12-22T18:30:03.078Z,8.63
2018-12-22T18:35:23.160Z,8.51
2018-12-22T18:40:42.749Z,8.49
2018-12-22T18:46:02.010Z,8.55
2018-12-22T18:51:21.405Z,8.52
2018-12-22T18:56:41.580Z,8.55
2018-12-22T19:02:01.463Z,8.55
2018-12-22T19:07:21.161Z,8.58
2018-12-22T19:12:41.753Z,8.51
2018-12-22T19:18:02.141Z,8.52
2018-12-22T19:23:26.716Z,8.59
2018-12-22T19:28:46.653Z,8.57
2018-12-22T19:34:05.233Z,8.59
2018-12-22T19:39:24.872Z,8.60
2018-12-22T19:44:45.359Z,8.55
2018-12-22T19:50:05.833Z,8.38
2018-12-22T19:55:25.031Z,8.41
2018-12-22T20:00:44.360Z,8.44
2018-12-22T20:06:04.302Z,8.43
2018-12-22T20:11:23.563Z,8.49
2018-12-22T20:16:43.216Z,8.38
2018-12-22T20:22:02.235Z,8.41
2018-12-22T20:27:21.199Z,8.36
2018-12-22T20:32:41.470Z,8.42
2018-12-22T20:38:00.671Z,8.46
2018-12-22T20:43:21.448Z,8.44
2018-12-22T20:48:41.608Z,8.37
2018-12-22T20:54:01.242Z,8.38
2018-12-22T20:59:20.388Z,8.39
2018-12-22T21:04:39.541Z,8.30
2018-12-22T21:09:58.901Z,8.37
2018-12-22T21:15:17.841Z,8.31
2018-12-22T21:20:36.600Z,8.33
2018-12-22T21:25:57.539Z,8.24
2018-12-22T21:31:17.753Z,8.22
2018-12-22T21:36:37.325Z,8.21
2018-12-22T21:41:56.575Z,8.13
2018-12-22T21:47:16.081Z,7.91
2018-12-22T21:52:35.312Z,8.04
2018-12-22T21:57:54.871Z,8.07
2018-12-22T22:03:13.710Z,7.99
2018-12-22T22:08:33.358Z,7.96
2018-12-22T22:13:52.185Z,7.98
2018-12-22T22:19:11.394Z,8.04
2018-12-22T22:24:30.986Z,8.02
2018-12-22T22:29:50.458Z,8.07
2018-12-22T22:35:08.811Z,8.04
2018-12-22T22:40:29.589Z,8.05
2018-12-22T22:45:49.481Z,8.10
2018-12-22T22:51:08.290Z,8.09
2018-12-22T22:56:27.393Z,8.09
2018-12-22T23:01:46.069Z,8.13
2018-12-22T23:07:07.128Z,8.14
2018-12-22T23:12:26.385Z,8.14
2018-12-22T23:17:44.741Z,8.17
2018-12-22T23:23:08.049Z,8.19
2018-12-22T23:28:26.547Z,8.19
2018-12-22T23:33:45.230Z,8.25
2018-12-22T23:39:05.084Z,8.21
2018-12-22T23:44:24.232Z,8.27
2018-12-22T23:49:43.814Z,8.29
2018-12-22T23:55:02.174Z,8.24
