createdAt,value
2018-09-02T12:13:43.694Z,6.60
2018-09-02T12:16:12.047Z,6.17
2018-09-02T12:18:40.322Z,6.80
2018-09-02T12:21:08.682Z,6.08
2018-09-02T12:23:37.425Z,6.70
2018-09-02T12:26:05.737Z,6.15
2018-09-02T12:28:34.026Z,6.05
2018-09-02T12:31:47.488Z,6.30
2018-09-02T12:39:55.422Z,6.72
2018-09-02T12:46:22.174Z,4.85
2018-09-02T12:51:18.522Z,8.57
2018-09-02T12:53:47.078Z,11.97
2018-09-02T12:56:15.810Z,11.70
2018-09-02T16:26:07.281Z,9.37
2018-09-02T16:28:36.057Z,9.67
2018-09-02T16:33:32.541Z,9.50
2018-09-02T16:36:01.340Z,10.23
2018-09-02T16:38:30.021Z,9.10
2018-09-02T16:43:26.517Z,8.70
2018-09-02T16:45:55.166Z,9.30
2018-09-02T16:48:24.558Z,8.13
2018-09-02T16:50:53.277Z,9.40
2018-09-02T16:53:22.010Z,10.20
2018-09-02T16:58:18.562Z,8.03
2018-09-02T17:00:47.194Z,8.53
2018-09-02T17:03:16.178Z,8.80
2018-09-02T17:05:44.886Z,9.27
2018-09-02T17:08:13.510Z,9.68
2018-09-02T17:10:42.229Z,10.10
2018-09-02T17:13:11.013Z,8.50
2018-09-02T17:18:07.992Z,8.33
2018-09-02T17:20:42.391Z,9.20
2018-09-02T17:23:14.169Z,9.10
2018-09-02T17:25:44.149Z,9.30
2018-09-02T17:28:13.150Z,8.07
2018-09-02T17:33:11.158Z,37.77
2018-09-02T17:35:40.024Z,20.77
2018-09-02T17:40:36.479Z,32.63
2018-09-02T17:43:05.148Z,45.23
2018-09-02T17:45:33.874Z,20.70
2018-09-02T17:48:02.405Z,47.87
2018-09-02T17:50:31.129Z,33.17
2018-09-02T17:55:27.487Z,26.63
2018-09-02T17:57:56.216Z,25.03
2018-09-02T18:00:30.010Z,25.13
2018-09-02T18:05:26.453Z,23.37
2018-09-02T18:07:55.598Z,23.90
2018-09-02T18:10:24.280Z,23.60
2018-09-02T18:12:53.030Z,21.17
2018-09-02T18:17:49.514Z,22.10
2018-09-02T18:20:18.245Z,20.53
2018-09-02T18:22:47.039Z,20.80
2018-09-02T18:27:48.218Z,19.30
2018-09-02T18:30:22.264Z,20.50
2018-09-02T18:32:49.830Z,23.93
2018-09-02T18:35:17.488Z,22.10
2018-09-02T18:37:45.053Z,20.77
2018-09-02T18:42:39.731Z,19.17
2018-09-02T18:45:07.527Z,21.10
2018-09-02T18:47:35.006Z,19.70
2018-09-02T18:50:02.742Z,19.17
2018-09-02T18:53:22.018Z,20.45
2018-09-02T18:55:49.196Z,21.73
2018-09-02T18:58:16.342Z,20.70
2018-09-02T19:00:43.517Z,20.67
2018-09-02T19:03:11.155Z,21.57
2018-09-02T19:07:41.574Z,21.48
2018-09-02T19:10:08.650Z,21.97
2018-09-02T19:15:02.454Z,20.60
2018-09-02T19:17:29.615Z,20.63
2018-09-02T19:24:50.204Z,21.13
2018-09-02T19:27:17.497Z,20.67
2018-09-02T19:29:44.686Z,21.17
2018-09-02T19:32:11.947Z,20.93
2018-09-02T19:34:39.042Z,23.85
2018-09-02T19:37:06.229Z,21.50
2018-09-02T19:39:33.403Z,23.10
2018-09-02T19:42:00.558Z,21.87
2018-09-02T19:44:27.675Z,25.43
2018-09-02T19:46:54.959Z,24.10
2018-09-02T19:49:22.020Z,25.50
2018-09-02T19:54:15.778Z,22.60
2018-09-02T19:56:42.875Z,20.90
2018-09-02T19:59:09.974Z,20.43
2018-09-02T20:01:37.022Z,22.00
2018-09-02T20:06:30.640Z,17.53
2018-09-02T20:08:57.724Z,16.75
2018-09-02T20:11:24.817Z,17.30
2018-09-02T20:13:52.596Z,16.20
2018-09-02T20:16:24.483Z,16.10
2018-09-02T20:18:51.570Z,15.53
2018-09-02T20:21:18.825Z,15.23
2018-09-02T20:23:46.359Z,16.27
2018-09-02T20:26:13.438Z,15.63
2018-09-02T20:28:40.540Z,15.10
2018-09-02T20:36:01.037Z,14.45
2018-09-02T20:40:55.002Z,14.17
2018-09-02T20:43:22.181Z,13.55
2018-09-02T20:45:49.411Z,12.30
2018-09-02T20:48:16.754Z,13.13
2018-09-02T20:53:10.786Z,12.43
2018-09-02T20:55:37.944Z,12.10
2018-09-02T20:58:05.002Z,11.67
2018-09-02T21:02:59.034Z,10.47
2018-09-02T21:05:26.306Z,72.53
2018-09-02T21:07:53.802Z,46.77
2018-09-02T21:10:20.972Z,20.63
2018-09-02T21:12:48.282Z,32.33
2018-09-02T21:17:40.771Z,47.53
2018-09-02T21:20:07.895Z,43.57
2018-09-02T21:22:35.020Z,43.60
2018-09-02T21:27:28.913Z,40.25
2018-09-02T21:29:56.014Z,73.23
2018-09-02T21:32:23.071Z,42.43
2018-09-02T21:48:51.851Z,22.98
2018-09-02T21:51:18.928Z,24.33
2018-09-02T21:53:45.911Z,24.03
2018-09-02T21:57:58.032Z,24.32
2018-09-02T22:00:25.716Z,23.18
2018-09-02T22:02:53.644Z,22.45
2018-09-02T22:05:21.391Z,21.93
2018-09-02T22:07:49.265Z,19.90
2018-09-02T22:10:16.952Z,19.27
2018-09-02T22:12:44.548Z,18.17
2018-09-02T22:15:12.388Z,18.52
2018-09-02T22:17:40.777Z,18.37
2018-09-02T22:29:20.643Z,17.95
2018-09-02T22:31:48.291Z,17.50
