createdAt,value
2018-11-26T00:00:36.754Z,17.87
2018-11-26T00:03:08.550Z,19.13
2018-11-26T00:05:38.397Z,17.77
2018-11-26T00:08:09.400Z,20.00
2018-11-26T00:10:49.654Z,19.90
2018-11-26T00:13:18.994Z,16.97
2018-11-26T00:15:47.986Z,18.87
2018-11-26T00:18:16.983Z,22.17
2018-11-26T00:20:45.955Z,20.40
2018-11-26T00:23:14.944Z,19.97
2018-11-26T00:25:44.192Z,16.97
2018-11-26T00:28:13.273Z,22.87
2018-11-26T00:30:42.279Z,18.60
2018-11-26T00:33:11.628Z,18.07
2018-11-26T00:35:41.075Z,21.13
2018-11-26T00:38:10.446Z,19.90
2018-11-26T00:40:39.416Z,19.23
2018-11-26T00:43:08.407Z,19.20
2018-11-26T00:45:37.743Z,18.67
2018-11-26T00:48:06.762Z,18.17
2018-11-26T00:50:35.922Z,18.73
2018-11-26T00:53:06.141Z,20.53
2018-11-26T00:55:35.385Z,20.43
2018-11-26T00:58:04.363Z,20.23
2018-11-26T01:00:33.355Z,19.67
2018-11-26T01:03:02.355Z,20.47
2018-11-26T01:05:35.135Z,20.50
2018-11-26T01:08:04.494Z,23.37
2018-11-26T01:10:33.818Z,24.07
2018-11-26T01:13:03.219Z,23.27
2018-11-26T01:15:32.728Z,21.40
2018-11-26T01:18:01.767Z,26.30
2018-11-26T01:20:31.074Z,22.50
2018-11-26T01:23:00.060Z,22.80
2018-11-26T01:25:29.070Z,21.13
2018-11-26T01:27:58.169Z,19.83
2018-11-26T01:30:27.468Z,22.77
2018-11-26T01:32:57.011Z,21.50
2018-11-26T01:35:26.576Z,20.60
2018-11-26T01:37:55.571Z,21.90
2018-11-26T01:40:30.559Z,25.03
2018-11-26T01:42:59.555Z,24.53
2018-11-26T01:45:28.883Z,23.03
2018-11-26T01:47:57.879Z,24.00
2018-11-26T01:50:26.936Z,25.00
2018-11-26T01:52:55.891Z,23.57
2018-11-26T01:55:25.233Z,22.20
2018-11-26T01:57:54.466Z,22.73
2018-11-26T02:00:24.963Z,20.00
2018-11-26T02:02:54.700Z,23.50
2018-11-26T02:05:24.120Z,20.17
2018-11-26T02:07:53.277Z,25.70
2018-11-26T02:10:22.642Z,17.70
2018-11-26T02:12:52.057Z,15.67
2018-11-26T02:15:32.491Z,19.23
2018-11-26T02:18:01.713Z,17.80
2018-11-26T02:20:30.691Z,18.97
2018-11-26T02:22:59.920Z,18.07
2018-11-26T02:25:28.903Z,16.60
2018-11-26T02:27:57.965Z,15.33
2018-11-26T02:30:26.997Z,12.97
2018-11-26T02:32:55.984Z,14.77
2018-11-26T02:35:26.032Z,14.87
2018-11-26T02:37:54.998Z,14.00
2018-11-26T02:40:26.133Z,14.83
2018-11-26T02:42:55.154Z,13.07
2018-11-26T02:45:24.246Z,12.20
2018-11-26T02:47:53.523Z,13.63
2018-11-26T02:50:22.499Z,12.93
2018-11-26T02:52:51.818Z,15.47
2018-11-26T02:55:21.244Z,15.23
2018-11-26T02:57:50.529Z,13.93
2018-11-26T03:00:19.563Z,11.60
2018-11-26T03:02:49.399Z,12.23
2018-11-26T03:05:27.001Z,14.07
2018-11-26T03:07:56.002Z,10.30
2018-11-26T03:10:25.488Z,12.10
2018-11-26T03:12:54.473Z,10.87
2018-11-26T03:15:24.608Z,10.63
2018-11-26T03:17:53.557Z,9.87
2018-11-26T03:20:22.951Z,8.83
2018-11-26T03:22:52.244Z,8.67
2018-11-26T03:25:21.240Z,9.03
2018-11-26T03:27:50.618Z,10.90
2018-11-26T03:31:45.983Z,8.27
2018-11-26T03:34:15.005Z,8.80
2018-11-26T03:36:43.996Z,10.40
2018-11-26T03:39:12.964Z,8.63
2018-11-26T03:41:42.010Z,11.00
2018-11-26T03:44:11.305Z,8.83
2018-11-26T03:46:40.304Z,8.40
2018-11-26T03:49:10.340Z,9.60
2018-11-26T03:51:39.735Z,8.27
2018-11-26T03:54:09.039Z,9.20
2018-11-26T03:56:38.090Z,9.57
2018-11-26T03:59:07.589Z,9.33
2018-11-26T04:01:36.694Z,9.20
2018-11-26T04:04:05.755Z,9.67
2018-11-26T04:06:34.803Z,7.60
2018-11-26T04:09:04.431Z,10.97
2018-11-26T04:11:33.760Z,11.30
2018-11-26T04:14:03.127Z,8.63
2018-11-26T04:16:32.568Z,10.10
2018-11-26T04:19:01.988Z,13.10
2018-11-26T04:21:31.583Z,9.70
2018-11-26T04:24:01.380Z,10.00
2018-11-26T04:26:30.391Z,11.10
2018-11-26T04:28:59.362Z,12.90
2018-11-26T04:31:28.383Z,9.63
2018-11-26T04:33:57.727Z,12.53
2018-11-26T04:36:27.013Z,11.67
2018-11-26T04:38:56.248Z,13.27
2018-11-26T04:41:25.729Z,13.80
2018-11-26T04:43:54.703Z,14.63
2018-11-26T04:46:23.991Z,13.53
2018-11-26T04:48:53.011Z,15.33
2018-11-26T04:51:22.268Z,14.20
2018-11-26T04:53:51.616Z,14.47
2018-11-26T04:56:20.720Z,12.83
2018-11-26T04:58:50.168Z,15.13
2018-11-26T05:01:19.149Z,11.77
2018-11-26T05:03:54.296Z,12.47
2018-11-26T05:06:23.291Z,11.23
2018-11-26T05:08:52.340Z,12.13
2018-11-26T05:11:21.320Z,11.93
2018-11-26T05:13:50.287Z,12.10
2018-11-26T05:16:19.271Z,10.73
2018-11-26T05:18:48.621Z,13.17
2018-11-26T05:21:17.955Z,12.07
2018-11-26T05:23:47.287Z,10.27
2018-11-26T05:26:16.323Z,10.43
2018-11-26T05:28:45.368Z,11.63
2018-11-26T05:31:14.609Z,9.83
2018-11-26T05:33:43.600Z,10.90
2018-11-26T05:36:12.629Z,10.53
2018-11-26T05:38:41.834Z,13.73
2018-11-26T05:41:12.023Z,9.57
2018-11-26T05:43:41.476Z,9.00
2018-11-26T05:46:10.778Z,10.97
2018-11-26T05:48:40.612Z,11.07
2018-11-26T05:51:09.643Z,12.03
2018-11-26T05:53:39.659Z,10.03
2018-11-26T05:56:08.961Z,11.47
2018-11-26T05:58:38.058Z,10.77
2018-11-26T06:01:07.185Z,12.30
2018-11-26T06:03:36.731Z,11.63
2018-11-26T06:06:06.074Z,9.57
2018-11-26T06:08:35.068Z,8.83
2018-11-26T06:11:04.312Z,10.87
2018-11-26T06:13:33.540Z,10.73
2018-11-26T06:16:03.567Z,11.17
2018-11-26T06:18:32.982Z,10.83
2018-11-26T06:21:02.485Z,9.77
2018-11-26T06:23:31.503Z,11.10
2018-11-26T06:26:00.474Z,8.77
2018-11-26T06:28:29.849Z,10.07
2018-11-26T06:30:58.836Z,8.43
2018-11-26T06:33:28.068Z,9.57
2018-11-26T06:35:57.049Z,10.33
2018-11-26T06:38:26.936Z,8.10
2018-11-26T06:40:56.498Z,8.13
2018-11-26T06:43:25.850Z,9.20
2018-11-26T06:45:55.095Z,9.47
2018-11-26T06:48:24.091Z,8.30
2018-11-26T06:50:53.106Z,9.17
2018-11-26T06:53:22.176Z,9.47
2018-11-26T06:55:51.174Z,8.33
2018-11-26T06:58:20.265Z,7.47
2018-11-26T07:00:49.397Z,10.13
2018-11-26T07:03:18.373Z,11.67
2018-11-26T07:05:47.486Z,8.70
2018-11-26T07:08:16.454Z,9.80
2018-11-26T07:10:45.732Z,8.53
2018-11-26T07:13:15.008Z,10.43
2018-11-26T07:15:45.010Z,9.30
2018-11-26T07:18:14.740Z,10.20
2018-11-26T07:20:43.786Z,12.10
2018-11-26T07:23:13.428Z,10.50
2018-11-26T07:25:42.724Z,12.37
2018-11-26T07:28:12.127Z,12.03
2018-11-26T07:30:41.453Z,12.30
2018-11-26T07:33:10.507Z,11.00
2018-11-26T07:35:39.519Z,12.90
2018-11-26T07:38:08.660Z,13.57
2018-11-26T07:40:37.971Z,13.20
2018-11-26T07:43:09.727Z,11.13
2018-11-26T07:45:39.427Z,11.13
2018-11-26T07:48:10.035Z,12.70
2018-11-26T07:50:39.102Z,14.63
2018-11-26T07:53:09.621Z,14.73
2018-11-26T07:55:39.397Z,16.07
2018-11-26T07:58:08.519Z,13.93
2018-11-26T08:00:37.535Z,14.60
2018-11-26T08:03:07.416Z,14.00
2018-11-26T08:05:36.692Z,10.83
2018-11-26T08:08:05.684Z,14.00
2018-11-26T08:10:34.720Z,15.33
2018-11-26T08:13:03.759Z,14.63
2018-11-26T08:15:33.419Z,17.57
2018-11-26T08:18:02.430Z,14.00
2018-11-26T08:20:31.579Z,11.73
2018-11-26T08:23:00.788Z,12.97
2018-11-26T08:25:30.014Z,15.37
2018-11-26T08:27:59.077Z,15.67
2018-11-26T08:30:28.606Z,13.47
2018-11-26T08:32:59.768Z,12.17
2018-11-26T08:35:29.422Z,10.53
2018-11-26T08:38:03.744Z,15.70
2018-11-26T08:40:38.364Z,15.20
2018-11-26T08:43:07.547Z,12.57
2018-11-26T08:45:38.490Z,11.70
2018-11-26T08:48:14.105Z,9.97
2018-11-26T08:50:43.316Z,9.10
2018-11-26T08:53:12.611Z,9.20
2018-11-26T08:55:42.093Z,12.17
2018-11-26T08:58:11.568Z,9.80
2018-11-26T09:00:41.245Z,9.90
2018-11-26T09:03:15.588Z,10.17
2018-11-26T09:05:50.575Z,10.83
2018-11-26T09:08:19.552Z,8.40
2018-11-26T09:10:48.576Z,9.00
2018-11-26T09:13:17.558Z,11.63
2018-11-26T09:15:46.838Z,10.50
2018-11-26T09:18:16.169Z,8.87
2018-11-26T09:20:45.195Z,7.93
2018-11-26T09:23:14.662Z,8.30
2018-11-26T09:25:43.656Z,7.67
2018-11-26T09:28:12.909Z,10.93
2018-11-26T09:30:41.921Z,10.83
2018-11-26T09:33:10.986Z,10.70
2018-11-26T09:35:40.268Z,8.80
2018-11-26T09:38:09.550Z,10.00
2018-11-26T09:40:38.553Z,10.13
2018-11-26T09:43:08.010Z,10.50
2018-11-26T09:45:40.427Z,10.13
2018-11-26T09:48:06.232Z,9.70
2018-11-26T09:50:35.331Z,10.33
2018-11-26T09:53:04.351Z,13.57
2018-11-26T09:55:33.246Z,11.37
2018-11-26T09:58:02.488Z,12.80
2018-11-26T10:00:32.135Z,10.10
2018-11-26T10:03:01.703Z,9.87
2018-11-26T10:05:37.272Z,11.73
2018-11-26T10:08:07.138Z,10.13
2018-11-26T10:10:36.233Z,10.17
2018-11-26T10:13:05.893Z,10.07
2018-11-26T10:15:34.966Z,11.13
2018-11-26T10:18:04.624Z,9.80
2018-11-26T10:20:33.917Z,9.03
2018-11-26T10:23:02.928Z,11.13
2018-11-26T10:25:32.314Z,10.17
2018-11-26T10:28:01.627Z,11.00
2018-11-26T10:30:30.583Z,10.20
2018-11-26T10:32:59.669Z,8.73
2018-11-26T10:35:28.979Z,8.80
2018-11-26T10:37:58.617Z,9.43
2018-11-26T10:40:28.259Z,10.53
2018-11-26T10:42:57.424Z,7.50
2018-11-26T10:45:26.688Z,7.23
2018-11-26T10:47:56.378Z,10.17
2018-11-26T10:50:26.627Z,8.00
2018-11-26T10:52:57.992Z,7.20
2018-11-26T10:55:31.304Z,7.37
2018-11-26T10:58:00.911Z,8.37
2018-11-26T11:00:35.419Z,7.40
2018-11-26T11:03:04.823Z,8.07
2018-11-26T11:05:34.281Z,6.40
2018-11-26T11:08:03.289Z,6.57
2018-11-26T11:10:33.417Z,5.00
2018-11-26T11:13:02.403Z,4.63
2018-11-26T11:15:31.446Z,9.73
2018-11-26T11:18:00.854Z,6.27
2018-11-26T11:20:30.122Z,4.77
2018-11-26T11:22:59.213Z,5.97
2018-11-26T11:25:28.638Z,7.10
2018-11-26T11:27:57.757Z,7.83
2018-11-26T11:30:28.729Z,7.13
2018-11-26T11:32:57.772Z,3.73
2018-11-26T11:35:27.040Z,6.73
2018-11-26T11:37:56.435Z,5.37
2018-11-26T11:40:26.611Z,8.40
2018-11-26T11:42:56.516Z,4.57
2018-11-26T11:45:26.236Z,3.27
2018-11-26T11:47:55.257Z,2.97
2018-11-26T11:50:24.316Z,4.37
2018-11-26T11:52:53.566Z,4.60
2018-11-26T11:55:24.689Z,4.00
2018-11-26T11:57:53.867Z,3.40
2018-11-26T12:00:43.345Z,4.00
2018-11-26T12:03:18.245Z,4.40
2018-11-26T12:05:47.484Z,5.47
2018-11-26T12:08:16.902Z,4.17
2018-11-26T12:10:45.951Z,4.00
2018-11-26T12:13:15.620Z,3.17
2018-11-26T12:15:48.028Z,3.53
2018-11-26T12:18:17.024Z,4.07
2018-11-26T12:20:46.320Z,3.43
2018-11-26T12:23:15.454Z,3.07
2018-11-26T12:25:44.531Z,2.97
2018-11-26T12:28:13.577Z,3.43
2018-11-26T12:30:45.162Z,2.57
2018-11-26T12:33:14.194Z,3.53
2018-11-26T12:35:43.729Z,2.73
2018-11-26T12:38:13.113Z,3.23
2018-11-26T12:40:42.128Z,3.43
2018-11-26T12:43:11.190Z,3.07
2018-11-26T12:45:40.209Z,2.80
2018-11-26T12:48:09.236Z,2.67
2018-11-26T12:50:38.238Z,3.10
2018-11-26T12:53:07.712Z,3.13
2018-11-26T12:55:38.592Z,3.10
2018-11-26T12:58:08.153Z,3.07
2018-11-26T13:00:38.802Z,4.63
2018-11-26T13:03:11.634Z,3.87
2018-11-26T13:05:40.728Z,2.80
2018-11-26T13:08:09.941Z,2.43
2018-11-26T13:10:39.600Z,4.93
2018-11-26T13:13:10.656Z,3.33
2018-11-26T13:15:39.609Z,5.07
2018-11-26T13:18:08.666Z,3.57
2018-11-26T13:20:37.692Z,3.33
2018-11-26T13:23:08.832Z,3.90
2018-11-26T13:25:41.683Z,4.37
2018-11-26T13:28:08.731Z,5.07
2018-11-26T13:30:44.563Z,3.23
2018-11-26T13:33:15.268Z,2.47
2018-11-26T13:35:45.311Z,2.77
2018-11-26T13:38:14.294Z,3.17
2018-11-26T13:40:43.309Z,3.63
2018-11-26T13:43:14.106Z,3.90
2018-11-26T13:45:47.470Z,3.67
2018-11-26T13:48:18.049Z,3.30
2018-11-26T13:50:52.385Z,3.10
2018-11-26T13:53:21.458Z,3.07
2018-11-26T13:55:50.481Z,2.53
2018-11-26T13:58:19.515Z,4.00
2018-11-26T14:00:48.510Z,2.73
2018-11-26T14:03:17.967Z,3.07
2018-11-26T14:05:47.182Z,3.03
2018-11-26T14:08:16.256Z,4.83
2018-11-26T14:10:45.319Z,4.03
2018-11-26T14:13:15.523Z,3.50
2018-11-26T14:15:45.467Z,3.30
2018-11-26T14:18:14.462Z,4.77
2018-11-26T14:20:43.845Z,3.20
2018-11-26T14:23:13.375Z,3.07
2018-11-26T14:25:42.761Z,3.37
2018-11-26T14:28:12.149Z,3.87
2018-11-26T14:30:41.369Z,3.73
2018-11-26T14:33:10.714Z,4.73
2018-11-26T14:35:40.063Z,3.47
2018-11-26T14:38:10.187Z,4.67
2018-11-26T14:40:41.305Z,3.27
2018-11-26T14:43:10.677Z,3.83
2018-11-26T14:45:39.697Z,4.33
2018-11-26T14:48:08.688Z,3.53
2018-11-26T14:50:38.107Z,7.00
2018-11-26T14:53:08.285Z,3.97
2018-11-26T14:55:38.385Z,4.47
2018-11-26T14:58:08.014Z,4.00
2018-11-26T15:00:38.010Z,3.77
2018-11-26T15:03:08.000Z,6.03
2018-11-26T15:05:37.533Z,4.33
2018-11-26T15:08:06.704Z,3.73
2018-11-26T15:10:35.821Z,5.53
2018-11-26T15:13:05.454Z,4.93
2018-11-26T15:15:34.745Z,6.30
2018-11-26T15:18:03.763Z,4.53
2018-11-26T15:20:32.858Z,5.20
2018-11-26T15:23:02.194Z,4.67
2018-11-26T15:25:33.181Z,4.33
2018-11-26T15:28:06.757Z,5.90
2018-11-26T15:30:35.771Z,4.23
2018-11-26T15:33:05.049Z,4.53
2018-11-26T15:35:34.711Z,5.07
2018-11-26T15:38:04.273Z,5.43
2018-11-26T15:40:33.263Z,4.77
2018-11-26T15:43:02.305Z,6.67
2018-11-26T15:45:31.321Z,5.30
2018-11-26T15:48:01.892Z,7.53
2018-11-26T15:50:31.142Z,6.50
2018-11-26T15:53:00.145Z,5.30
2018-11-26T15:55:29.467Z,6.00
2018-11-26T15:57:58.473Z,5.40
2018-11-26T16:00:27.793Z,5.97
2018-11-26T16:02:57.329Z,4.97
2018-11-26T16:05:27.446Z,5.63
2018-11-26T16:07:58.937Z,7.37
2018-11-26T16:10:28.008Z,5.47
2018-11-26T16:12:58.668Z,6.70
2018-11-26T16:15:32.493Z,5.43
2018-11-26T16:18:02.359Z,4.93
2018-11-26T16:20:31.407Z,5.07
2018-11-26T16:23:01.189Z,7.33
2018-11-26T16:25:30.223Z,6.10
2018-11-26T16:28:04.265Z,7.00
2018-11-26T16:30:33.308Z,6.10
2018-11-26T16:33:02.344Z,6.43
2018-11-26T16:35:33.965Z,6.87
2018-11-26T16:38:03.007Z,5.47
2018-11-26T16:40:32.044Z,7.60
2018-11-26T16:43:00.995Z,6.03
2018-11-26T16:45:40.208Z,5.40
2018-11-26T16:48:10.924Z,6.37
2018-11-26T16:50:40.078Z,6.77
2018-11-26T16:53:09.458Z,7.70
2018-11-26T16:55:40.893Z,5.70
2018-11-26T16:58:09.902Z,5.90
2018-11-26T17:00:39.773Z,6.07
2018-11-26T17:03:09.277Z,7.20
2018-11-26T17:05:41.006Z,6.33
2018-11-26T17:08:12.373Z,6.67
2018-11-26T17:10:41.717Z,6.70
2018-11-26T17:13:13.918Z,5.97
2018-11-26T17:15:42.943Z,6.17
2018-11-26T17:18:11.925Z,5.50
2018-11-26T17:20:41.274Z,7.03
2018-11-26T17:23:10.463Z,7.97
2018-11-26T17:25:39.482Z,6.67
2018-11-26T17:28:08.524Z,6.83
2018-11-26T17:30:39.354Z,7.97
2018-11-26T17:33:10.609Z,7.63
2018-11-26T17:35:39.630Z,5.90
2018-11-26T17:38:09.098Z,8.33
2018-11-26T17:40:39.300Z,9.70
2018-11-26T17:43:10.076Z,7.73
2018-11-26T17:45:39.987Z,7.87
2018-11-26T17:48:09.040Z,8.10
2018-11-26T17:50:42.682Z,7.23
2018-11-26T17:53:17.710Z,7.43
2018-11-26T17:55:47.721Z,7.77
2018-11-26T17:58:17.477Z,8.90
2018-11-26T18:00:48.525Z,9.00
2018-11-26T18:03:18.104Z,7.07
2018-11-26T18:05:47.431Z,6.90
2018-11-26T18:08:18.049Z,9.07
2018-11-26T18:10:47.165Z,8.43
2018-11-26T18:13:16.327Z,8.00
2018-11-26T18:15:45.373Z,7.90
2018-11-26T18:18:16.104Z,8.10
2018-11-26T18:20:48.480Z,10.00
2018-11-26T18:23:17.496Z,8.30
2018-11-26T18:25:47.127Z,7.93
2018-11-26T18:28:17.270Z,8.50
2018-11-26T18:30:49.434Z,10.53
2018-11-26T18:33:18.798Z,11.20
2018-11-26T18:35:49.051Z,9.23
2018-11-26T18:38:18.200Z,9.57
2018-11-26T18:40:49.704Z,8.10
2018-11-26T18:43:20.317Z,9.30
2018-11-26T18:45:49.374Z,8.97
2018-11-26T18:48:18.404Z,8.10
2018-11-26T18:50:47.949Z,9.10
2018-11-26T18:53:17.581Z,9.93
2018-11-26T18:55:47.011Z,10.33
2018-11-26T18:58:16.902Z,8.80
2018-11-26T19:00:49.204Z,8.43
2018-11-26T19:03:21.912Z,9.63
2018-11-26T19:05:52.292Z,8.00
2018-11-26T19:08:21.693Z,10.00
2018-11-26T19:10:53.777Z,9.33
2018-11-26T19:13:33.382Z,11.43
2018-11-26T19:16:07.821Z,9.97
2018-11-26T19:18:36.784Z,11.70
2018-11-26T19:21:06.983Z,8.33
2018-11-26T19:23:36.038Z,7.60
2018-11-26T19:26:05.118Z,7.90
2018-11-26T19:28:34.713Z,9.23
2018-11-26T19:31:03.749Z,9.10
2018-11-26T19:33:32.706Z,9.53
2018-11-26T19:36:02.024Z,11.27
2018-11-26T19:38:31.017Z,8.27
2018-11-26T19:41:00.640Z,9.27
2018-11-26T19:43:29.741Z,9.83
2018-11-26T19:45:58.778Z,9.77
2018-11-26T19:48:27.773Z,10.80
2018-11-26T19:50:56.994Z,10.80
2018-11-26T19:53:25.978Z,9.77
2018-11-26T19:55:55.008Z,9.87
2018-11-26T19:58:24.773Z,10.17
2018-11-26T20:00:54.274Z,11.30
2018-11-26T20:03:29.218Z,9.93
2018-11-26T20:06:29.411Z,12.33
2018-11-26T20:09:03.181Z,10.87
2018-11-26T20:11:33.321Z,10.37
2018-11-26T20:14:01.952Z,9.43
2018-11-26T20:16:35.545Z,12.90
2018-11-26T20:19:04.532Z,13.60
2018-11-26T20:21:34.187Z,11.13
2018-11-26T20:24:03.580Z,13.77
2018-11-26T20:26:32.592Z,13.23
2018-11-26T20:29:01.544Z,13.00
2018-11-26T20:31:30.568Z,12.90
2018-11-26T20:33:59.558Z,14.50
2018-11-26T20:36:28.607Z,15.37
2018-11-26T20:38:57.597Z,13.00
2018-11-26T20:41:26.616Z,14.13
2018-11-26T20:43:56.024Z,14.40
2018-11-26T20:46:25.309Z,13.43
2018-11-26T20:48:54.570Z,15.10
2018-11-26T20:51:23.590Z,13.53
2018-11-26T20:53:52.583Z,12.63
2018-11-26T20:56:21.601Z,11.87
2018-11-26T20:58:50.585Z,12.43
2018-11-26T21:01:20.150Z,12.60
2018-11-26T21:03:49.132Z,12.23
2018-11-26T21:06:18.481Z,10.93
2018-11-26T21:08:47.790Z,12.03
2018-11-26T21:11:17.134Z,11.87
2018-11-26T21:13:46.109Z,11.93
2018-11-26T21:16:15.123Z,11.13
2018-11-26T21:18:44.118Z,14.07
2018-11-26T21:21:13.403Z,11.47
2018-11-26T21:23:42.626Z,13.03
2018-11-26T21:26:12.069Z,11.23
2018-11-26T21:28:41.016Z,11.37
2018-11-26T21:31:10.306Z,11.47
2018-11-26T21:33:39.260Z,13.20
2018-11-26T21:36:08.226Z,10.13
2018-11-26T21:38:39.241Z,10.77
2018-11-26T21:41:08.545Z,10.47
2018-11-26T21:43:37.929Z,11.13
2018-11-26T21:46:07.967Z,11.33
2018-11-26T21:48:37.167Z,13.73
2018-11-26T21:51:06.418Z,11.07
2018-11-26T21:53:36.448Z,11.60
2018-11-26T21:56:05.992Z,10.67
2018-11-26T21:58:34.957Z,11.03
2018-11-26T22:01:06.405Z,12.27
2018-11-26T22:03:35.730Z,11.90
2018-11-26T22:06:05.481Z,12.97
2018-11-26T22:08:34.928Z,13.40
2018-11-26T22:11:04.417Z,13.27
2018-11-26T22:13:33.390Z,11.27
2018-11-26T22:16:03.017Z,13.97
2018-11-26T22:18:32.012Z,12.07
2018-11-26T22:21:01.009Z,11.43
2018-11-26T22:23:30.353Z,13.10
2018-11-26T22:25:59.354Z,14.60
2018-11-26T22:28:28.553Z,16.93
2018-11-26T22:30:57.878Z,13.07
2018-11-26T22:33:26.864Z,13.43
2018-11-26T22:35:55.853Z,14.23
2018-11-26T22:38:25.235Z,13.50
2018-11-26T22:40:54.503Z,16.13
2018-11-26T22:43:23.823Z,14.13
2018-11-26T22:45:52.833Z,15.07
2018-11-26T22:48:21.832Z,13.43
2018-11-26T22:50:50.791Z,14.23
2018-11-26T22:53:20.118Z,13.60
2018-11-26T22:55:49.118Z,13.03
2018-11-26T22:58:18.105Z,12.60
2018-11-26T23:00:54.233Z,12.70
2018-11-26T23:03:24.496Z,13.37
2018-11-26T23:05:53.784Z,13.03
2018-11-26T23:08:23.319Z,12.53
2018-11-26T23:10:52.385Z,12.80
2018-11-26T23:13:21.687Z,12.63
2018-11-26T23:15:50.896Z,14.67
2018-11-26T23:18:19.890Z,13.20
2018-11-26T23:20:48.845Z,12.00
2018-11-26T23:23:17.869Z,12.43
2018-11-26T23:25:46.857Z,11.67
2018-11-26T23:28:15.855Z,10.40
2018-11-26T23:30:44.910Z,15.27
2018-11-26T23:33:13.967Z,13.33
2018-11-26T23:35:44.549Z,11.47
2018-11-26T23:38:13.816Z,12.10
2018-11-26T23:40:42.776Z,11.40
2018-11-26T23:43:11.826Z,13.03
2018-11-26T23:45:40.832Z,11.03
2018-11-26T23:48:10.141Z,10.27
2018-11-26T23:50:39.804Z,11.00
2018-11-26T23:53:08.789Z,11.23
2018-11-26T23:55:37.769Z,10.93
2018-11-26T23:58:06.784Z,10.90
