createdAt,value
2023-03-13T00:02:21.653Z,97432.94
2023-03-13T00:12:24.226Z,97436.22
2023-03-13T00:22:26.642Z,97419.34
2023-03-13T00:32:29.136Z,97421.22
2023-03-13T00:42:32.080Z,97407.84
2023-03-13T00:52:34.522Z,97400.84
2023-03-13T01:02:42.371Z,97401.66
2023-03-13T01:12:45.319Z,97396.28
2023-03-13T01:22:47.614Z,97387.69
2023-03-13T01:32:50.009Z,97366.19
2023-03-13T01:42:58.300Z,97374.28
2023-03-13T01:53:00.697Z,97361.69
2023-03-13T02:03:10.005Z,97363.06
2023-03-13T02:13:15.501Z,97358.00
2023-03-13T02:23:34.859Z,97326.34
2023-03-13T02:33:42.629Z,97328.38
2023-03-13T02:43:44.969Z,97315.72
2023-03-13T02:53:50.790Z,97299.34
2023-03-13T03:03:53.438Z,97309.34
2023-03-13T03:13:55.813Z,97298.91
2023-03-13T03:23:58.193Z,97292.22
2023-03-13T03:34:01.097Z,97290.91
2023-03-13T03:44:05.018Z,97290.38
2023-03-13T03:54:07.456Z,97285.31
2023-03-13T04:04:09.885Z,97263.31
2023-03-13T04:14:12.167Z,97275.38
2023-03-13T04:24:14.575Z,97288.06
2023-03-13T04:34:17.013Z,97277.59
2023-03-13T04:44:19.374Z,97262.56
2023-03-13T04:54:22.207Z,97255.63
2023-03-13T05:04:24.671Z,97254.78
2023-03-13T05:14:27.336Z,97234.13
2023-03-13T05:24:29.870Z,97247.56
2023-03-13T05:34:32.314Z,97226.09
2023-03-13T05:44:34.928Z,97211.31
2023-03-13T05:54:37.841Z,97198.94
2023-03-13T06:04:41.082Z,97215.59
2023-03-13T06:14:43.799Z,97219.13
2023-03-13T06:24:49.399Z,97195.16
2023-03-13T06:34:52.781Z,97184.12
2023-03-13T06:44:55.382Z,97194.94
2023-03-13T06:54:57.946Z,97199.97
2023-03-13T07:05:00.942Z,97207.72
2023-03-13T07:15:07.514Z,97210.03
2023-03-13T07:25:11.181Z,97203.37
2023-03-13T07:35:13.754Z,97191.31
2023-03-13T07:45:16.266Z,97183.50
2023-03-13T07:55:19.051Z,97176.59
2023-03-13T08:05:21.923Z,97164.31
2023-03-13T08:15:26.783Z,97151.22
2023-03-13T08:25:29.749Z,97130.00
2023-03-13T08:35:32.493Z,97109.09
2023-03-13T08:45:35.201Z,97092.25
2023-03-13T08:55:37.748Z,97071.56
2023-03-13T09:05:54.810Z,97066.25
2023-03-13T09:16:04.732Z,97076.78
2023-03-13T09:26:07.726Z,97042.09
2023-03-13T09:36:11.518Z,97024.06
2023-03-13T09:46:22.492Z,97015.72
2023-03-13T09:56:30.881Z,97005.09
2023-03-13T10:06:44.156Z,96981.25
2023-03-13T10:17:26.988Z,96972.81
2023-03-13T10:27:29.935Z,96944.59
2023-03-13T10:37:43.056Z,96925.06
2023-03-13T10:47:46.210Z,96888.75
2023-03-13T10:58:07.073Z,96876.44
2023-03-13T11:08:28.948Z,96849.94
2023-03-13T11:18:45.001Z,96838.00
2023-03-13T11:29:17.496Z,96807.97
2023-03-13T11:39:42.986Z,96789.31
2023-03-13T11:50:01.042Z,96773.62
2023-03-13T12:00:33.910Z,96746.75
2023-03-13T12:10:47.739Z,96724.34
2023-03-13T12:20:56.452Z,96689.50
2023-03-13T12:37:24.240Z,96659.62
2023-03-13T12:48:01.653Z,96659.62
2023-03-13T12:58:36.073Z,96577.31
2023-03-13T13:08:47.693Z,96537.31
2023-03-13T13:18:52.828Z,96517.97
2023-03-13T13:29:12.039Z,96485.03
2023-03-13T13:39:40.489Z,96459.75
2023-03-13T13:49:56.231Z,96464.09
2023-03-13T14:00:22.426Z,96446.69
2023-03-13T14:10:41.778Z,96420.22
2023-03-13T14:20:50.596Z,96394.97
2023-03-13T14:30:57.048Z,96380.66
2023-03-13T14:41:00.520Z,96369.50
2023-03-13T14:51:22.115Z,96341.94
2023-03-13T15:01:31.098Z,96312.59
2023-03-13T15:11:37.715Z,96285.59
2023-03-13T15:21:41.657Z,96264.16
2023-03-13T15:31:45.243Z,96238.47
2023-03-13T15:41:48.561Z,96226.53
2023-03-13T15:51:51.035Z,96196.94
2023-03-13T16:01:53.889Z,96180.03
2023-03-13T16:11:56.925Z,96133.47
2023-03-13T16:22:00.049Z,96090.59
2023-03-13T16:32:03.277Z,96056.69
2023-03-13T16:42:06.442Z,96029.56
2023-03-13T16:52:15.562Z,96012.16
2023-03-13T17:02:20.932Z,95989.63
2023-03-13T17:12:24.113Z,95970.31
2023-03-13T17:22:27.303Z,95959.38
2023-03-13T17:32:31.683Z,95933.56
2023-03-13T17:42:34.221Z,95911.91
2023-03-13T17:52:36.933Z,95909.44
2023-03-13T18:02:39.641Z,95887.81
2023-03-13T18:12:42.416Z,95863.97
2023-03-13T18:22:45.856Z,95848.69
2023-03-13T18:32:48.825Z,95871.84
2023-03-13T18:42:52.078Z,95876.75
2023-03-13T18:52:56.576Z,95861.91
2023-03-13T19:02:59.324Z,95897.06
2023-03-13T19:13:02.614Z,95941.81
2023-03-13T19:23:05.251Z,96032.16
2023-03-13T19:33:07.936Z,96136.75
2023-03-13T19:43:10.665Z,96314.34
2023-03-13T19:53:13.325Z,96353.09
2023-03-13T20:03:16.107Z,96366.53
2023-03-13T20:13:19.015Z,96351.28
2023-03-13T20:23:22.026Z,96334.63
2023-03-13T20:33:24.963Z,96348.25
2023-03-13T20:43:28.928Z,96230.22
2023-03-13T20:53:31.865Z,96251.75
2023-03-13T21:03:36.207Z,96273.81
2023-03-13T21:13:39.023Z,96281.59
2023-03-13T21:23:41.629Z,96335.28
2023-03-13T21:33:45.569Z,96306.78
2023-03-13T21:43:48.824Z,96355.91
2023-03-13T21:53:51.388Z,96387.59
2023-03-13T22:03:54.163Z,96399.19
2023-03-13T22:13:57.135Z,96414.69
2023-03-13T22:23:59.902Z,96451.47
2023-03-13T22:34:03.098Z,96470.75
2023-03-13T22:44:06.183Z,96464.41
2023-03-13T22:54:09.047Z,96434.59
2023-03-13T23:04:12.256Z,96396.97
2023-03-13T23:14:14.912Z,96363.75
2023-03-13T23:24:17.517Z,96358.09
2023-03-13T23:34:22.507Z,96325.69
2023-03-13T23:44:25.660Z,96304.53
2023-03-13T23:54:28.408Z,96316.88
