createdAt,value
2019-01-21T00:00:53.969Z,-8.40
2019-01-21T00:03:26.355Z,-8.40
2019-01-21T00:06:00.207Z,-8.50
2019-01-21T00:08:34.863Z,-8.40
2019-01-21T00:11:05.045Z,-8.50
2019-01-21T00:13:37.298Z,-8.50
2019-01-21T00:16:08.013Z,-8.50
2019-01-21T00:18:38.781Z,-8.50
2019-01-21T00:21:09.997Z,-8.50
2019-01-21T00:23:40.681Z,-8.40
2019-01-21T00:26:13.949Z,-8.40
2019-01-21T00:28:47.786Z,-8.40
2019-01-21T00:31:20.299Z,-8.20
2019-01-21T00:33:50.812Z,-8.30
2019-01-21T00:36:22.109Z,-8.50
2019-01-21T00:38:55.699Z,-8.40
2019-01-21T00:41:27.480Z,-8.50
2019-01-21T00:44:00.964Z,-8.50
2019-01-21T00:46:31.766Z,-8.60
2019-01-21T00:49:03.878Z,-8.50
2019-01-21T00:51:36.297Z,-8.50
2019-01-21T00:54:07.958Z,-8.50
2019-01-21T00:56:39.153Z,-8.50
2019-01-21T00:59:09.545Z,-8.50
2019-01-21T01:01:41.864Z,-8.40
2019-01-21T01:04:12.329Z,-8.50
2019-01-21T01:06:46.371Z,-8.50
2019-01-21T01:09:19.178Z,-8.50
2019-01-21T01:11:50.950Z,-8.40
2019-01-21T01:14:23.442Z,-8.40
2019-01-21T01:16:57.301Z,-8.40
2019-01-21T01:19:28.974Z,-8.40
2019-01-21T01:22:01.866Z,-8.60
2019-01-21T01:24:33.148Z,-8.50
2019-01-21T01:27:02.917Z,-8.50
2019-01-21T01:29:34.145Z,-8.50
2019-01-21T01:32:07.081Z,-8.50
2019-01-21T01:34:38.763Z,-8.60
2019-01-21T01:37:10.639Z,-8.50
2019-01-21T01:39:43.461Z,-8.50
2019-01-21T01:42:13.843Z,-8.40
2019-01-21T01:44:46.798Z,-8.30
2019-01-21T01:47:19.857Z,-8.20
2019-01-21T01:49:52.527Z,-8.10
2019-01-21T01:52:24.520Z,-8.00
2019-01-21T01:54:56.651Z,-8.00
2019-01-21T01:57:30.673Z,-7.90
2019-01-21T02:00:04.677Z,-7.80
2019-01-21T02:02:37.232Z,-7.80
2019-01-21T02:05:08.342Z,-7.70
2019-01-21T02:07:39.723Z,-7.70
2019-01-21T02:10:11.864Z,-7.60
2019-01-21T02:12:45.574Z,-7.60
2019-01-21T02:15:20.136Z,-7.60
2019-01-21T02:17:52.143Z,-7.60
2019-01-21T02:20:23.704Z,-7.50
2019-01-21T02:23:04.521Z,-7.50
2019-01-21T02:25:49.375Z,-7.50
2019-01-21T02:28:29.461Z,-7.50
2019-01-21T02:31:36.929Z,-7.50
2019-01-21T02:34:20.660Z,-7.50
2019-01-21T02:37:11.925Z,-7.40
2019-01-21T02:40:07.117Z,-7.40
2019-01-21T02:42:49.941Z,-7.40
2019-01-21T02:45:39.799Z,-7.40
2019-01-21T02:48:17.525Z,-7.40
2019-01-21T02:51:16.108Z,-7.40
2019-01-21T02:53:51.679Z,-7.40
2019-01-21T02:56:44.905Z,-7.40
2019-01-21T02:59:37.448Z,-7.40
2019-01-21T03:02:34.186Z,-7.50
2019-01-21T03:05:18.573Z,-7.50
2019-01-21T03:08:09.137Z,-7.40
2019-01-21T03:10:51.915Z,-7.50
2019-01-21T03:13:30.922Z,-7.50
2019-01-21T03:16:27.831Z,-7.50
2019-01-21T03:19:16.375Z,-7.50
2019-01-21T03:22:19.770Z,-7.50
2019-01-21T03:25:22.898Z,-7.50
2019-01-21T03:28:10.718Z,-7.50
2019-01-21T03:30:59.398Z,-7.60
2019-01-21T03:33:46.246Z,-7.60
2019-01-21T03:36:31.073Z,-7.70
2019-01-21T03:39:19.572Z,-7.80
2019-01-21T03:42:18.236Z,-7.90
2019-01-21T03:45:10.989Z,-7.90
2019-01-21T03:47:56.797Z,-7.90
2019-01-21T03:50:33.519Z,-8.00
2019-01-21T03:53:11.222Z,-8.00
2019-01-21T03:55:42.251Z,-8.20
2019-01-21T03:58:38.328Z,-8.20
2019-01-21T04:01:13.434Z,-8.10
2019-01-21T04:03:52.906Z,-8.20
2019-01-21T04:06:41.237Z,-8.30
2019-01-21T04:09:33.796Z,-8.20
2019-01-21T04:12:29.270Z,-8.20
2019-01-21T04:15:20.469Z,-8.20
2019-01-21T04:18:02.362Z,-8.20
2019-01-21T04:20:40.531Z,-8.10
2019-01-21T04:23:18.689Z,-8.10
2019-01-21T04:26:09.995Z,-8.10
2019-01-21T04:28:58.954Z,-8.30
2019-01-21T04:31:45.497Z,-8.30
2019-01-21T04:34:44.463Z,-8.30
2019-01-21T04:37:37.333Z,-8.50
2019-01-21T04:40:16.400Z,-8.30
2019-01-21T04:42:54.461Z,-8.40
2019-01-21T04:45:42.862Z,-8.40
2019-01-21T04:48:45.484Z,-8.60
2019-01-21T04:51:34.316Z,-8.60
2019-01-21T04:54:19.549Z,-8.60
2019-01-21T04:57:23.590Z,-8.70
2019-01-21T05:00:12.237Z,-8.80
2019-01-21T05:03:19.243Z,-8.70
2019-01-21T05:06:14.262Z,-8.90
2019-01-21T05:09:08.209Z,-8.70
2019-01-21T05:11:57.001Z,-8.70
2019-01-21T05:14:41.012Z,-8.70
2019-01-21T05:17:35.333Z,-8.60
2019-01-21T05:20:09.600Z,-8.80
2019-01-21T05:22:58.723Z,-8.90
2019-01-21T05:25:53.673Z,-9.00
2019-01-21T05:28:37.046Z,-9.00
2019-01-21T05:31:27.494Z,-8.80
2019-01-21T05:34:08.494Z,-8.80
2019-01-21T05:36:43.605Z,-8.80
2019-01-21T05:39:50.415Z,-9.00
2019-01-21T05:42:28.904Z,-9.00
2019-01-21T05:45:18.842Z,-8.80
2019-01-21T05:48:17.631Z,-8.80
2019-01-21T05:51:16.128Z,-9.00
2019-01-21T05:53:59.149Z,-9.00
2019-01-21T05:57:08.632Z,-9.10
2019-01-21T06:00:14.673Z,-9.00
2019-01-21T06:02:54.104Z,-9.10
2019-01-21T06:05:39.761Z,-9.10
2019-01-21T06:08:28.160Z,-9.20
2019-01-21T06:11:16.644Z,-9.00
2019-01-21T06:14:08.360Z,-9.10
2019-01-21T06:16:53.424Z,-9.00
2019-01-21T06:19:44.936Z,-9.00
2019-01-21T06:22:34.449Z,-9.00
2019-01-21T06:25:14.165Z,-9.00
2019-01-21T06:28:03.254Z,-9.00
2019-01-21T06:30:58.153Z,-9.10
2019-01-21T06:33:49.174Z,-9.10
2019-01-21T06:36:36.056Z,-9.00
2019-01-21T06:39:16.204Z,-9.10
2019-01-21T06:42:05.800Z,-9.00
2019-01-21T06:44:54.729Z,-9.20
2019-01-21T06:47:54.734Z,-9.20
2019-01-21T06:50:54.806Z,-9.10
2019-01-21T06:53:44.677Z,-9.00
2019-01-21T06:56:37.369Z,-8.90
2019-01-21T06:59:34.232Z,-8.90
2019-01-21T07:02:23.174Z,-8.90
2019-01-21T07:05:25.692Z,-8.90
2019-01-21T07:08:08.873Z,-8.80
2019-01-21T07:10:48.242Z,-8.70
2019-01-21T07:13:39.587Z,-8.70
2019-01-21T07:16:16.744Z,-8.70
2019-01-21T07:19:21.880Z,-8.70
2019-01-21T07:22:06.120Z,-8.80
2019-01-21T07:25:07.200Z,-8.90
2019-01-21T07:28:11.898Z,-8.80
2019-01-21T07:31:18.422Z,-8.80
2019-01-21T07:34:06.217Z,-8.70
2019-01-21T07:36:55.698Z,-8.70
2019-01-21T07:39:58.311Z,-8.80
2019-01-21T07:42:47.958Z,-8.80
2019-01-21T07:45:41.495Z,-8.70
2019-01-21T07:48:23.754Z,-8.70
2019-01-21T07:50:59.217Z,-8.80
2019-01-21T07:53:52.809Z,-8.90
2019-01-21T07:56:50.669Z,-8.90
2019-01-21T07:59:36.553Z,-8.80
2019-01-21T08:02:18.384Z,-8.80
2019-01-21T08:05:19.464Z,-8.80
2019-01-21T08:08:08.606Z,-8.90
2019-01-21T08:10:57.206Z,-8.90
2019-01-21T08:13:44.906Z,-9.00
2019-01-21T08:16:33.135Z,-9.20
2019-01-21T08:19:24.346Z,-9.10
2019-01-21T08:22:11.777Z,-9.20
2019-01-21T08:25:00.943Z,-9.20
2019-01-21T08:27:39.536Z,-9.30
2019-01-21T08:30:28.444Z,-9.20
2019-01-21T08:33:17.323Z,-9.10
2019-01-21T08:35:54.715Z,-9.00
2019-01-21T08:39:01.700Z,-9.00
2019-01-21T08:41:51.700Z,-9.00
2019-01-21T08:44:53.517Z,-9.10
2019-01-21T08:47:45.929Z,-9.20
2019-01-21T08:50:41.745Z,-9.20
2019-01-21T08:53:34.559Z,-9.10
2019-01-21T08:56:33.381Z,-9.20
2019-01-21T08:59:13.994Z,-9.20
2019-01-21T09:02:02.873Z,-9.20
2019-01-21T09:04:52.378Z,-9.10
2019-01-21T09:07:37.002Z,-9.10
2019-01-21T09:10:27.592Z,-9.10
2019-01-21T09:13:35.446Z,-9.00
2019-01-21T09:16:23.128Z,-8.90
2019-01-21T09:19:17.202Z,-8.90
2019-01-21T09:21:59.103Z,-8.80
2019-01-21T09:24:59.237Z,-8.70
2019-01-21T09:27:49.785Z,-8.60
2019-01-21T09:30:37.948Z,-8.50
2019-01-21T09:33:28.685Z,-8.40
2019-01-21T09:36:19.001Z,-8.30
2019-01-21T09:39:19.678Z,-8.20
2019-01-21T09:42:09.262Z,-8.20
2019-01-21T09:44:55.850Z,-8.10
2019-01-21T09:47:25.994Z,-8.00
2019-01-21T09:49:58.237Z,-8.00
2019-01-21T09:52:28.522Z,-7.90
2019-01-21T09:55:03.882Z,-7.90
2019-01-21T09:57:34.993Z,-7.70
2019-01-21T10:00:09.483Z,-7.70
2019-01-21T10:02:43.212Z,-7.50
2019-01-21T10:05:18.836Z,-7.50
2019-01-21T10:08:08.366Z,-7.50
2019-01-21T10:11:03.361Z,-7.40
2019-01-21T10:13:51.665Z,-7.40
2019-01-21T10:16:46.740Z,-7.40
2019-01-21T10:19:43.222Z,-7.30
2019-01-21T10:22:21.561Z,-7.20
2019-01-21T10:24:54.581Z,-7.10
2019-01-21T10:27:46.711Z,-7.10
2019-01-21T10:30:23.256Z,-7.10
2019-01-21T10:33:10.276Z,-7.00
2019-01-21T10:35:59.864Z,-6.90
2019-01-21T10:38:50.383Z,-6.90
2019-01-21T10:41:34.348Z,-6.70
2019-01-21T10:44:11.868Z,-6.50
2019-01-21T10:47:00.856Z,-6.50
2019-01-21T10:49:34.009Z,-6.40
2019-01-21T10:52:21.205Z,-6.60
2019-01-21T10:55:09.969Z,-6.50
2019-01-21T10:57:45.037Z,-6.30
2019-01-21T11:00:31.572Z,-6.20
2019-01-21T11:03:24.098Z,-6.10
2019-01-21T11:05:57.041Z,-6.00
2019-01-21T11:08:46.346Z,-6.00
2019-01-21T11:11:40.060Z,-5.90
2019-01-21T11:14:25.513Z,-6.00
2019-01-21T11:17:18.097Z,-5.90
2019-01-21T11:20:04.216Z,-5.80
2019-01-21T11:22:37.944Z,-5.80
2019-01-21T11:25:16.725Z,-5.90
2019-01-21T11:28:11.154Z,-5.90
2019-01-21T11:31:09.805Z,-5.80
2019-01-21T11:33:48.300Z,-5.80
2019-01-21T11:36:26.249Z,-5.70
2019-01-21T11:39:20.692Z,-5.80
2019-01-21T11:41:59.926Z,-5.80
2019-01-21T11:44:37.206Z,-5.70
2019-01-21T11:47:25.925Z,-5.70
2019-01-21T11:50:24.698Z,-5.70
2019-01-21T11:53:15.114Z,-5.80
2019-01-21T11:56:10.618Z,-5.80
2019-01-21T11:59:01.292Z,-5.80
2019-01-21T12:01:42.833Z,-5.80
2019-01-21T12:04:22.037Z,-5.80
2019-01-21T12:07:01.527Z,-5.90
2019-01-21T12:09:51.026Z,-6.00
2019-01-21T12:12:40.342Z,-6.20
2019-01-21T12:15:28.297Z,-6.30
2019-01-21T12:18:17.708Z,-6.20
2019-01-21T12:21:04.630Z,-6.40
2019-01-21T12:24:01.897Z,-6.50
2019-01-21T12:27:01.508Z,-6.50
2019-01-21T12:29:50.962Z,-6.40
2019-01-21T12:32:48.169Z,-6.50
2019-01-21T12:35:48.874Z,-6.60
2019-01-21T12:38:36.782Z,-6.80
2019-01-21T12:41:26.590Z,-6.70
2019-01-21T12:44:19.305Z,-6.50
2019-01-21T12:47:03.997Z,-6.50
2019-01-21T12:50:01.275Z,-6.40
2019-01-21T12:52:36.329Z,-6.50
2019-01-21T12:55:28.362Z,-6.40
2019-01-21T12:58:28.346Z,-6.40
2019-01-21T13:01:14.891Z,-6.40
2019-01-21T13:03:53.416Z,-6.30
2019-01-21T13:06:33.274Z,-6.20
2019-01-21T13:09:13.872Z,-6.30
2019-01-21T13:12:04.726Z,-6.40
2019-01-21T13:14:49.687Z,-6.40
2019-01-21T13:17:49.577Z,-6.30
2019-01-21T13:20:32.957Z,-6.40
2019-01-21T13:23:23.656Z,-6.40
2019-01-21T13:26:11.508Z,-6.40
2019-01-21T13:28:49.700Z,-6.40
2019-01-21T13:31:37.841Z,-6.30
2019-01-21T13:34:33.224Z,-6.50
2019-01-21T13:37:22.775Z,-6.40
2019-01-21T13:40:30.898Z,-6.40
2019-01-21T13:43:08.596Z,-6.50
2019-01-21T13:46:05.830Z,-6.50
2019-01-21T13:48:58.809Z,-6.60
2019-01-21T13:51:39.533Z,-6.80
2019-01-21T13:54:26.373Z,-6.80
2019-01-21T13:57:14.129Z,-6.80
2019-01-21T14:00:02.445Z,-6.80
2019-01-21T14:02:36.650Z,-6.90
2019-01-21T14:05:30.982Z,-7.00
2019-01-21T14:08:13.195Z,-7.10
2019-01-21T14:11:02.792Z,-7.20
2019-01-21T14:13:55.381Z,-7.30
2019-01-21T14:16:30.376Z,-7.30
2019-01-21T14:19:17.932Z,-7.30
2019-01-21T14:22:04.422Z,-7.50
2019-01-21T14:24:55.844Z,-7.40
2019-01-21T14:27:58.078Z,-7.30
2019-01-21T14:30:35.769Z,-7.60
2019-01-21T14:33:21.355Z,-7.50
2019-01-21T14:36:10.949Z,-7.20
2019-01-21T14:38:51.608Z,-7.30
2019-01-21T14:41:32.399Z,-7.40
2019-01-21T14:44:22.065Z,-7.30
2019-01-21T14:47:18.672Z,-7.10
2019-01-21T14:49:57.997Z,-7.10
2019-01-21T14:52:51.145Z,-7.20
2019-01-21T14:55:31.818Z,-7.30
2019-01-21T14:58:25.994Z,-7.50
2019-01-21T15:01:12.815Z,-7.60
2019-01-21T15:03:59.842Z,-7.70
2019-01-21T15:06:52.616Z,-7.70
2019-01-21T15:09:41.290Z,-7.70
2019-01-21T15:12:38.215Z,-7.80
2019-01-21T15:15:27.274Z,-7.90
2019-01-21T15:18:22.526Z,-8.00
2019-01-21T15:20:59.731Z,-8.00
2019-01-21T15:23:53.741Z,-8.00
2019-01-21T15:26:31.378Z,-7.90
2019-01-21T15:29:22.135Z,-8.00
2019-01-21T15:32:00.216Z,-8.00
2019-01-21T15:34:53.455Z,-8.20
2019-01-21T15:37:49.010Z,-8.10
2019-01-21T15:40:44.905Z,-8.10
2019-01-21T15:43:29.188Z,-8.00
2019-01-21T15:46:18.273Z,-8.00
2019-01-21T15:48:54.432Z,-8.10
2019-01-21T15:52:00.873Z,-8.20
2019-01-21T15:54:53.938Z,-8.00
2019-01-21T15:57:45.677Z,-8.00
2019-01-21T16:00:51.177Z,-7.90
2019-01-21T16:03:38.729Z,-8.10
2019-01-21T16:06:31.953Z,-8.10
2019-01-21T16:09:27.554Z,-7.80
2019-01-21T16:12:02.732Z,-7.80
2019-01-21T16:14:41.178Z,-7.80
2019-01-21T16:17:40.779Z,-7.80
2019-01-21T16:20:15.841Z,-7.90
2019-01-21T16:23:04.369Z,-7.90
2019-01-21T16:26:10.505Z,-7.90
2019-01-21T16:29:05.216Z,-7.80
2019-01-21T16:31:45.101Z,-7.80
2019-01-21T16:34:43.038Z,-7.70
2019-01-21T16:37:17.312Z,-7.70
2019-01-21T16:40:01.392Z,-7.70
2019-01-21T16:42:30.505Z,-7.60
2019-01-21T16:45:04.463Z,-7.60
2019-01-21T16:47:36.089Z,-7.60
2019-01-21T16:50:08.368Z,-7.60
2019-01-21T16:52:41.098Z,-7.60
2019-01-21T16:55:11.388Z,-7.60
2019-01-21T16:57:43.759Z,-7.60
2019-01-21T17:00:20.463Z,-7.70
2019-01-21T17:02:51.369Z,-7.70
2019-01-21T17:05:25.084Z,-7.70
2019-01-21T17:07:56.182Z,-7.70
2019-01-21T17:10:29.053Z,-7.70
2019-01-21T17:13:00.997Z,-7.70
2019-01-21T17:15:35.375Z,-7.70
2019-01-21T17:18:05.464Z,-7.70
2019-01-21T17:20:36.521Z,-7.80
2019-01-21T17:23:07.757Z,-7.90
2019-01-21T17:25:43.480Z,-8.00
2019-01-21T17:28:16.522Z,-8.10
2019-01-21T17:30:49.065Z,-8.10
2019-01-21T17:33:19.256Z,-8.10
2019-01-21T17:35:48.188Z,-8.10
2019-01-21T17:38:17.734Z,-8.30
2019-01-21T17:40:48.085Z,-8.40
2019-01-21T17:43:19.594Z,-8.30
2019-01-21T17:45:52.445Z,-8.40
2019-01-21T17:48:25.643Z,-8.50
2019-01-21T17:50:57.675Z,-8.50
2019-01-21T17:53:30.141Z,-8.70
2019-01-21T17:56:02.286Z,-8.50
2019-01-21T17:58:32.175Z,-8.60
2019-01-21T18:01:02.887Z,-8.70
2019-01-21T18:03:32.926Z,-8.80
2019-01-21T18:06:03.275Z,-8.80
2019-01-21T18:08:34.677Z,-8.80
2019-01-21T18:11:06.573Z,-8.70
2019-01-21T18:13:39.743Z,-8.80
2019-01-21T18:16:13.370Z,-8.90
2019-01-21T18:18:44.763Z,-9.10
2019-01-21T18:21:17.212Z,-9.10
2019-01-21T18:23:46.969Z,-9.10
2019-01-21T18:26:17.789Z,-9.10
2019-01-21T18:28:50.169Z,-9.10
2019-01-21T18:31:22.057Z,-9.20
2019-01-21T18:33:52.040Z,-9.20
2019-01-21T18:36:21.222Z,-9.20
2019-01-21T18:38:52.931Z,-9.30
2019-01-21T18:41:23.041Z,-9.30
2019-01-21T18:43:55.086Z,-9.40
2019-01-21T18:46:27.881Z,-9.40
2019-01-21T18:48:58.535Z,-9.40
2019-01-21T18:51:33.123Z,-9.40
2019-01-21T18:54:04.134Z,-9.40
2019-01-21T18:56:36.687Z,-9.50
2019-01-21T18:59:09.107Z,-9.50
2019-01-21T19:01:38.668Z,-9.50
2019-01-21T19:04:08.773Z,-9.70
2019-01-21T19:06:42.471Z,-9.60
2019-01-21T19:09:16.139Z,-9.50
2019-01-21T19:11:47.969Z,-9.70
2019-01-21T19:14:20.488Z,-9.70
2019-01-21T19:16:55.059Z,-9.60
2019-01-21T19:19:25.810Z,-9.60
2019-01-21T19:21:55.996Z,-9.70
2019-01-21T19:24:25.486Z,-9.70
2019-01-21T19:26:55.197Z,-9.70
2019-01-21T19:29:24.077Z,-9.70
2019-01-21T19:31:58.032Z,-9.80
2019-01-21T19:34:28.977Z,-9.80
2019-01-21T19:37:01.761Z,-9.80
2019-01-21T19:39:32.416Z,-9.90
2019-01-21T19:42:03.406Z,-9.80
2019-01-21T19:44:32.916Z,-9.90
2019-01-21T19:47:04.997Z,-10.00
2019-01-21T19:49:34.960Z,-9.90
2019-01-21T19:52:05.857Z,-10.00
2019-01-21T19:54:36.753Z,-10.00
2019-01-21T19:57:09.566Z,-10.00
2019-01-21T19:59:41.618Z,-10.10
2019-01-21T20:02:11.636Z,-10.10
2019-01-21T20:04:43.233Z,-10.10
2019-01-21T20:07:14.631Z,-10.10
2019-01-21T20:09:46.102Z,-10.30
2019-01-21T20:12:15.668Z,-10.30
2019-01-21T20:14:46.467Z,-10.20
2019-01-21T20:17:18.281Z,-10.20
2019-01-21T20:19:48.697Z,-10.20
2019-01-21T20:22:19.992Z,-10.20
2019-01-21T20:24:49.685Z,-10.30
2019-01-21T20:27:19.824Z,-10.40
2019-01-21T20:29:51.819Z,-10.40
2019-01-21T20:32:24.305Z,-10.40
2019-01-21T20:34:56.890Z,-10.50
2019-01-21T20:37:27.995Z,-10.50
2019-01-21T20:39:58.717Z,-10.40
2019-01-21T20:42:31.142Z,-10.40
2019-01-21T20:45:02.966Z,-10.40
2019-01-21T20:47:35.153Z,-10.50
2019-01-21T20:50:10.291Z,-10.40
2019-01-21T20:52:42.670Z,-10.40
2019-01-21T20:55:13.666Z,-10.40
2019-01-21T20:57:45.631Z,-10.40
2019-01-21T21:00:18.509Z,-10.50
2019-01-21T21:02:51.857Z,-10.40
2019-01-21T21:05:22.827Z,-10.50
2019-01-21T21:07:54.370Z,-10.50
2019-01-21T21:10:25.265Z,-10.50
2019-01-21T21:12:56.270Z,-10.60
2019-01-21T21:15:31.608Z,-10.60
2019-01-21T21:18:04.044Z,-10.50
2019-01-21T21:20:37.743Z,-10.50
2019-01-21T21:23:08.788Z,-10.60
2019-01-21T21:25:40.708Z,-10.70
2019-01-21T21:28:12.760Z,-10.60
2019-01-21T21:30:45.614Z,-10.60
2019-01-21T21:33:19.147Z,-10.70
2019-01-21T21:35:53.093Z,-10.60
2019-01-21T21:38:25.968Z,-10.60
2019-01-21T21:40:58.651Z,-10.60
2019-01-21T21:43:29.554Z,-10.60
2019-01-21T21:46:00.787Z,-10.60
2019-01-21T21:48:34.109Z,-10.60
2019-01-21T21:51:05.074Z,-10.80
2019-01-21T21:53:36.731Z,-10.80
2019-01-21T21:56:08.588Z,-10.70
2019-01-21T21:58:41.196Z,-10.80
2019-01-21T22:01:12.643Z,-10.80
2019-01-21T22:03:45.155Z,-10.80
2019-01-21T22:06:18.833Z,-10.80
2019-01-21T22:08:51.705Z,-10.70
2019-01-21T22:11:23.701Z,-10.70
2019-01-21T22:13:56.304Z,-10.70
2019-01-21T22:16:30.029Z,-10.70
2019-01-21T22:19:03.060Z,-10.60
2019-01-21T22:21:35.381Z,-10.70
2019-01-21T22:24:06.406Z,-10.70
2019-01-21T22:26:38.925Z,-10.80
2019-01-21T22:29:09.254Z,-10.60
2019-01-21T22:31:40.894Z,-10.60
2019-01-21T22:34:11.208Z,-10.60
2019-01-21T22:36:44.044Z,-10.60
2019-01-21T22:39:15.681Z,-10.80
2019-01-21T22:41:47.145Z,-10.80
2019-01-21T22:44:19.880Z,-10.80
2019-01-21T22:46:50.352Z,-10.80
2019-01-21T22:49:20.549Z,-10.80
2019-01-21T22:51:49.622Z,-10.80
2019-01-21T22:54:19.077Z,-10.80
2019-01-21T22:56:51.023Z,-10.80
2019-01-21T22:59:25.341Z,-10.90
2019-01-21T23:02:00.673Z,-10.70
2019-01-21T23:04:31.533Z,-10.80
2019-01-21T23:07:02.552Z,-10.90
2019-01-21T23:09:34.281Z,-10.90
2019-01-21T23:12:04.672Z,-10.80
2019-01-21T23:14:34.813Z,-10.70
2019-01-21T23:17:07.707Z,-10.90
2019-01-21T23:19:39.200Z,-10.90
2019-01-21T23:22:12.661Z,-10.80
2019-01-21T23:24:44.133Z,-10.70
2019-01-21T23:27:13.762Z,-10.60
2019-01-21T23:29:43.486Z,-10.60
2019-01-21T23:32:13.833Z,-10.70
2019-01-21T23:34:44.532Z,-10.70
2019-01-21T23:37:15.050Z,-10.60
2019-01-21T23:39:47.117Z,-10.50
2019-01-21T23:42:16.945Z,-10.20
2019-01-21T23:44:48.649Z,-10.20
2019-01-21T23:47:19.339Z,-10.00
2019-01-21T23:49:48.557Z,-10.00
2019-01-21T23:52:19.476Z,-9.90
2019-01-21T23:54:52.050Z,-9.60
2019-01-21T23:57:24.224Z,-9.00
2019-01-21T23:59:57.740Z,-9.20
