createdAt,value
2018-05-31T00:00:20.972Z,99.90
2018-05-31T00:02:57.960Z,99.90
2018-05-31T00:05:32.871Z,99.90
2018-05-31T00:08:08.952Z,99.90
2018-05-31T00:10:43.450Z,99.90
2018-05-31T00:13:19.196Z,99.90
2018-05-31T00:15:50.452Z,99.90
2018-05-31T00:18:22.411Z,99.90
2018-05-31T00:20:58.975Z,99.90
2018-05-31T00:23:30.032Z,99.90
2018-05-31T00:26:02.621Z,99.90
2018-05-31T00:28:40.091Z,99.90
2018-05-31T00:31:16.607Z,99.90
2018-05-31T00:33:52.631Z,99.90
2018-05-31T00:36:28.992Z,99.90
2018-05-31T00:39:07.125Z,99.90
2018-05-31T00:41:38.852Z,99.90
2018-05-31T00:44:12.355Z,99.90
2018-05-31T00:46:50.345Z,99.90
2018-05-31T00:49:23.753Z,99.90
2018-05-31T00:51:55.905Z,99.90
2018-05-31T00:54:28.091Z,99.90
2018-05-31T00:57:03.734Z,99.90
2018-05-31T00:59:36.912Z,99.90
2018-05-31T01:02:12.049Z,99.90
2018-05-31T01:04:49.407Z,99.90
2018-05-31T01:07:26.111Z,99.90
2018-05-31T01:10:03.091Z,99.90
2018-05-31T01:12:38.636Z,99.90
2018-05-31T01:15:15.740Z,99.90
2018-05-31T01:17:47.680Z,99.90
2018-05-31T01:20:23.431Z,99.90
2018-05-31T01:22:54.599Z,99.90
2018-05-31T01:25:28.913Z,99.90
2018-05-31T01:28:02.600Z,99.90
2018-05-31T01:30:38.972Z,99.90
2018-05-31T01:33:14.933Z,99.90
2018-05-31T01:35:49.053Z,99.90
2018-05-31T01:38:33.802Z,99.90
2018-05-31T01:41:08.520Z,99.90
2018-05-31T01:43:44.374Z,99.90
2018-05-31T01:46:16.655Z,99.90
2018-05-31T01:48:52.918Z,99.90
2018-05-31T01:51:29.145Z,99.90
2018-05-31T01:54:02.893Z,99.90
2018-05-31T01:56:36.992Z,99.90
2018-05-31T01:59:13.252Z,99.90
2018-05-31T02:01:44.812Z,99.90
2018-05-31T02:04:17.495Z,99.90
2018-05-31T02:06:53.260Z,99.90
2018-05-31T02:09:26.428Z,99.90
2018-05-31T02:11:57.781Z,99.90
2018-05-31T02:14:30.838Z,99.90
2018-05-31T02:17:06.120Z,99.90
2018-05-31T02:19:40.518Z,99.90
2018-05-31T02:22:16.992Z,99.90
2018-05-31T02:24:48.332Z,99.90
2018-05-31T02:27:20.296Z,99.90
2018-05-31T02:29:54.203Z,99.90
2018-05-31T02:32:31.543Z,99.90
2018-05-31T02:35:08.792Z,99.90
2018-05-31T02:37:44.240Z,99.90
2018-05-31T02:40:20.612Z,99.90
2018-05-31T02:42:57.071Z,99.90
2018-05-31T02:45:34.460Z,99.90
2018-05-31T02:48:06.611Z,99.90
2018-05-31T02:50:42.579Z,99.90
2018-05-31T02:53:20.893Z,99.90
2018-05-31T02:55:54.393Z,99.90
2018-05-31T02:58:27.899Z,99.90
2018-05-31T03:01:04.752Z,99.90
2018-05-31T03:03:38.572Z,99.90
2018-05-31T03:06:15.339Z,99.90
2018-05-31T03:08:46.494Z,99.90
2018-05-31T03:11:23.282Z,99.90
2018-05-31T03:13:59.624Z,99.90
2018-05-31T03:16:33.941Z,99.90
2018-05-31T03:19:04.980Z,99.90
2018-05-31T03:21:40.326Z,99.90
2018-05-31T03:24:13.832Z,99.90
2018-05-31T03:26:51.520Z,99.90
2018-05-31T03:29:22.674Z,99.90
2018-05-31T03:31:58.897Z,99.90
2018-05-31T03:34:31.597Z,99.90
2018-05-31T03:37:08.692Z,99.90
2018-05-31T03:39:42.693Z,99.90
2018-05-31T03:42:19.992Z,99.90
2018-05-31T03:44:52.149Z,99.90
2018-05-31T03:47:28.951Z,99.90
2018-05-31T03:50:00.080Z,99.90
2018-05-31T03:52:32.452Z,99.90
2018-05-31T03:55:13.919Z,99.90
2018-05-31T03:57:51.624Z,99.90
2018-05-31T04:00:23.988Z,99.90
2018-05-31T04:03:00.273Z,99.90
2018-05-31T04:05:34.276Z,99.90
2018-05-31T04:08:11.580Z,99.90
2018-05-31T04:10:46.097Z,99.90
2018-05-31T04:13:19.674Z,99.90
2018-05-31T04:15:50.814Z,99.90
2018-05-31T04:18:22.699Z,99.90
2018-05-31T04:20:57.640Z,99.90
2018-05-31T04:23:33.172Z,99.90
2018-05-31T04:26:07.266Z,99.90
2018-05-31T04:28:39.444Z,99.90
2018-05-31T04:31:15.712Z,99.90
2018-05-31T04:33:51.353Z,99.90
2018-05-31T04:36:24.953Z,99.90
2018-05-31T04:39:01.540Z,99.90
2018-05-31T04:41:36.967Z,99.90
2018-05-31T04:44:13.452Z,99.90
2018-05-31T04:46:49.902Z,99.90
2018-05-31T04:49:25.056Z,99.90
2018-05-31T04:51:57.449Z,99.90
2018-05-31T04:54:34.488Z,99.90
2018-05-31T04:57:10.779Z,99.90
2018-05-31T04:59:46.712Z,99.90
2018-05-31T05:02:20.740Z,99.90
2018-05-31T05:04:56.079Z,99.90
2018-05-31T05:07:31.312Z,99.90
2018-05-31T05:10:05.739Z,99.90
2018-05-31T05:12:38.520Z,99.90
2018-05-31T05:15:09.851Z,99.90
2018-05-31T05:17:41.204Z,99.90
2018-05-31T05:20:19.017Z,99.90
2018-05-31T05:22:52.838Z,99.90
2018-05-31T05:25:30.381Z,99.90
2018-05-31T05:28:04.112Z,99.90
2018-05-31T05:30:39.159Z,99.90
2018-05-31T05:33:15.260Z,99.90
2018-05-31T05:35:50.939Z,99.90
2018-05-31T05:38:26.299Z,99.90
2018-05-31T05:41:00.840Z,99.90
2018-05-31T05:43:38.367Z,99.90
2018-05-31T05:46:10.699Z,99.90
2018-05-31T05:48:46.330Z,99.90
2018-05-31T05:51:17.460Z,99.90
2018-05-31T05:53:54.881Z,99.90
2018-05-31T05:56:32.039Z,99.90
2018-05-31T05:59:05.955Z,99.90
2018-05-31T06:01:42.121Z,99.90
2018-05-31T06:04:19.420Z,99.90
2018-05-31T06:06:50.545Z,99.90
2018-05-31T06:09:22.499Z,99.90
2018-05-31T06:11:55.812Z,99.90
2018-05-31T06:14:30.740Z,99.90
2018-05-31T06:17:06.879Z,99.90
2018-05-31T06:19:44.229Z,99.90
2018-05-31T06:22:22.099Z,99.90
2018-05-31T06:24:53.379Z,99.90
2018-05-31T06:27:29.994Z,99.90
2018-05-31T06:30:08.501Z,99.90
2018-05-31T06:32:45.511Z,99.90
2018-05-31T06:35:21.042Z,99.90
2018-05-31T06:37:57.620Z,99.90
2018-05-31T06:40:29.566Z,99.90
2018-05-31T06:43:00.845Z,99.90
2018-05-31T06:45:36.680Z,99.90
2018-05-31T06:48:08.018Z,99.90
2018-05-31T06:50:40.812Z,99.90
2018-05-31T06:53:18.512Z,99.90
2018-05-31T06:55:54.962Z,99.90
2018-05-31T06:58:27.451Z,99.90
2018-05-31T07:01:03.810Z,99.90
2018-05-31T07:03:39.355Z,99.90
2018-05-31T07:06:10.400Z,99.90
2018-05-31T07:08:46.358Z,99.90
2018-05-31T07:11:22.311Z,99.90
2018-05-31T07:13:53.342Z,99.90
2018-05-31T07:16:24.492Z,99.90
2018-05-31T07:18:56.161Z,99.90
2018-05-31T07:21:27.319Z,99.90
2018-05-31T07:23:59.251Z,99.90
2018-05-31T07:26:35.521Z,99.90
2018-05-31T07:29:11.913Z,99.90
2018-05-31T07:31:48.454Z,99.90
2018-05-31T07:34:25.840Z,99.90
2018-05-31T07:37:02.089Z,99.90
2018-05-31T07:39:38.785Z,99.90
2018-05-31T07:42:12.173Z,99.90
2018-05-31T07:44:45.878Z,99.90
2018-05-31T07:47:23.480Z,99.90
2018-05-31T07:49:54.415Z,99.90
2018-05-31T07:52:31.491Z,99.90
2018-05-31T07:55:02.831Z,99.90
2018-05-31T07:57:34.376Z,99.90
2018-05-31T08:00:11.345Z,99.90
2018-05-31T08:02:45.262Z,99.90
2018-05-31T08:05:21.843Z,99.90
2018-05-31T08:07:56.172Z,99.90
2018-05-31T08:10:28.632Z,99.90
2018-05-31T08:12:59.960Z,99.90
2018-05-31T08:15:37.279Z,99.90
2018-05-31T08:18:13.851Z,99.90
2018-05-31T08:20:49.408Z,99.90
2018-05-31T08:23:24.929Z,99.90
2018-05-31T08:26:01.512Z,99.90
2018-05-31T08:28:38.502Z,99.90
2018-05-31T08:31:16.077Z,99.90
2018-05-31T08:33:48.887Z,99.90
2018-05-31T08:36:24.211Z,99.90
2018-05-31T08:39:00.277Z,99.90
2018-05-31T08:41:34.265Z,99.90
2018-05-31T08:44:10.565Z,99.90
2018-05-31T08:46:41.992Z,99.90
2018-05-31T08:49:13.660Z,99.90
2018-05-31T08:51:47.441Z,99.90
2018-05-31T08:54:23.911Z,99.90
2018-05-31T08:57:00.266Z,99.90
2018-05-31T08:59:33.602Z,99.90
2018-05-31T09:02:07.793Z,99.90
2018-05-31T09:04:42.926Z,99.90
2018-05-31T09:07:16.632Z,99.90
2018-05-31T09:09:53.502Z,99.90
2018-05-31T09:12:29.772Z,99.90
2018-05-31T09:15:05.739Z,99.90
2018-05-31T09:17:37.571Z,99.90
2018-05-31T09:20:13.530Z,99.90
2018-05-31T09:22:46.431Z,99.90
2018-05-31T09:25:22.693Z,99.90
2018-05-31T09:27:59.061Z,99.90
2018-05-31T09:30:35.721Z,99.90
2018-05-31T09:33:13.540Z,99.90
2018-05-31T09:35:50.411Z,99.90
2018-05-31T09:38:28.212Z,99.90
2018-05-31T09:41:05.503Z,99.90
2018-05-31T09:43:42.568Z,99.90
2018-05-31T09:46:15.400Z,99.90
2018-05-31T09:48:48.553Z,99.90
2018-05-31T09:51:23.079Z,99.90
2018-05-31T09:53:57.170Z,99.90
2018-05-31T09:56:34.658Z,99.90
2018-05-31T09:59:07.252Z,99.90
2018-05-31T10:01:43.812Z,99.90
2018-05-31T10:04:19.273Z,99.90
2018-05-31T10:06:53.183Z,99.90
2018-05-31T10:09:28.400Z,99.90
2018-05-31T10:12:02.940Z,99.90
2018-05-31T10:14:36.741Z,99.90
2018-05-31T10:17:08.100Z,99.90
2018-05-31T10:19:42.605Z,99.90
2018-05-31T10:22:18.771Z,99.90
2018-05-31T10:24:52.899Z,99.90
2018-05-31T10:27:28.900Z,99.90
2018-05-31T10:30:05.493Z,99.90
2018-05-31T10:32:38.788Z,99.90
2018-05-31T10:35:12.710Z,99.90
2018-05-31T10:37:46.818Z,99.90
2018-05-31T10:40:22.718Z,99.90
2018-05-31T10:42:53.812Z,99.90
2018-05-31T10:45:28.031Z,99.90
2018-05-31T10:48:01.322Z,99.90
2018-05-31T10:50:32.624Z,99.90
2018-05-31T10:53:05.981Z,99.90
2018-05-31T10:55:41.809Z,99.90
2018-05-31T10:58:16.207Z,99.90
2018-05-31T11:00:49.938Z,99.90
2018-05-31T11:03:25.091Z,99.90
2018-05-31T11:06:00.339Z,99.90
2018-05-31T11:08:35.612Z,99.90
2018-05-31T11:11:09.458Z,99.90
2018-05-31T11:13:45.114Z,99.90
2018-05-31T11:16:21.500Z,99.90
2018-05-31T11:18:56.742Z,99.90
2018-05-31T11:21:33.912Z,99.90
2018-05-31T11:24:09.349Z,99.90
2018-05-31T11:26:45.810Z,99.90
2018-05-31T11:29:20.486Z,99.90
2018-05-31T11:31:53.035Z,99.90
2018-05-31T11:34:27.960Z,99.90
2018-05-31T11:37:03.593Z,99.90
2018-05-31T11:39:39.966Z,99.90
2018-05-31T11:42:14.300Z,99.90
2018-05-31T11:44:49.312Z,99.90
2018-05-31T11:47:25.069Z,99.90
2018-05-31T11:49:59.093Z,99.90
2018-05-31T11:52:36.967Z,99.90
2018-05-31T11:55:08.441Z,99.90
2018-05-31T11:57:46.123Z,99.90
2018-05-31T12:00:22.889Z,99.90
2018-05-31T12:02:54.880Z,99.90
2018-05-31T12:05:31.332Z,94.40
2018-05-31T12:08:07.910Z,96.90
2018-05-31T12:10:40.879Z,94.20
2018-05-31T12:13:17.991Z,91.70
2018-05-31T12:15:55.379Z,92.00
2018-05-31T12:18:33.473Z,93.10
2018-05-31T12:21:08.611Z,93.10
2018-05-31T12:23:44.547Z,93.60
2018-05-31T12:26:21.231Z,91.40
2018-05-31T12:28:54.531Z,90.00
2018-05-31T12:31:31.219Z,89.80
2018-05-31T12:34:02.361Z,89.20
2018-05-31T12:36:40.360Z,89.50
2018-05-31T12:39:14.753Z,89.20
2018-05-31T12:41:50.119Z,88.50
2018-05-31T12:44:26.277Z,85.30
2018-05-31T12:47:00.084Z,85.50
2018-05-31T12:49:34.591Z,86.30
2018-05-31T12:52:11.162Z,81.60
2018-05-31T12:54:44.871Z,81.40
2018-05-31T12:57:20.998Z,87.70
2018-05-31T12:59:55.150Z,78.90
2018-05-31T13:02:31.621Z,79.80
2018-05-31T13:05:06.949Z,79.80
2018-05-31T13:07:41.471Z,77.00
2018-05-31T13:10:18.237Z,78.50
2018-05-31T13:12:54.832Z,77.50
2018-05-31T13:15:29.328Z,79.40
2018-05-31T13:18:02.652Z,79.20
2018-05-31T13:20:39.313Z,79.50
2018-05-31T13:23:15.977Z,76.00
2018-05-31T13:25:48.672Z,75.10
2018-05-31T13:28:21.242Z,75.40
2018-05-31T13:30:57.191Z,74.80
2018-05-31T13:33:32.131Z,74.00
2018-05-31T13:36:11.872Z,72.70
2018-05-31T13:38:45.062Z,74.70
2018-05-31T13:41:18.680Z,78.70
2018-05-31T13:43:55.530Z,70.30
2018-05-31T13:46:33.247Z,72.50
2018-05-31T13:49:09.605Z,70.40
2018-05-31T13:51:42.321Z,63.40
2018-05-31T13:54:18.851Z,67.80
2018-05-31T13:56:54.911Z,70.90
2018-05-31T13:59:32.489Z,68.60
2018-05-31T14:02:08.255Z,68.20
2018-05-31T14:04:41.662Z,69.30
2018-05-31T14:07:17.808Z,63.40
2018-05-31T14:09:52.326Z,63.30
2018-05-31T14:12:29.019Z,61.20
2018-05-31T14:15:01.791Z,63.30
2018-05-31T14:17:38.676Z,66.60
2018-05-31T14:20:12.379Z,70.00
2018-05-31T14:22:50.979Z,79.30
2018-05-31T14:25:22.553Z,79.60
2018-05-31T14:28:00.036Z,71.20
2018-05-31T14:30:38.251Z,69.50
2018-05-31T14:33:14.712Z,69.50
2018-05-31T14:35:51.894Z,68.70
2018-05-31T14:38:29.592Z,69.50
2018-05-31T14:41:06.479Z,69.60
2018-05-31T14:43:41.820Z,67.60
2018-05-31T14:46:18.568Z,69.40
2018-05-31T14:48:53.931Z,68.20
2018-05-31T14:51:30.496Z,66.80
2018-05-31T14:54:04.620Z,69.60
2018-05-31T14:56:38.204Z,70.00
2018-05-31T14:59:10.891Z,72.90
2018-05-31T15:01:47.138Z,82.00
2018-05-31T15:04:25.579Z,77.20
2018-05-31T15:07:02.559Z,71.10
2018-05-31T15:09:36.452Z,88.00
2018-05-31T15:12:11.172Z,91.60
2018-05-31T15:14:43.844Z,93.40
2018-05-31T15:17:20.424Z,94.40
2018-05-31T15:19:57.211Z,93.80
2018-05-31T15:22:32.530Z,93.90
2018-05-31T15:25:06.362Z,98.90
2018-05-31T15:27:42.916Z,94.10
2018-05-31T15:30:14.058Z,92.90
2018-05-31T15:32:45.296Z,95.80
2018-05-31T15:35:22.819Z,91.80
2018-05-31T15:37:58.495Z,91.80
2018-05-31T15:40:35.238Z,94.40
2018-05-31T15:43:06.536Z,97.20
2018-05-31T15:45:40.169Z,95.80
2018-05-31T15:48:16.610Z,96.60
2018-05-31T15:50:51.463Z,97.20
2018-05-31T15:53:27.658Z,95.70
2018-05-31T15:56:00.935Z,94.20
2018-05-31T15:58:32.471Z,96.80
2018-05-31T16:01:09.151Z,94.70
2018-05-31T16:03:47.054Z,91.30
2018-05-31T16:06:21.572Z,93.90
2018-05-31T16:08:57.332Z,98.40
2018-05-31T16:11:31.637Z,99.90
2018-05-31T16:14:07.690Z,99.90
2018-05-31T16:16:43.752Z,99.90
2018-05-31T16:19:19.296Z,99.90
2018-05-31T16:21:50.756Z,99.90
2018-05-31T16:24:27.328Z,99.00
2018-05-31T16:27:06.705Z,99.60
2018-05-31T16:29:43.135Z,99.00
2018-05-31T16:32:15.590Z,99.30
2018-05-31T16:34:49.806Z,99.90
2018-05-31T16:37:23.013Z,99.90
2018-05-31T16:39:56.502Z,99.20
2018-05-31T16:42:33.176Z,99.20
2018-05-31T16:45:10.682Z,99.50
2018-05-31T16:47:46.982Z,99.90
2018-05-31T16:50:22.400Z,99.90
2018-05-31T16:52:58.751Z,99.90
2018-05-31T16:55:30.810Z,99.90
2018-05-31T16:58:04.312Z,99.90
2018-05-31T17:00:35.360Z,99.90
2018-05-31T17:03:06.292Z,99.90
2018-05-31T17:05:42.860Z,99.90
2018-05-31T17:08:14.144Z,99.90
2018-05-31T17:10:46.073Z,99.90
2018-05-31T17:13:19.874Z,99.90
2018-05-31T17:15:55.931Z,99.90
2018-05-31T17:18:33.732Z,99.90
2018-05-31T17:21:09.830Z,99.90
2018-05-31T17:23:43.907Z,99.90
2018-05-31T17:26:19.651Z,99.90
2018-05-31T17:28:51.639Z,99.90
2018-05-31T17:31:29.734Z,99.90
2018-05-31T17:34:03.432Z,99.90
2018-05-31T17:36:37.740Z,99.90
2018-05-31T17:39:13.393Z,99.90
2018-05-31T17:41:47.915Z,99.90
2018-05-31T17:44:25.419Z,99.90
2018-05-31T17:47:02.075Z,99.90
2018-05-31T17:49:39.570Z,99.90
2018-05-31T17:52:10.813Z,99.90
2018-05-31T17:54:44.020Z,99.90
2018-05-31T17:57:15.283Z,99.90
2018-05-31T17:59:50.386Z,99.90
2018-05-31T18:02:22.351Z,99.90
2018-05-31T18:04:58.328Z,99.90
2018-05-31T18:07:34.258Z,99.90
2018-05-31T18:10:08.172Z,99.90
2018-05-31T18:12:42.699Z,99.90
2018-05-31T18:15:16.191Z,99.90
2018-05-31T18:17:52.760Z,99.90
2018-05-31T18:20:27.891Z,99.90
2018-05-31T18:23:05.487Z,99.90
2018-05-31T18:25:39.712Z,99.90
2018-05-31T18:28:12.900Z,99.90
2018-05-31T18:30:49.472Z,99.90
2018-05-31T18:33:24.591Z,99.90
2018-05-31T18:36:00.766Z,99.90
2018-05-31T18:38:35.602Z,99.90
2018-05-31T18:41:08.696Z,99.90
2018-05-31T18:43:45.462Z,99.90
2018-05-31T18:46:21.839Z,99.90
2018-05-31T18:48:55.431Z,99.90
2018-05-31T18:51:29.753Z,99.90
2018-05-31T18:54:04.991Z,99.90
2018-05-31T18:56:39.802Z,99.90
2018-05-31T18:59:12.378Z,99.90
2018-05-31T19:01:48.051Z,99.90
2018-05-31T19:04:24.402Z,99.90
2018-05-31T19:06:59.186Z,99.90
2018-05-31T19:09:38.042Z,99.90
2018-05-31T19:12:11.851Z,99.90
2018-05-31T19:14:48.009Z,99.90
2018-05-31T19:17:23.671Z,99.90
2018-05-31T19:20:01.372Z,99.90
2018-05-31T19:22:39.279Z,99.90
2018-05-31T19:25:20.844Z,99.90
2018-05-31T19:27:56.405Z,99.90
2018-05-31T19:30:34.313Z,99.90
2018-05-31T19:33:05.439Z,99.90
2018-05-31T19:35:47.552Z,99.90
2018-05-31T19:38:27.309Z,99.90
2018-05-31T19:41:01.188Z,99.90
2018-05-31T19:46:24.893Z,99.90
2018-05-31T19:49:01.035Z,99.90
2018-05-31T19:51:43.143Z,99.90
2018-05-31T19:54:19.502Z,99.90
2018-05-31T19:56:57.101Z,99.90
2018-05-31T19:59:38.178Z,99.90
2018-05-31T20:02:17.217Z,99.90
2018-05-31T20:04:54.695Z,99.90
2018-05-31T20:07:34.460Z,99.90
2018-05-31T20:10:10.701Z,99.90
2018-05-31T20:12:46.779Z,99.90
2018-05-31T20:15:23.019Z,99.90
2018-05-31T20:17:59.698Z,99.90
2018-05-31T20:20:33.211Z,99.90
2018-05-31T20:23:06.990Z,99.90
2018-05-31T20:25:43.056Z,99.90
2018-05-31T20:28:14.640Z,99.90
2018-05-31T20:30:52.590Z,99.90
2018-05-31T20:33:30.513Z,99.90
2018-05-31T20:36:08.761Z,99.90
2018-05-31T20:38:46.832Z,99.90
2018-05-31T20:41:21.280Z,99.90
2018-05-31T20:43:56.916Z,99.90
2018-05-31T20:46:32.880Z,99.90
2018-05-31T20:49:06.677Z,99.90
2018-05-31T20:51:43.152Z,99.90
2018-05-31T20:54:21.553Z,99.90
2018-05-31T20:57:00.575Z,99.90
2018-05-31T20:59:42.581Z,99.90
2018-05-31T21:02:19.053Z,99.90
2018-05-31T21:04:53.680Z,99.90
2018-05-31T21:07:26.460Z,99.90
2018-05-31T21:10:02.412Z,99.90
2018-05-31T21:12:37.132Z,99.90
2018-05-31T21:15:11.773Z,99.90
2018-05-31T21:17:44.493Z,99.90
2018-05-31T21:20:26.034Z,99.90
2018-05-31T21:23:01.608Z,99.90
2018-05-31T21:25:34.981Z,99.90
2018-05-31T21:28:06.028Z,99.90
2018-05-31T21:30:36.952Z,99.90
2018-05-31T21:33:09.624Z,99.90
2018-05-31T21:35:41.599Z,99.90
2018-05-31T21:38:19.100Z,99.90
2018-05-31T21:40:56.072Z,99.90
2018-05-31T21:43:33.552Z,99.90
2018-05-31T21:46:09.315Z,99.90
2018-05-31T21:48:44.122Z,99.90
2018-05-31T21:51:20.092Z,99.90
2018-05-31T21:53:57.992Z,99.90
2018-05-31T21:56:33.121Z,99.90
2018-05-31T21:59:10.214Z,99.90
2018-05-31T22:01:53.139Z,99.90
2018-05-31T22:04:28.152Z,99.90
2018-05-31T22:07:07.487Z,99.90
2018-05-31T22:09:38.941Z,99.90
2018-05-31T22:12:17.713Z,99.90
2018-05-31T22:14:49.005Z,99.90
2018-05-31T22:17:24.254Z,99.90
2018-05-31T22:20:01.500Z,99.90
2018-05-31T22:22:34.732Z,99.90
2018-05-31T22:25:15.513Z,99.90
2018-05-31T22:27:53.176Z,99.90
2018-05-31T22:30:27.305Z,99.90
2018-05-31T22:33:00.700Z,99.90
2018-05-31T22:35:38.097Z,99.90
2018-05-31T22:38:12.821Z,99.90
2018-05-31T22:40:50.894Z,99.90
2018-05-31T22:43:25.143Z,99.90
2018-05-31T22:45:59.805Z,99.90
2018-05-31T22:48:37.668Z,99.90
2018-05-31T22:51:18.339Z,99.90
2018-05-31T22:53:51.228Z,99.90
2018-05-31T22:56:27.996Z,99.90
2018-05-31T22:59:04.864Z,99.90
2018-05-31T23:01:43.082Z,99.90
2018-05-31T23:04:22.532Z,99.90
2018-05-31T23:06:56.839Z,99.90
2018-05-31T23:09:34.636Z,99.90
2018-05-31T23:12:16.576Z,99.90
2018-05-31T23:14:57.512Z,99.90
2018-05-31T23:17:31.621Z,99.90
2018-05-31T23:20:05.852Z,99.90
2018-05-31T23:22:41.590Z,99.90
2018-05-31T23:25:16.719Z,99.90
2018-05-31T23:27:53.398Z,99.90
2018-05-31T23:30:30.582Z,99.90
2018-05-31T23:33:09.979Z,99.90
2018-05-31T23:35:44.843Z,99.90
2018-05-31T23:38:19.045Z,99.90
2018-05-31T23:40:54.611Z,99.90
2018-05-31T23:43:41.243Z,99.90
2018-05-31T23:46:18.391Z,99.90
2018-05-31T23:48:57.109Z,99.90
2018-05-31T23:51:34.907Z,99.90
2018-05-31T23:54:12.831Z,99.90
2018-05-31T23:56:50.814Z,99.90
2018-05-31T23:59:28.216Z,99.90
