createdAt,value
2022-11-13T00:00:40.172Z,101223.25
2022-11-13T00:03:25.806Z,101225.34
2022-11-13T00:06:13.901Z,101230.06
2022-11-13T00:09:00.108Z,101221.41
2022-11-13T00:11:46.018Z,101226.91
2022-11-13T00:14:32.043Z,101220.63
2022-11-13T00:17:18.164Z,101213.28
2022-11-13T00:20:05.144Z,101216.69
2022-11-13T00:22:51.191Z,101224.59
2022-11-13T00:25:37.236Z,101222.19
2022-11-13T00:28:23.234Z,101219.31
2022-11-13T00:31:12.021Z,101211.97
2022-11-13T00:37:06.089Z,101213.03
2022-11-13T00:39:56.983Z,101200.44
2022-11-13T00:42:45.730Z,101213.00
2022-11-13T00:45:34.770Z,101210.94
2022-11-13T00:48:21.239Z,101212.75
2022-11-13T00:51:07.258Z,101216.94
2022-11-13T00:53:53.866Z,101218.03
2022-11-13T00:56:40.168Z,101216.69
2022-11-13T00:59:25.956Z,101208.31
2022-11-13T01:02:15.243Z,101217.22
2022-11-13T01:05:01.832Z,101217.47
2022-11-13T01:07:47.501Z,101221.16
2022-11-13T01:10:36.006Z,101214.31
2022-11-13T01:13:22.167Z,101220.34
2022-11-13T01:16:11.347Z,101209.59
2022-11-13T01:18:57.971Z,101211.72
2022-11-13T01:21:43.987Z,101213.03
2022-11-13T01:24:29.724Z,101201.75
2022-11-13T01:27:16.020Z,101207.00
2022-11-13T01:30:01.953Z,101204.91
2022-11-13T01:32:47.692Z,101208.84
2022-11-13T01:35:33.520Z,101202.78
2022-11-13T01:38:19.780Z,101203.06
2022-11-13T01:41:20.327Z,101204.88
2022-11-13T01:44:16.357Z,101195.19
2022-11-13T01:47:04.269Z,101196.47
2022-11-13T01:49:57.591Z,101196.75
2022-11-13T01:52:43.706Z,101195.44
2022-11-13T01:55:30.303Z,101199.91
2022-11-13T01:58:16.927Z,101193.59
2022-11-13T02:01:03.227Z,101198.06
2022-11-13T02:03:49.210Z,101205.91
2022-11-13T02:06:50.093Z,101203.84
2022-11-13T02:09:46.315Z,101201.75
2022-11-13T02:12:37.904Z,101194.66
2022-11-13T02:15:28.696Z,101202.00
2022-11-13T02:18:16.589Z,101201.75
2022-11-13T02:21:11.130Z,101201.75
2022-11-13T02:24:28.394Z,101198.84
2022-11-13T02:27:36.160Z,101203.31
2022-11-13T02:30:32.778Z,101196.50
2022-11-13T02:33:31.951Z,101199.91
2022-11-13T02:36:21.743Z,101194.38
2022-11-13T02:39:12.908Z,101193.63
2022-11-13T02:41:58.952Z,101197.53
2022-11-13T02:44:45.167Z,101193.34
2022-11-13T02:47:30.904Z,101193.63
2022-11-13T02:50:18.037Z,101187.06
2022-11-13T02:53:05.677Z,101193.34
2022-11-13T02:55:51.781Z,101192.28
2022-11-13T02:58:37.626Z,101186.00
2022-11-13T03:01:23.539Z,101188.63
2022-11-13T03:04:09.701Z,101199.13
2022-11-13T03:06:55.923Z,101184.72
2022-11-13T03:09:42.522Z,101187.59
2022-11-13T03:12:28.812Z,101187.34
2022-11-13T03:15:14.973Z,101186.53
2022-11-13T03:18:08.144Z,101188.38
2022-11-13T03:20:54.244Z,101185.75
2022-11-13T03:23:42.120Z,101190.19
2022-11-13T03:26:28.439Z,101193.38
2022-11-13T03:29:15.423Z,101192.28
2022-11-13T03:32:03.204Z,101184.97
2022-11-13T03:34:49.401Z,101184.19
2022-11-13T03:37:35.568Z,101187.84
2022-11-13T03:40:21.355Z,101188.13
2022-11-13T03:43:07.211Z,101191.25
2022-11-13T03:45:53.453Z,101191.00
2022-11-13T03:48:39.517Z,101192.81
2022-11-13T03:51:25.600Z,101186.78
2022-11-13T03:54:11.830Z,101189.16
2022-11-13T03:56:58.364Z,101180.00
2022-11-13T03:59:44.162Z,101175.53
2022-11-13T04:02:29.740Z,101184.97
2022-11-13T04:05:21.520Z,101182.59
2022-11-13T04:08:09.590Z,101176.56
2022-11-13T04:10:55.689Z,101179.19
2022-11-13T04:13:41.785Z,101182.84
2022-11-13T04:16:27.855Z,101182.59
2022-11-13T04:19:13.655Z,101188.63
2022-11-13T04:21:59.633Z,101189.97
2022-11-13T04:24:45.481Z,101194.94
2022-11-13T04:27:31.500Z,101187.84
2022-11-13T04:30:17.912Z,101181.81
2022-11-13T04:33:03.929Z,101186.28
2022-11-13T04:35:50.187Z,101182.63
2022-11-13T04:38:35.915Z,101187.59
2022-11-13T04:41:40.860Z,101199.13
2022-11-13T04:44:26.875Z,101194.13
2022-11-13T04:47:12.627Z,101203.84
2022-11-13T04:49:59.038Z,101192.59
2022-11-13T04:52:45.494Z,101194.94
2022-11-13T04:55:31.661Z,101198.06
2022-11-13T04:58:17.818Z,101193.63
2022-11-13T05:01:04.218Z,101185.22
2022-11-13T05:03:50.008Z,101181.56
2022-11-13T05:06:36.399Z,101183.91
2022-11-13T05:09:23.416Z,101179.97
2022-11-13T05:12:09.468Z,101188.09
2022-11-13T05:14:55.488Z,101189.69
2022-11-13T05:17:41.663Z,101194.41
2022-11-13T05:20:28.000Z,101191.53
2022-11-13T05:23:13.964Z,101193.34
2022-11-13T05:26:10.354Z,101188.63
2022-11-13T05:29:01.365Z,101187.59
2022-11-13T05:31:47.562Z,101198.06
2022-11-13T05:34:33.346Z,101205.41
2022-11-13T05:37:18.959Z,101204.34
2022-11-13T05:40:05.378Z,101202.00
2022-11-13T05:42:52.977Z,101203.31
2022-11-13T05:45:39.977Z,101204.38
2022-11-13T05:48:26.232Z,101206.44
2022-11-13T05:51:17.688Z,101206.19
2022-11-13T05:54:04.158Z,101215.91
2022-11-13T05:56:49.916Z,101220.63
2022-11-13T05:59:36.065Z,101222.97
2022-11-13T06:02:22.184Z,101219.03
2022-11-13T06:05:08.861Z,101224.56
2022-11-13T06:07:54.792Z,101234.53
2022-11-13T06:10:40.772Z,101235.06
2022-11-13T06:13:27.402Z,101231.38
2022-11-13T06:16:18.178Z,101230.59
2022-11-13T06:19:07.744Z,101232.16
2022-11-13T06:21:53.751Z,101230.81
2022-11-13T06:24:39.740Z,101234.78
2022-11-13T06:27:25.775Z,101234.25
2022-11-13T06:30:12.694Z,101233.47
2022-11-13T06:32:58.675Z,101226.91
2022-11-13T06:35:44.545Z,101232.41
2022-11-13T06:38:35.488Z,101227.97
2022-11-13T06:41:25.133Z,101226.59
2022-11-13T06:44:10.759Z,101223.44
2022-11-13T06:46:56.638Z,101212.13
2022-11-13T06:49:42.398Z,101221.03
2022-11-13T06:52:28.146Z,101218.97
2022-11-13T06:55:14.727Z,101221.00
2022-11-13T06:58:00.603Z,101222.53
2022-11-13T07:00:46.577Z,101216.19
2022-11-13T07:03:32.728Z,101219.06
2022-11-13T07:06:23.839Z,101221.94
2022-11-13T07:09:09.809Z,101232.69
2022-11-13T07:11:56.345Z,101224.97
2022-11-13T07:14:42.021Z,101218.19
2022-11-13T07:17:29.974Z,101213.91
2022-11-13T07:20:17.493Z,101216.97
2022-11-13T07:23:04.580Z,101216.66
2022-11-13T07:25:55.557Z,101215.50
2022-11-13T07:28:42.242Z,101213.22
2022-11-13T07:31:28.326Z,101219.84
2022-11-13T07:34:14.845Z,101223.72
2022-11-13T07:37:01.114Z,101217.66
2022-11-13T07:39:47.189Z,101206.41
2022-11-13T07:42:33.474Z,101209.06
2022-11-13T07:45:19.381Z,101211.38
2022-11-13T07:48:05.897Z,101213.97
2022-11-13T07:50:52.279Z,101211.38
2022-11-13T07:53:42.032Z,101207.88
2022-11-13T07:56:27.926Z,101211.53
2022-11-13T07:59:14.334Z,101202.59
2022-11-13T08:02:00.558Z,101200.91
2022-11-13T08:04:47.788Z,101201.63
2022-11-13T08:07:33.593Z,101205.81
2022-11-13T08:10:22.456Z,101194.44
2022-11-13T08:13:12.175Z,101205.97
2022-11-13T08:16:02.602Z,101207.50
2022-11-13T08:18:48.379Z,101204.44
2022-11-13T08:21:36.138Z,101207.25
2022-11-13T08:24:23.834Z,101212.47
2022-11-13T08:27:09.935Z,101210.44
2022-11-13T08:29:56.241Z,101218.78
2022-11-13T08:32:42.300Z,101212.56
2022-11-13T08:35:29.958Z,101218.81
2022-11-13T08:38:16.186Z,101207.66
2022-11-13T08:41:08.674Z,101209.56
2022-11-13T08:43:55.678Z,101211.75
2022-11-13T08:46:42.400Z,101208.41
2022-11-13T08:49:28.071Z,101208.06
2022-11-13T08:52:15.397Z,101216.78
2022-11-13T08:55:05.075Z,101216.03
2022-11-13T08:57:53.494Z,101213.22
2022-11-13T09:00:39.784Z,101216.63
2022-11-13T09:03:25.643Z,101211.81
2022-11-13T09:06:11.588Z,101216.94
2022-11-13T09:08:57.637Z,101204.69
2022-11-13T09:11:43.840Z,101200.34
2022-11-13T09:14:30.700Z,101205.97
2022-11-13T09:17:18.936Z,101193.41
2022-11-13T09:20:13.581Z,101195.06
2022-11-13T09:23:09.273Z,101193.72
2022-11-13T09:25:56.635Z,101188.81
2022-11-13T09:28:44.312Z,101171.47
2022-11-13T09:31:31.146Z,101181.00
2022-11-13T09:34:16.952Z,101175.72
2022-11-13T09:37:02.877Z,101172.72
2022-11-13T09:39:48.882Z,101163.72
2022-11-13T09:42:38.768Z,101159.91
2022-11-13T09:45:25.354Z,101155.63
2022-11-13T09:48:26.211Z,101158.69
2022-11-13T09:51:21.335Z,101159.81
2022-11-13T09:54:14.569Z,101148.22
2022-11-13T09:57:32.022Z,101145.41
2022-11-13T10:00:23.165Z,101146.50
2022-11-13T10:04:00.026Z,101150.13
2022-11-13T10:07:09.745Z,101146.63
2022-11-13T10:10:36.051Z,101137.38
2022-11-13T10:13:52.442Z,101138.88
2022-11-13T10:17:11.591Z,101133.97
2022-11-13T10:20:02.288Z,101124.84
2022-11-13T10:23:06.761Z,101128.91
2022-11-13T10:25:52.796Z,101125.94
2022-11-13T10:28:50.448Z,101123.94
2022-11-13T10:31:49.883Z,101126.06
2022-11-13T10:34:36.559Z,101113.63
2022-11-13T10:37:53.675Z,101108.63
2022-11-13T10:40:41.552Z,101099.25
2022-11-13T10:43:27.863Z,101104.88
2022-11-13T10:46:25.702Z,101105.34
2022-11-13T10:49:22.916Z,101101.34
2022-11-13T10:52:28.160Z,101093.78
2022-11-13T10:55:40.281Z,101086.41
2022-11-13T10:58:27.180Z,101080.41
2022-11-13T11:01:24.178Z,101088.94
2022-11-13T11:04:25.013Z,101076.47
2022-11-13T11:07:24.690Z,101070.44
2022-11-13T11:10:57.988Z,101080.03
2022-11-13T11:13:44.724Z,101074.72
2022-11-13T11:16:31.936Z,101064.97
2022-11-13T11:19:25.530Z,101060.22
2022-11-13T11:22:19.871Z,101062.09
2022-11-13T11:25:38.648Z,101052.38
2022-11-13T11:28:35.685Z,101049.16
2022-11-13T11:31:51.578Z,101050.13
2022-11-13T11:35:04.594Z,101039.31
2022-11-13T11:38:16.494Z,101035.19
2022-11-13T11:41:16.830Z,101033.47
2022-11-13T11:44:19.619Z,101025.41
2022-11-13T11:47:16.606Z,101030.63
2022-11-13T11:50:07.358Z,101029.03
2022-11-13T11:53:27.359Z,101023.94
2022-11-13T11:56:44.421Z,101019.53
2022-11-13T12:00:18.012Z,101020.56
2022-11-13T12:03:32.156Z,101014.16
2022-11-13T12:07:20.606Z,101009.69
2022-11-13T12:10:47.401Z,101003.53
2022-11-13T12:14:14.250Z,101002.06
2022-11-13T12:17:37.326Z,101001.41
2022-11-13T12:20:44.427Z,100989.31
2022-11-13T12:24:10.225Z,100990.78
2022-11-13T12:27:32.690Z,100988.66
2022-11-13T12:30:27.645Z,100989.28
2022-11-13T12:33:49.530Z,100987.66
2022-11-13T12:36:56.513Z,100986.03
2022-11-13T12:40:04.450Z,100972.63
2022-11-13T12:43:34.720Z,100977.47
2022-11-13T12:46:22.206Z,100973.81
2022-11-13T12:49:35.596Z,100973.59
2022-11-13T12:52:24.608Z,100968.47
2022-11-13T12:55:35.108Z,100964.88
2022-11-13T12:58:28.699Z,100963.22
2022-11-13T13:01:19.888Z,100954.06
2022-11-13T13:04:54.938Z,100960.63
2022-11-13T13:07:52.400Z,100960.56
2022-11-13T13:10:59.312Z,100956.84
2022-11-13T13:14:00.359Z,100952.97
2022-11-13T13:16:46.639Z,100952.69
2022-11-13T13:19:34.374Z,100949.72
2022-11-13T13:22:33.949Z,100944.19
2022-11-13T13:25:38.221Z,100941.75
2022-11-13T13:28:24.223Z,100944.56
2022-11-13T13:31:39.138Z,100935.03
2022-11-13T13:34:45.556Z,100929.81
2022-11-13T13:37:42.719Z,100924.94
2022-11-13T13:41:01.526Z,100929.72
2022-11-13T13:44:12.135Z,100926.25
2022-11-13T13:47:03.792Z,100927.94
2022-11-13T13:50:36.728Z,100933.75
2022-11-13T13:53:31.663Z,100930.59
2022-11-13T13:56:18.907Z,100939.75
2022-11-13T13:59:07.935Z,100941.38
2022-11-13T14:02:00.304Z,100935.78
2022-11-13T14:04:54.963Z,100938.16
2022-11-13T14:07:47.384Z,100933.75
2022-11-13T14:10:37.230Z,100935.34
2022-11-13T14:13:30.657Z,100931.81
2022-11-13T14:16:17.813Z,100936.72
2022-11-13T14:19:07.498Z,100934.75
2022-11-13T14:21:58.257Z,100942.69
2022-11-13T14:24:51.747Z,100937.44
2022-11-13T14:27:38.575Z,100927.81
2022-11-13T14:30:28.669Z,100925.84
2022-11-13T14:33:29.769Z,100919.00
2022-11-13T14:36:50.636Z,100921.97
2022-11-13T14:39:37.489Z,100913.00
2022-11-13T14:42:42.512Z,100913.31
2022-11-13T14:45:32.032Z,100917.53
2022-11-13T14:48:30.916Z,100912.00
2022-11-13T14:51:31.228Z,100916.97
2022-11-13T14:55:08.035Z,100911.34
2022-11-13T14:57:54.887Z,100911.00
2022-11-13T15:00:43.107Z,100911.72
2022-11-13T15:03:31.437Z,100905.31
2022-11-13T15:06:23.273Z,100902.44
2022-11-13T15:12:04.829Z,100903.94
2022-11-13T15:14:51.717Z,100901.72
2022-11-13T15:17:39.514Z,100899.69
2022-11-13T15:20:29.361Z,100900.09
2022-11-13T15:23:17.242Z,100894.81
2022-11-13T15:26:03.763Z,100896.84
2022-11-13T15:28:52.052Z,100901.16
2022-11-13T15:31:43.960Z,100895.91
2022-11-13T15:37:33.810Z,100897.47
2022-11-13T15:40:20.188Z,100904.59
2022-11-13T15:43:19.631Z,100901.16
2022-11-13T15:46:11.033Z,100904.66
2022-11-13T15:48:58.360Z,100907.97
2022-11-13T15:51:48.144Z,100908.56
2022-11-13T15:54:40.064Z,100900.78
2022-11-13T15:57:32.438Z,100906.56
2022-11-13T16:00:27.328Z,100903.25
2022-11-13T16:03:16.029Z,100910.03
2022-11-13T16:06:06.273Z,100915.38
2022-11-13T16:08:52.910Z,100909.91
2022-11-13T16:11:42.505Z,100903.72
2022-11-13T16:14:29.881Z,100912.28
2022-11-13T16:17:23.477Z,100906.59
2022-11-13T16:20:17.766Z,100914.56
2022-11-13T16:23:04.804Z,100918.25
2022-11-13T16:25:51.794Z,100921.56
2022-11-13T16:29:14.228Z,100924.47
2022-11-13T16:32:00.409Z,100931.59
2022-11-13T16:34:51.136Z,100934.72
2022-11-13T16:37:42.602Z,100930.22
2022-11-13T16:40:33.478Z,100932.94
2022-11-13T16:43:19.909Z,100930.00
2022-11-13T16:46:25.563Z,100929.56
2022-11-13T16:49:22.128Z,100932.97
2022-11-13T16:52:14.145Z,100932.38
2022-11-13T16:55:06.577Z,100934.19
2022-11-13T16:57:56.229Z,100929.06
2022-11-13T17:00:44.223Z,100930.59
2022-11-13T17:03:33.355Z,100927.53
2022-11-13T17:06:33.958Z,100932.63
2022-11-13T17:09:30.267Z,100927.19
2022-11-13T17:12:19.131Z,100928.75
2022-11-13T17:15:10.530Z,100929.94
2022-11-13T17:18:00.880Z,100931.81
2022-11-13T17:20:51.462Z,100925.59
2022-11-13T17:23:41.212Z,100928.81
2022-11-13T17:26:30.888Z,100924.28
2022-11-13T17:29:17.825Z,100921.75
2022-11-13T17:32:03.696Z,100927.25
2022-11-13T17:34:50.587Z,100925.41
2022-11-13T17:37:39.670Z,100919.69
2022-11-13T17:40:26.114Z,100917.38
2022-11-13T17:43:19.715Z,100925.03
2022-11-13T17:46:13.454Z,100918.13
2022-11-13T17:48:59.839Z,100918.94
2022-11-13T17:51:48.239Z,100920.03
2022-11-13T17:54:36.013Z,100926.53
2022-11-13T17:57:26.697Z,100912.19
2022-11-13T18:00:18.386Z,100914.06
2022-11-13T18:03:06.780Z,100909.63
2022-11-13T18:05:53.387Z,100906.28
2022-11-13T18:08:41.730Z,100904.41
2022-11-13T18:11:30.898Z,100913.19
2022-11-13T18:14:20.928Z,100905.34
2022-11-13T18:17:29.221Z,100905.94
2022-11-13T18:20:15.844Z,100909.59
2022-11-13T18:23:02.703Z,100905.97
2022-11-13T18:25:50.094Z,100908.31
2022-11-13T18:28:36.420Z,100906.47
2022-11-13T18:31:23.674Z,100899.69
2022-11-13T18:34:17.376Z,100901.38
2022-11-13T18:37:06.088Z,100902.78
2022-11-13T18:39:53.468Z,100906.53
2022-11-13T18:42:39.646Z,100904.47
2022-11-13T18:45:25.421Z,100902.34
2022-11-13T18:48:14.062Z,100898.94
2022-11-13T18:51:04.733Z,100900.84
2022-11-13T18:53:54.589Z,100899.84
2022-11-13T18:56:41.167Z,100909.25
2022-11-13T18:59:27.461Z,100905.59
2022-11-13T19:02:14.123Z,100909.81
2022-11-13T19:05:01.267Z,100897.47
2022-11-13T19:07:47.558Z,100898.34
2022-11-13T19:10:37.286Z,100902.25
2022-11-13T19:13:27.213Z,100894.69
2022-11-13T19:16:35.911Z,100896.25
2022-11-13T19:19:28.720Z,100891.28
2022-11-13T19:22:15.084Z,100895.44
2022-11-13T19:25:03.627Z,100889.69
2022-11-13T19:27:56.674Z,100886.28
2022-11-13T19:30:48.516Z,100893.09
2022-11-13T19:33:36.606Z,100894.66
2022-11-13T19:36:24.886Z,100900.69
2022-11-13T19:39:10.952Z,100896.25
2022-11-13T19:41:59.064Z,100894.66
2022-11-13T19:44:48.071Z,100893.88
2022-11-13T19:47:34.148Z,100892.81
2022-11-13T19:50:20.503Z,100891.50
2022-11-13T19:53:07.398Z,100879.72
2022-11-13T19:55:57.555Z,100878.97
2022-11-13T19:58:45.907Z,100871.34
2022-11-13T20:01:33.929Z,100872.13
2022-11-13T20:04:19.690Z,100864.28
2022-11-13T20:07:07.069Z,100869.72
2022-11-13T20:09:53.253Z,100868.94
2022-11-13T20:12:41.475Z,100875.19
2022-11-13T20:15:27.781Z,100871.59
2022-11-13T20:18:16.407Z,100874.50
2022-11-13T20:21:03.272Z,100870.84
2022-11-13T20:23:49.617Z,100881.31
2022-11-13T20:26:35.590Z,100875.03
2022-11-13T20:29:21.841Z,100870.56
2022-11-13T20:32:10.394Z,100869.25
2022-11-13T20:34:57.791Z,100863.75
2022-11-13T20:37:43.766Z,100868.97
2022-11-13T20:40:30.228Z,100876.56
2022-11-13T20:43:16.546Z,100862.47
2022-11-13T20:46:21.697Z,100861.13
2022-11-13T20:49:09.253Z,100856.13
2022-11-13T20:51:57.328Z,100851.97
2022-11-13T20:54:43.503Z,100849.59
2022-11-13T20:57:34.453Z,100855.38
2022-11-13T21:00:23.928Z,100850.66
2022-11-13T21:03:10.344Z,100849.59
2022-11-13T21:05:56.612Z,100843.81
2022-11-13T21:08:44.624Z,100843.03
2022-11-13T21:11:36.398Z,100846.94
2022-11-13T21:14:23.004Z,100841.66
2022-11-13T21:17:09.169Z,100840.13
2022-11-13T21:19:57.702Z,100843.69
2022-11-13T21:22:49.742Z,100842.16
2022-11-13T21:25:38.238Z,100845.78
2022-11-13T21:28:27.045Z,100864.53
2022-11-13T21:31:20.868Z,100860.28
2022-11-13T21:34:12.045Z,100871.06
2022-11-13T21:36:57.754Z,100862.88
2022-11-13T21:39:43.949Z,100869.25
2022-11-13T21:42:31.273Z,100859.63
2022-11-13T21:45:18.233Z,100858.25
2022-11-13T21:48:04.549Z,100864.38
2022-11-13T21:50:51.968Z,100857.06
2022-11-13T21:53:40.864Z,100859.00
2022-11-13T21:56:29.096Z,100857.69
2022-11-13T21:59:15.338Z,100859.22
2022-11-13T22:02:01.890Z,100859.47
2022-11-13T22:04:47.762Z,100856.50
2022-11-13T22:07:33.682Z,100862.38
2022-11-13T22:10:19.627Z,100852.69
2022-11-13T22:13:05.891Z,100858.06
2022-11-13T22:15:52.067Z,100852.78
2022-11-13T22:18:39.665Z,100853.56
2022-11-13T22:21:27.613Z,100852.16
2022-11-13T22:24:15.268Z,100847.00
2022-11-13T22:27:01.092Z,100837.63
2022-11-13T22:29:47.123Z,100839.16
2022-11-13T22:32:33.767Z,100832.69
2022-11-13T22:35:20.112Z,100827.66
2022-11-13T22:38:06.286Z,100823.44
2022-11-13T22:40:53.840Z,100824.97
2022-11-13T22:43:42.445Z,100822.91
2022-11-13T22:46:31.559Z,100812.75
2022-11-13T22:49:17.503Z,100816.72
2022-11-13T22:52:03.884Z,100813.03
2022-11-13T22:54:49.852Z,100807.47
2022-11-13T22:57:35.570Z,100811.19
2022-11-13T23:00:22.186Z,100804.94
2022-11-13T23:03:08.212Z,100800.31
2022-11-13T23:05:53.896Z,100799.31
2022-11-13T23:08:41.324Z,100802.72
2022-11-13T23:11:40.478Z,100809.44
2022-11-13T23:14:26.509Z,100802.13
2022-11-13T23:17:12.477Z,100810.44
2022-11-13T23:19:58.506Z,100807.00
2022-11-13T23:22:47.179Z,100808.44
2022-11-13T23:25:34.432Z,100808.91
2022-11-13T23:28:20.455Z,100803.59
2022-11-13T23:31:07.589Z,100807.59
2022-11-13T23:33:53.614Z,100800.88
2022-11-13T23:36:39.405Z,100801.84
2022-11-13T23:39:25.385Z,100804.72
2022-11-13T23:42:14.235Z,100804.84
2022-11-13T23:45:00.163Z,100800.84
2022-11-13T23:47:46.024Z,100798.44
2022-11-13T23:50:31.887Z,100790.75
2022-11-13T23:53:18.298Z,100785.25
2022-11-13T23:56:04.464Z,100780.16
2022-11-13T23:58:53.394Z,100780.25
