createdAt,value
2018-10-19T00:25:22.438Z,29.6
2018-10-19T00:26:12.291Z,29.6
2018-10-19T00:27:02.914Z,29.6
2018-10-19T00:27:52.400Z,29.6
2018-10-19T00:28:42.200Z,29.6
2018-10-19T00:29:32.828Z,29.6
2018-10-19T00:30:23.335Z,29.6
2018-10-19T00:31:12.650Z,29.6
2018-10-19T00:32:02.925Z,29.6
2018-10-19T00:32:51.892Z,29.6
2018-10-19T00:33:42.552Z,29.6
2018-10-19T00:34:32.632Z,29.6
2018-10-19T00:35:23.265Z,29.6
2018-10-19T00:36:12.759Z,29.6
2018-10-19T00:37:02.769Z,29.6
2018-10-19T00:37:53.122Z,29.6
2018-10-19T00:38:42.897Z,29.6
2018-10-19T00:39:32.628Z,29.6
2018-10-19T00:40:22.117Z,29.6
2018-10-19T00:41:14.156Z,29.6
2018-10-19T00:42:03.444Z,29.6
2018-10-19T00:42:52.944Z,29.6
2018-10-19T00:43:42.962Z,29.6
2018-10-19T00:44:33.294Z,29.6
2018-10-19T00:45:23.132Z,29.6
2018-10-19T00:46:14.007Z,29.6
2018-10-19T00:47:04.616Z,29.6
2018-10-19T00:47:53.049Z,29.6
2018-10-19T00:48:44.176Z,29.6
2018-10-19T00:49:33.712Z,29.6
2018-10-19T00:50:23.472Z,29.5
2018-10-19T00:51:15.396Z,29.5
2018-10-19T00:52:04.102Z,29.5
2018-10-19T00:52:53.683Z,29.5
2018-10-19T00:53:43.694Z,29.5
2018-10-19T00:54:34.628Z,29.5
2018-10-19T00:55:24.101Z,29.5
2018-10-19T00:56:14.467Z,29.6
2018-10-19T00:57:04.796Z,29.5
2018-10-19T00:57:54.573Z,29.5
2018-10-19T00:58:44.656Z,29.5
2018-10-19T00:59:34.709Z,29.5
2018-10-19T01:00:24.553Z,29.5
2018-10-19T01:01:14.516Z,29.5
2018-10-19T01:02:05.234Z,29.5
2018-10-19T01:02:54.535Z,29.5
2018-10-19T01:03:44.461Z,29.5
2018-10-19T01:04:34.538Z,29.4
2018-10-19T01:05:24.896Z,29.4
2018-10-19T01:06:15.529Z,29.5
2018-10-19T01:07:05.276Z,29.4
2018-10-19T01:07:55.631Z,29.5
2018-10-19T01:08:45.665Z,29.5
2018-10-19T01:09:35.180Z,29.5
2018-10-19T01:10:25.755Z,29.5
2018-10-19T01:11:17.917Z,29.4
2018-10-19T01:12:05.632Z,29.4
2018-10-19T01:12:55.416Z,29.4
2018-10-19T01:13:45.214Z,29.4
2018-10-19T01:14:35.558Z,29.4
2018-10-19T01:15:25.985Z,29.4
2018-10-19T01:16:15.970Z,29.4
2018-10-19T01:17:07.263Z,29.4
2018-10-19T01:17:56.125Z,29.4
2018-10-19T01:18:45.615Z,29.4
2018-10-19T01:19:36.185Z,29.4
2018-10-19T01:20:26.313Z,29.4
2018-10-19T01:21:17.050Z,29.4
2018-10-19T01:22:06.642Z,29.4
2018-10-19T01:22:56.326Z,29.4
2018-10-19T01:23:46.484Z,29.4
2018-10-19T01:24:36.281Z,29.4
2018-10-19T01:25:27.176Z,29.4
2018-10-19T01:26:16.703Z,29.4
2018-10-19T01:27:07.101Z,29.4
2018-10-19T01:27:56.212Z,29.4
2018-10-19T01:28:46.892Z,29.4
2018-10-19T01:29:36.981Z,29.4
2018-10-19T01:30:27.032Z,29.4
2018-10-19T01:31:17.367Z,29.4
2018-10-19T01:32:07.031Z,29.4
2018-10-19T01:32:57.841Z,29.4
2018-10-19T01:33:47.259Z,29.4
2018-10-19T01:34:37.328Z,29.4
2018-10-19T01:35:26.870Z,29.4
2018-10-19T01:36:17.483Z,29.4
2018-10-19T01:37:06.941Z,29.4
2018-10-19T01:37:58.108Z,29.3
2018-10-19T01:38:47.858Z,29.4
2018-10-19T01:39:37.511Z,29.3
2018-10-19T01:40:27.914Z,29.3
2018-10-19T01:41:18.474Z,29.3
2018-10-19T01:42:08.329Z,29.3
2018-10-19T01:42:58.218Z,29.3
2018-10-19T01:43:47.415Z,29.3
2018-10-19T01:44:36.673Z,29.3
2018-10-19T01:45:28.112Z,29.3
2018-10-19T01:46:18.168Z,29.3
2018-10-19T01:47:09.089Z,29.3
2018-10-19T01:47:58.008Z,29.3
2018-10-19T01:48:48.110Z,29.3
2018-10-19T01:49:38.123Z,29.3
2018-10-19T01:50:27.920Z,29.3
2018-10-19T01:51:19.007Z,29.3
2018-10-19T01:52:09.514Z,29.3
2018-10-19T01:52:58.499Z,29.3
2018-10-19T01:53:47.850Z,29.3
2018-10-19T01:54:38.526Z,29.3
2018-10-19T01:55:28.928Z,29.3
2018-10-19T01:56:19.428Z,29.3
2018-10-19T01:57:10.220Z,29.3
2018-10-19T01:57:59.054Z,29.3
2018-10-19T01:58:48.591Z,29.3
2018-10-19T01:59:39.548Z,29.3
2018-10-19T02:00:29.287Z,29.3
2018-10-19T02:01:19.559Z,29.3
2018-10-19T02:02:09.324Z,29.3
2018-10-19T02:02:59.656Z,29.3
2018-10-19T02:03:49.064Z,29.3
2018-10-19T02:04:40.210Z,29.3
2018-10-19T02:05:29.440Z,29.3
2018-10-19T02:06:20.006Z,29.3
2018-10-19T02:07:09.166Z,29.3
2018-10-19T02:07:59.846Z,29.3
2018-10-19T02:08:50.175Z,29.3
2018-10-19T02:09:40.207Z,29.3
2018-10-19T02:10:29.934Z,29.3
2018-10-19T02:11:19.927Z,29.3
2018-10-19T02:12:10.069Z,29.3
2018-10-19T02:13:00.127Z,29.3
2018-10-19T02:13:49.921Z,29.3
2018-10-19T02:14:39.699Z,29.3
2018-10-19T02:15:30.362Z,29.3
2018-10-19T02:16:19.301Z,29.3
2018-10-19T02:17:10.905Z,29.3
2018-10-19T02:18:00.524Z,29.2
2018-10-19T02:18:50.336Z,29.2
2018-10-19T02:19:39.801Z,29.2
2018-10-19T02:20:30.708Z,29.2
2018-10-19T02:21:20.536Z,29.3
2018-10-19T02:22:10.853Z,29.2
2018-10-19T02:23:01.773Z,29.2
2018-10-19T02:23:51.237Z,29.2
2018-10-19T02:24:40.748Z,29.2
2018-10-19T02:25:30.754Z,29.2
2018-10-19T02:26:20.821Z,29.2
2018-10-19T02:27:13.362Z,29.2
2018-10-19T02:28:01.571Z,29.2
2018-10-19T02:28:51.061Z,29.1
2018-10-19T02:29:41.656Z,29.2
2018-10-19T02:30:30.667Z,29.2
2018-10-19T02:31:21.057Z,29.2
2018-10-19T02:32:11.906Z,29.2
2018-10-19T02:33:02.434Z,29.2
2018-10-19T02:33:50.857Z,29.1
2018-10-19T02:34:41.515Z,29.1
2018-10-19T02:35:31.313Z,29.1
2018-10-19T02:36:22.200Z,29.2
2018-10-19T02:37:11.591Z,29.1
2018-10-19T02:38:02.020Z,29.1
2018-10-19T02:38:52.149Z,29.2
2018-10-19T02:39:42.170Z,29.1
2018-10-19T02:40:32.486Z,29.1
2018-10-19T02:41:23.123Z,29.1
2018-10-19T02:42:11.756Z,29.1
2018-10-19T02:43:02.343Z,29.1
2018-10-19T02:43:51.857Z,29.1
2018-10-19T02:44:42.036Z,29.1
2018-10-19T02:45:32.081Z,29.1
2018-10-19T02:46:22.440Z,29.1
2018-10-19T02:47:13.647Z,29.1
2018-10-19T02:48:02.244Z,29.1
2018-10-19T02:48:52.324Z,29.1
2018-10-19T02:49:42.355Z,29.1
2018-10-19T02:50:32.887Z,29.1
2018-10-19T02:51:23.825Z,29.1
2018-10-19T02:52:13.355Z,29.1
2018-10-19T02:53:03.444Z,29.1
2018-10-19T02:53:53.212Z,29.1
2018-10-19T02:54:42.972Z,29.1
2018-10-19T02:55:33.054Z,29.1
2018-10-19T02:56:22.791Z,29.1
2018-10-19T02:57:13.755Z,29.1
2018-10-19T02:58:04.019Z,29.1
2018-10-19T02:58:53.599Z,29.1
2018-10-19T02:59:43.317Z,29.1
2018-10-19T03:00:33.116Z,29.1
2018-10-19T03:01:23.208Z,29.1
2018-10-19T03:02:13.528Z,29.1
2018-10-19T03:03:04.219Z,29.1
2018-10-19T03:03:54.507Z,29.1
2018-10-19T03:04:44.001Z,29.1
2018-10-19T03:05:34.056Z,29.1
2018-10-19T03:06:23.522Z,29.1
2018-10-19T03:07:14.231Z,29.1
2018-10-19T03:08:04.244Z,29.1
2018-10-19T03:08:54.491Z,29.1
2018-10-19T03:09:44.450Z,29.1
2018-10-19T03:10:34.473Z,29
2018-10-19T03:11:25.367Z,29
2018-10-19T03:12:14.683Z,29
2018-10-19T03:13:04.334Z,29
2018-10-19T03:13:55.172Z,29
2018-10-19T03:14:44.725Z,29
2018-10-19T03:15:34.562Z,29
2018-10-19T03:16:25.172Z,29.1
2018-10-19T03:17:16.269Z,29
2018-10-19T03:18:05.038Z,29
2018-10-19T03:18:55.881Z,29
2018-10-19T03:19:45.476Z,29
2018-10-19T03:20:34.451Z,29
2018-10-19T03:21:24.780Z,29
2018-10-19T03:22:14.023Z,29
2018-10-19T03:23:06.758Z,29
2018-10-19T03:23:55.724Z,29
2018-10-19T03:24:45.272Z,29
2018-10-19T03:25:36.382Z,29
2018-10-19T03:26:26.049Z,29
2018-10-19T03:27:17.304Z,29
2018-10-19T03:28:05.708Z,29
2018-10-19T03:28:55.700Z,28.9
2018-10-19T03:29:45.958Z,28.9
2018-10-19T03:30:35.925Z,29
2018-10-19T03:31:25.804Z,28.9
2018-10-19T03:32:15.221Z,28.9
2018-10-19T03:33:07.326Z,28.9
2018-10-19T03:33:55.999Z,28.9
2018-10-19T03:34:46.769Z,28.9
2018-10-19T03:35:36.004Z,28.9
2018-10-19T03:36:25.999Z,28.9
2018-10-19T03:37:16.411Z,28.9
2018-10-19T03:38:05.930Z,28.9
2018-10-19T03:38:56.898Z,28.9
2018-10-19T03:39:46.342Z,28.9
2018-10-19T03:40:36.923Z,28.9
2018-10-19T03:41:26.214Z,28.9
2018-10-19T03:42:16.236Z,28.9
2018-10-19T03:43:06.259Z,28.9
2018-10-19T03:43:56.887Z,28.9
2018-10-19T03:44:47.019Z,28.9
2018-10-19T03:45:36.723Z,28.9
2018-10-19T03:46:27.083Z,28.9
2018-10-19T03:47:17.583Z,28.9
2018-10-19T03:48:07.273Z,28.9
2018-10-19T03:48:57.153Z,28.9
2018-10-19T03:49:47.335Z,28.9
2018-10-19T03:50:37.421Z,28.9
2018-10-19T03:51:26.639Z,28.9
2018-10-19T03:52:16.883Z,28.9
2018-10-19T03:53:08.789Z,28.9
2018-10-19T03:53:57.415Z,28.9
2018-10-19T03:54:47.153Z,28.9
2018-10-19T03:55:38.013Z,28.9
2018-10-19T03:56:28.080Z,28.9
2018-10-19T03:57:19.798Z,28.9
2018-10-19T03:58:07.929Z,28.9
2018-10-19T03:58:58.040Z,28.9
2018-10-19T03:59:48.098Z,28.9
2018-10-19T04:00:37.793Z,28.9
2018-10-19T04:01:28.215Z,28.9
2018-10-19T04:02:18.568Z,28.9
2018-10-19T04:03:09.937Z,28.9
2018-10-19T04:03:58.133Z,28.9
2018-10-19T04:04:48.476Z,28.9
2018-10-19T04:05:38.990Z,28.9
2018-10-19T04:06:28.556Z,28.9
2018-10-19T04:07:18.595Z,28.9
2018-10-19T04:08:08.378Z,28.9
2018-10-19T04:08:58.839Z,28.8
2018-10-19T04:09:48.557Z,28.8
2018-10-19T04:10:38.845Z,28.9
2018-10-19T04:11:28.898Z,28.8
2018-10-19T04:12:18.975Z,28.9
2018-10-19T04:13:08.728Z,28.8
2018-10-19T04:13:59.400Z,28.8
2018-10-19T04:14:48.862Z,28.8
2018-10-19T04:15:39.800Z,28.8
2018-10-19T04:16:29.263Z,28.8
2018-10-19T04:17:19.532Z,28.8
2018-10-19T04:18:09.680Z,28.8
2018-10-19T04:18:59.233Z,28.8
2018-10-19T04:19:49.270Z,28.8
2018-10-19T04:20:39.637Z,28.8
2018-10-19T04:21:29.935Z,28.8
2018-10-19T04:22:19.695Z,28.8
2018-10-19T04:23:10.773Z,28.8
2018-10-19T04:23:59.852Z,28.8
2018-10-19T04:24:49.654Z,28.8
2018-10-19T04:25:40.251Z,28.8
2018-10-19T04:26:30.845Z,28.8
2018-10-19T04:27:21.947Z,28.8
2018-10-19T04:28:10.106Z,28.8
2018-10-19T04:29:00.756Z,28.8
2018-10-19T04:29:50.591Z,28.8
2018-10-19T04:30:40.335Z,28.8
2018-10-19T04:31:30.423Z,28.8
2018-10-19T04:32:19.579Z,28.8
2018-10-19T04:33:11.892Z,28.8
2018-10-19T04:34:00.009Z,28.8
2018-10-19T04:34:50.639Z,28.8
2018-10-19T04:35:40.161Z,28.8
2018-10-19T04:36:30.733Z,28.8
2018-10-19T04:54:41.820Z,28.7
2018-10-19T04:55:32.704Z,28.7
2018-10-19T04:56:21.912Z,28.7
2018-10-19T04:57:14.582Z,28.7
2018-10-19T04:58:02.324Z,28.7
2018-10-19T04:58:52.394Z,28.7
2018-10-19T04:59:42.442Z,28.7
2018-10-19T05:00:32.784Z,28.7
2018-10-19T05:01:22.574Z,28.7
2018-10-19T05:02:13.240Z,28.6
2018-10-19T05:03:03.617Z,28.7
2018-10-19T05:03:52.729Z,28.7
2018-10-19T05:04:44.068Z,28.7
2018-10-19T05:05:35.084Z,28.7
2018-10-19T05:06:24.149Z,28.7
2018-10-19T05:07:13.339Z,28.6
2018-10-19T05:08:04.093Z,28.7
2018-10-19T05:08:52.837Z,28.6
2018-10-19T05:09:43.156Z,28.7
2018-10-19T05:10:33.029Z,28.6
2018-10-19T05:11:24.126Z,28.6
2018-10-19T05:12:13.385Z,28.6
2018-10-19T05:13:03.859Z,28.6
2018-10-19T05:13:54.426Z,28.6
2018-10-19T05:14:43.828Z,28.6
2018-10-19T05:15:33.384Z,28.6
2018-10-19T05:16:24.349Z,28.6
2018-10-19T05:17:15.050Z,28.6
2018-10-19T05:18:04.268Z,28.6
2018-10-19T05:18:53.628Z,28.6
2018-10-19T05:19:44.208Z,28.6
2018-10-19T05:20:34.302Z,28.6
2018-10-19T05:21:24.429Z,28.6
2018-10-19T05:22:14.407Z,28.6
2018-10-19T05:23:05.605Z,28.6
2018-10-19T05:23:54.847Z,28.6
2018-10-19T05:24:45.905Z,28.6
2018-10-19T05:25:34.472Z,28.6
2018-10-19T05:26:24.877Z,28.6
2018-10-19T05:27:14.829Z,28.6
2018-10-19T05:28:04.152Z,28.6
2018-10-19T05:28:54.899Z,28.6
2018-10-19T05:29:44.565Z,28.6
2018-10-19T05:30:35.410Z,28.6
2018-10-19T05:31:25.243Z,28.6
2018-10-19T05:32:16.742Z,28.6
2018-10-19T05:33:06.271Z,28.6
2018-10-19T05:33:55.149Z,28.6
2018-10-19T05:34:45.667Z,28.6
2018-10-19T05:35:35.709Z,28.6
2018-10-19T05:36:25.771Z,28.6
2018-10-19T05:37:15.833Z,28.6
2018-10-19T05:38:06.255Z,28.6
2018-10-19T05:38:54.827Z,28.6
2018-10-19T05:39:46.027Z,28.6
2018-10-19T05:40:35.583Z,28.6
2018-10-19T05:41:25.867Z,28.6
2018-10-19T05:42:15.780Z,28.6
2018-10-19T05:43:06.296Z,28.6
2018-10-19T05:43:56.004Z,28.6
2018-10-19T05:44:46.206Z,28.6
2018-10-19T05:45:35.293Z,28.6
2018-10-19T05:46:25.898Z,28.6
2018-10-19T05:47:17.819Z,28.6
2018-10-19T05:48:05.721Z,28.6
2018-10-19T05:48:56.076Z,28.6
2018-10-19T05:49:46.445Z,28.5
2018-10-19T05:50:36.211Z,28.6
2018-10-19T05:51:27.149Z,28.6
2018-10-19T05:52:17.728Z,28.5
2018-10-19T05:53:08.108Z,28.5
2018-10-19T05:53:56.993Z,28.5
2018-10-19T05:54:45.887Z,28.6
2018-10-19T05:55:35.689Z,28.5
2018-10-19T05:56:26.652Z,28.5
2018-10-19T05:57:16.408Z,28.5
2018-10-19T05:58:06.763Z,28.5
2018-10-19T05:58:57.573Z,28.5
2018-10-19T05:59:47.116Z,28.5
2018-10-19T06:00:37.184Z,28.5
2018-10-19T06:01:26.663Z,28.5
2018-10-19T06:02:18.238Z,28.5
2018-10-19T06:03:07.542Z,28.5
2018-10-19T06:03:57.220Z,28.5
2018-10-19T06:04:47.363Z,28.5
2018-10-19T06:05:37.070Z,28.5
2018-10-19T06:06:27.363Z,28.5
2018-10-19T06:07:17.127Z,28.5
2018-10-19T06:08:08.112Z,28.5
2018-10-19T06:08:57.577Z,28.5
2018-10-19T06:09:47.929Z,28.5
2018-10-19T06:10:38.231Z,28.5
2018-10-19T06:11:27.187Z,28.5
2018-10-19T06:12:17.297Z,28.4
2018-10-19T06:13:08.377Z,28.5
2018-10-19T06:13:58.959Z,28.5
2018-10-19T06:14:48.011Z,28.5
2018-10-19T06:15:38.317Z,28.4
2018-10-19T06:16:28.402Z,28.4
2018-10-19T06:17:19.421Z,28.4
2018-10-19T06:18:07.941Z,28.4
2018-10-19T06:18:58.531Z,28.4
2018-10-19T06:19:48.896Z,28.4
2018-10-19T06:20:39.236Z,28.4
2018-10-19T06:21:28.491Z,28.4
2018-10-19T06:22:19.050Z,28.4
2018-10-19T06:23:09.700Z,28.4
2018-10-19T06:23:58.640Z,28.4
2018-10-19T06:24:49.022Z,28.4
2018-10-19T06:25:38.755Z,28.4
2018-10-19T06:26:30.683Z,28.4
2018-10-19T06:27:19.170Z,28.4
2018-10-19T06:28:08.959Z,28.4
2018-10-19T06:28:59.992Z,28.4
2018-10-19T06:29:49.395Z,28.4
2018-10-19T06:30:38.864Z,28.4
2018-10-19T06:31:29.484Z,28.4
2018-10-19T06:32:19.901Z,28.4
2018-10-19T06:33:09.550Z,28.4
2018-10-19T06:33:59.689Z,28.4
2018-10-19T06:34:49.421Z,28.4
2018-10-19T06:35:39.515Z,28.4
2018-10-19T06:36:29.544Z,28.4
2018-10-19T06:37:20.188Z,28.4
2018-10-19T06:38:10.043Z,28.4
2018-10-19T06:39:00.046Z,28.4
2018-10-19T06:39:49.828Z,28.4
2018-10-19T06:40:40.584Z,28.4
2018-10-19T06:41:30.229Z,28.4
2018-10-19T06:42:20.589Z,28.4
2018-10-19T06:43:09.296Z,28.4
2018-10-19T06:44:01.353Z,28.4
2018-10-19T06:44:50.282Z,28.4
2018-10-19T06:45:40.076Z,28.4
2018-10-19T06:46:30.459Z,32.7
2018-10-19T06:47:21.900Z,36.8
2018-10-19T06:48:10.675Z,37.9
2018-10-19T06:49:00.857Z,40.4
2018-10-19T06:49:50.482Z,42
2018-10-19T06:50:40.224Z,42.5
2018-10-19T06:51:30.265Z,42.4
2018-10-19T06:52:20.771Z,42
2018-10-19T06:53:12.735Z,41.7
2018-10-19T06:54:00.594Z,41.3
2018-10-19T06:54:50.330Z,41
2018-10-19T06:55:40.457Z,40.7
2018-10-19T06:56:31.606Z,40.3
2018-10-19T06:57:21.410Z,40
2018-10-19T06:58:12.006Z,39.7
2018-10-19T06:59:03.367Z,39.4
2018-10-19T06:59:51.363Z,39.1
2018-10-19T07:00:41.303Z,38.8
2018-10-19T07:01:31.342Z,38.5
2018-10-19T07:02:22.091Z,38.3
2018-10-19T07:03:12.080Z,38
2018-10-19T07:04:01.863Z,37.8
2018-10-19T07:04:51.650Z,37.5
2018-10-19T07:05:42.820Z,37.3
2018-10-19T07:06:32.069Z,38.8
2018-10-19T07:07:21.262Z,40.8
2018-10-19T07:08:13.650Z,41.4
2018-10-19T07:09:02.242Z,43.6
2018-10-19T07:09:52.011Z,44.8
2018-10-19T07:10:41.817Z,45.1
2018-10-19T07:11:31.264Z,44.8
2018-10-19T07:12:22.472Z,44.5
2018-10-19T07:13:12.252Z,44.4
2018-10-19T07:14:03.638Z,44.6
2018-10-19T07:14:52.696Z,44.8
2018-10-19T07:15:42.326Z,45
2018-10-19T07:16:33.103Z,45.1
2018-10-19T07:17:23.209Z,45.1
2018-10-19T07:18:12.755Z,45.1
2018-10-19T07:19:03.535Z,45.1
2018-10-19T07:19:53.145Z,45.2
2018-10-19T07:20:42.658Z,45.3
2018-10-19T07:21:33.461Z,45.5
2018-10-19T07:22:23.270Z,45.6
2018-10-19T07:23:13.979Z,45.7
2018-10-19T07:24:03.102Z,45.7
2018-10-19T07:24:53.771Z,45.6
2018-10-19T07:25:43.199Z,45.6
2018-10-19T07:26:33.846Z,45.6
2018-10-19T07:27:23.583Z,45.6
2018-10-19T07:28:13.659Z,45.6
2018-10-19T07:29:04.060Z,45.5
2018-10-19T07:29:53.792Z,45.4
2018-10-19T07:30:43.274Z,45.4
2018-10-19T07:31:34.212Z,45.4
2018-10-19T07:32:23.986Z,45.3
2018-10-19T07:33:14.306Z,45.3
2018-10-19T07:34:04.456Z,45.3
2018-10-19T07:34:53.820Z,44.9
2018-10-19T07:35:44.021Z,44.6
2018-10-19T07:36:36.262Z,44.5
2018-10-19T07:37:24.634Z,44.6
2018-10-19T07:38:15.394Z,44.6
2018-10-19T07:39:03.648Z,44.7
2018-10-19T07:39:54.340Z,44.8
2018-10-19T07:40:44.381Z,44.8
2018-10-19T07:41:34.389Z,44.9
2018-10-19T07:42:26.701Z,45.1
2018-10-19T07:43:15.043Z,45.3
2018-10-19T07:44:06.335Z,45.5
2018-10-19T07:44:54.635Z,45.6
2018-10-19T07:45:44.367Z,45.8
2018-10-19T07:46:34.685Z,45.8
2018-10-19T07:47:25.464Z,45.7
2018-10-19T07:48:17.814Z,45.7
2018-10-19T07:49:05.187Z,45.7
2018-10-19T07:49:54.938Z,45.7
2018-10-19T07:50:45.315Z,45.7
2018-10-19T07:51:35.373Z,45.7
2018-10-19T07:52:25.155Z,45.7
2018-10-19T07:53:16.183Z,45.7
2018-10-19T07:54:06.783Z,45.8
2018-10-19T07:54:55.933Z,45.8
2018-10-19T07:55:44.845Z,45.9
2018-10-19T07:56:35.462Z,45.9
2018-10-19T07:57:25.795Z,46.1
2018-10-19T07:58:16.141Z,46.3
2018-10-19T07:59:07.038Z,46.4
2018-10-19T07:59:56.257Z,46.7
2018-10-19T08:00:46.583Z,46.8
2018-10-19T08:01:36.424Z,47
2018-10-19T08:02:26.466Z,47.1
2018-10-19T08:03:16.239Z,47.3
2018-10-19T08:04:06.342Z,47.3
2018-10-19T08:04:56.797Z,47.4
2018-10-19T08:05:45.567Z,47.4
2018-10-19T08:06:36.767Z,47.4
2018-10-19T08:07:26.844Z,47.3
2018-10-19T08:08:17.470Z,47.3
2018-10-19T08:09:06.191Z,47.4
2018-10-19T08:09:56.982Z,47.5
2018-10-19T08:10:47.131Z,47.7
2018-10-19T08:11:38.580Z,47.9
2018-10-19T08:12:27.179Z,48.1
2018-10-19T08:13:16.710Z,48.3
2018-10-19T08:14:08.348Z,48.3
2018-10-19T08:14:56.819Z,48.4
2018-10-19T08:15:47.473Z,48.4
2018-10-19T08:16:37.557Z,48.5
2018-10-19T08:17:27.022Z,48.6
2018-10-19T08:18:17.599Z,48.8
2018-10-19T08:19:07.686Z,49
2018-10-19T08:19:56.950Z,49.2
2018-10-19T08:20:47.338Z,49.3
2018-10-19T08:21:37.598Z,49.4
2018-10-19T08:22:27.180Z,49.1
2018-10-19T08:23:18.628Z,48.3
2018-10-19T08:24:08.065Z,47.3
2018-10-19T08:24:57.834Z,46.4
2018-10-19T08:25:48.174Z,46.1
2018-10-19T08:26:38.012Z,46.2
2018-10-19T08:27:30.275Z,46.3
2018-10-19T08:28:18.085Z,46.5
2018-10-19T08:29:09.542Z,46.6
2018-10-19T08:29:57.932Z,46.7
2018-10-19T08:30:47.997Z,46.8
2018-10-19T08:31:38.332Z,46.9
2018-10-19T08:32:28.439Z,47
2018-10-19T08:33:18.708Z,47.2
2018-10-19T08:34:08.522Z,47.4
2018-10-19T08:34:59.037Z,47.6
2018-10-19T08:35:48.404Z,47.8
2018-10-19T08:36:39.141Z,48
2018-10-19T08:37:28.342Z,48.2
2018-10-19T08:38:18.942Z,48.4
2018-10-19T08:39:09.251Z,48.6
2018-10-19T08:39:59.313Z,48.8
2018-10-19T08:40:49.369Z,49
2018-10-19T08:41:40.004Z,49.2
2018-10-19T08:42:29.450Z,49.4
2018-10-19T08:43:21.180Z,49.6
2018-10-19T08:44:08.741Z,49.8
2018-10-19T08:44:59.119Z,49.9
2018-10-19T08:45:48.331Z,50
2018-10-19T08:46:39.538Z,50.2
2018-10-19T08:47:29.320Z,50.4
2018-10-19T08:48:19.054Z,50.6
2018-10-19T08:49:10.097Z,50.8
2018-10-19T08:49:59.211Z,51
2018-10-19T08:50:49.077Z,51.2
2018-10-19T08:51:39.644Z,51.3
2018-10-19T08:52:29.910Z,51.6
2018-10-19T09:09:00.702Z,53
2018-10-19T09:09:50.431Z,53.3
2018-10-19T09:10:40.670Z,53.3
2018-10-19T09:11:31.840Z,53.4
2018-10-19T09:12:20.939Z,53.5
2018-10-19T09:13:10.384Z,53.6
2018-10-19T09:14:00.892Z,53.8
2018-10-19T09:14:50.438Z,54
2018-10-19T09:15:40.739Z,54.2
2018-10-19T09:16:30.827Z,54.3
2018-10-19T09:17:22.157Z,54.4
2018-10-19T09:18:10.859Z,54.6
2018-10-19T09:19:02.027Z,54.8
2018-10-19T09:19:50.427Z,54.8
2018-10-19T09:20:40.227Z,55
2018-10-19T09:21:31.149Z,55.1
2018-10-19T09:22:21.494Z,55.2
2018-10-19T09:23:12.142Z,55.3
2018-10-19T09:24:01.584Z,55.5
2018-10-19T09:24:50.904Z,55.6
2018-10-19T09:25:40.954Z,55.8
2018-10-19T09:26:31.208Z,55.8
2018-10-19T09:27:22.077Z,55.9
2018-10-19T09:28:11.639Z,56.1
2018-10-19T09:29:02.955Z,56.1
2018-10-19T09:29:51.550Z,56.3
2018-10-19T09:30:41.856Z,56.3
2018-10-19T09:31:31.325Z,56.4
2018-10-19T09:32:21.533Z,56.6
2018-10-19T09:33:13.318Z,56.6
2018-10-19T09:34:02.072Z,56.8
2018-10-19T09:34:51.869Z,56.8
2018-10-19T09:35:43.761Z,56.9
2018-10-19T09:36:36.489Z,57
2018-10-19T09:37:21.473Z,57.1
2018-10-19T09:38:11.896Z,57.1
2018-10-19T09:39:02.669Z,57.2
2018-10-19T09:39:52.773Z,57.3
2018-10-19T09:40:42.606Z,57.4
2018-10-19T09:41:32.984Z,57.5
2018-10-19T09:42:22.803Z,57.6
2018-10-19T09:43:13.713Z,57.7
2018-10-19T09:44:03.081Z,57.8
2018-10-19T09:44:53.387Z,57.9
2018-10-19T09:45:43.238Z,57.9
2018-10-19T09:46:33.048Z,58
2018-10-19T09:47:23.566Z,58.1
2018-10-19T09:48:13.446Z,58.2
2018-10-19T09:49:04.126Z,58.3
2018-10-19T09:49:54.013Z,58.4
2018-10-19T09:50:43.591Z,58.4
2018-10-19T09:52:23.465Z,58.6
2018-10-19T09:53:14.608Z,58.7
2018-10-19T09:54:03.009Z,58.7
2018-10-19T09:54:53.637Z,58.8
2018-10-19T09:55:43.099Z,58.9
2018-10-19T09:56:33.477Z,58.9
2018-10-19T09:57:24.118Z,59
2018-10-19T09:58:13.863Z,59.1
2018-10-19T09:59:04.340Z,59.2
2018-10-19T09:59:53.687Z,59.3
2018-10-19T10:00:44.329Z,59.3
2018-10-19T10:01:33.866Z,59.4
2018-10-19T10:02:24.245Z,59.4
2018-10-19T10:03:16.363Z,59.5
2018-10-19T10:04:04.808Z,59.6
2018-10-19T10:04:55.277Z,59.7
2018-10-19T10:05:44.778Z,59.8
2018-10-19T10:06:34.286Z,59.8
2018-10-19T10:07:24.325Z,59.9
2018-10-19T10:08:14.692Z,59.9
2018-10-19T10:09:05.949Z,59.9
2018-10-19T10:09:54.535Z,60.1
2018-10-19T10:10:44.508Z,60.1
2018-10-19T10:11:34.985Z,60.2
2018-10-19T10:12:25.035Z,60.2
2018-10-19T10:13:16.377Z,60.3
2018-10-19T10:14:04.800Z,60.4
2018-10-19T10:14:57.123Z,60.5
2018-10-19T10:15:46.002Z,60.6
2018-10-19T10:16:35.661Z,60.6
2018-10-19T10:17:25.069Z,60.7
2018-10-19T10:18:14.814Z,60.7
2018-10-19T10:19:06.363Z,60.8
2018-10-19T10:19:55.792Z,60.9
2018-10-19T10:20:46.113Z,61
2018-10-19T10:21:35.312Z,61.1
2018-10-19T10:22:25.707Z,61.1
2018-10-19T10:23:15.718Z,61.2
2018-10-19T10:24:06.123Z,61.2
2018-10-19T10:24:57.187Z,61.3
2018-10-19T10:25:45.388Z,61.3
2018-10-19T10:26:35.713Z,61.4
2018-10-19T10:27:25.496Z,61.4
2018-10-19T10:28:17.452Z,61.5
2018-10-19T10:29:06.475Z,61.6
2018-10-19T10:29:56.252Z,61.6
2018-10-19T10:30:45.811Z,61.8
2018-10-19T10:31:36.648Z,61.8
2018-10-19T10:32:27.772Z,61.8
2018-10-19T10:33:16.546Z,61.9
2018-10-19T10:34:06.483Z,61.9
2018-10-19T10:34:56.605Z,62
2018-10-19T10:35:46.668Z,62.1
2018-10-19T10:36:37.250Z,62.1
2018-10-19T10:37:26.518Z,62.2
2018-10-19T10:38:16.862Z,62.3
2018-10-19T10:39:10.580Z,62.3
2018-10-19T10:39:57.403Z,62.4
2018-10-19T10:40:47.053Z,62.4
2018-10-19T10:41:37.662Z,62.5
2018-10-19T10:42:26.906Z,62.6
2018-10-19T10:43:18.110Z,62.6
2018-10-19T10:44:07.011Z,62.8
2018-10-19T10:44:57.655Z,62.9
2018-10-19T10:45:47.179Z,62.9
2018-10-19T10:46:37.735Z,63
2018-10-19T10:47:27.275Z,63.1
2018-10-19T10:48:16.778Z,63.1
2018-10-19T10:49:08.691Z,63.2
2018-10-19T10:49:57.449Z,63.3
2018-10-19T10:50:47.849Z,63.3
2018-10-19T10:51:37.012Z,63.4
2018-10-19T10:52:28.190Z,63.4
2018-10-19T10:53:17.409Z,63.4
2018-10-19T10:54:07.205Z,63.4
2018-10-19T10:54:58.460Z,63.4
2018-10-19T10:55:48.301Z,63.3
2018-10-19T10:56:38.739Z,63.3
2018-10-19T10:57:27.987Z,63.3
2018-10-19T10:58:19.039Z,63.3
2018-10-19T10:59:08.156Z,63.4
2018-10-19T10:59:58.751Z,63.5
2018-10-19T11:00:48.549Z,63.6
2018-10-19T11:01:38.354Z,63.6
2018-10-19T11:02:29.444Z,63.6
2018-10-19T11:03:18.732Z,63.3
2018-10-19T11:04:10.100Z,63.1
2018-10-19T11:04:58.009Z,63
2018-10-19T11:05:48.621Z,62.8
2018-10-19T11:06:39.244Z,62.8
2018-10-19T11:07:33.057Z,62.8
2018-10-19T11:08:19.438Z,62.7
2018-10-19T11:09:08.628Z,62.6
2018-10-19T11:09:59.597Z,62.6
2018-10-19T11:10:49.300Z,62.5
2018-10-19T11:11:39.126Z,62.4
2018-10-19T11:12:29.698Z,62.4
2018-10-19T11:13:19.268Z,62.3
2018-10-19T11:14:09.831Z,62.1
2018-10-19T11:14:59.032Z,62.2
2018-10-19T11:15:50.000Z,62.1
2018-10-19T11:16:39.472Z,62.1
2018-10-19T11:17:29.998Z,62
2018-10-19T11:18:19.357Z,61.9
2018-10-19T11:19:11.249Z,61.8
2018-10-19T11:19:59.310Z,61.6
2018-10-19T11:20:49.827Z,61.6
2018-10-19T11:21:40.428Z,61.4
2018-10-19T11:22:30.172Z,61.3
2018-10-19T11:23:20.220Z,61.1
2018-10-19T11:24:11.405Z,61.1
2018-10-19T11:25:00.935Z,61
2018-10-19T11:25:50.155Z,61.1
2018-10-19T11:26:40.452Z,61.4
2018-10-19T11:27:30.787Z,61.6
2018-10-19T11:28:21.160Z,62
2018-10-19T11:29:10.637Z,62.3
2018-10-19T11:30:00.743Z,62.3
2018-10-19T11:30:52.054Z,62.4
2018-10-19T11:31:40.869Z,62.4
2018-10-19T11:32:31.204Z,62.5
2018-10-19T11:33:20.975Z,62.6
2018-10-19T11:34:11.515Z,62.8
2018-10-19T11:35:00.287Z,62.9
2018-10-19T11:35:51.232Z,63.1
2018-10-19T11:36:41.491Z,63.1
2018-10-19T11:37:31.449Z,63.2
2018-10-19T11:38:21.373Z,63.1
2018-10-19T11:39:11.941Z,63.1
2018-10-19T11:40:02.245Z,63.1
2018-10-19T11:40:51.828Z,63.1
2018-10-19T11:41:41.906Z,63.1
2018-10-19T11:42:31.698Z,63.2
2018-10-19T11:43:23.186Z,63.3
2018-10-19T11:44:11.759Z,63.3
2018-10-19T11:45:02.175Z,63.4
2018-10-19T11:45:51.661Z,63.4
2018-10-19T11:46:41.265Z,63.6
2018-10-19T11:47:32.316Z,63.6
2018-10-19T11:48:21.878Z,63.8
2018-10-19T11:49:12.947Z,63.8
2018-10-19T11:50:02.548Z,63.8
2018-10-19T11:50:52.266Z,63.8
2018-10-19T11:51:42.640Z,63.8
2018-10-19T11:52:31.820Z,63.6
2018-10-19T11:53:22.451Z,63.5
2018-10-19T11:54:12.871Z,63.3
2018-10-19T11:55:03.552Z,63.3
2018-10-19T11:55:51.818Z,63.3
2018-10-19T11:56:42.701Z,63.4
2018-10-19T11:57:33.102Z,63.4
2018-10-19T11:58:23.090Z,63.3
2018-10-19T11:59:12.488Z,63.1
2018-10-19T12:00:03.265Z,62.9
2018-10-19T12:00:52.911Z,62.8
2018-10-19T12:01:43.138Z,62.9
2018-10-19T12:02:33.400Z,62.9
2018-10-19T12:03:23.771Z,63.1
2018-10-19T12:04:15.162Z,63.3
2018-10-19T12:05:03.058Z,63.5
2018-10-19T12:05:53.413Z,63.6
2018-10-19T12:06:43.444Z,63.7
2018-10-19T12:07:33.767Z,63.7