createdAt,value
2018-01-16T00:01:49.085Z,5.87
2018-01-16T00:04:15.073Z,5.90
2018-01-16T00:06:41.055Z,5.91
2018-01-16T00:09:07.078Z,5.92
2018-01-16T00:11:33.121Z,5.90
2018-01-16T00:13:59.142Z,5.96
2018-01-16T00:16:25.090Z,5.97
2018-01-16T00:18:51.088Z,5.93
2018-01-16T00:21:17.084Z,5.97
2018-01-16T00:23:43.056Z,5.99
2018-01-16T00:26:09.008Z,6.05
2018-01-16T00:28:35.022Z,6.09
2018-01-16T00:31:00.980Z,6.08
2018-01-16T00:33:30.180Z,6.17
2018-01-16T00:35:56.164Z,6.18
2018-01-16T00:38:25.023Z,6.21
2018-01-16T00:40:51.053Z,6.28
2018-01-16T00:43:17.061Z,6.31
2018-01-16T00:45:43.136Z,6.36
2018-01-16T00:48:09.126Z,6.30
2018-01-16T00:50:36.081Z,6.33
2018-01-16T00:53:02.104Z,6.34
2018-01-16T00:55:31.961Z,6.33
2018-01-16T00:57:58.009Z,6.35
2018-01-16T01:00:25.858Z,6.34
2018-01-16T01:02:51.864Z,6.37
2018-01-16T01:05:21.778Z,6.38
2018-01-16T01:07:47.793Z,6.40
2018-01-16T01:10:15.500Z,6.47
2018-01-16T01:12:41.458Z,6.48
2018-01-16T01:15:10.320Z,6.51
2018-01-16T01:17:36.339Z,6.51
2018-01-16T01:20:02.373Z,6.55
2018-01-16T01:22:28.408Z,6.52
2018-01-16T01:24:54.366Z,6.54
2018-01-16T01:27:21.828Z,6.56
2018-01-16T01:29:47.754Z,6.54
2018-01-16T01:32:15.757Z,6.59
2018-01-16T01:34:41.698Z,6.62
2018-01-16T01:37:10.947Z,6.61
2018-01-16T01:39:36.948Z,6.67
2018-01-16T01:42:06.535Z,6.68
2018-01-16T01:44:32.558Z,6.69
2018-01-16T01:47:00.320Z,6.62
2018-01-16T01:49:26.292Z,6.69
2018-01-16T01:51:56.084Z,6.66
2018-01-16T01:54:22.021Z,6.69
2018-01-16T01:56:48.024Z,6.68
2018-01-16T01:59:14.019Z,6.64
2018-01-16T02:01:40.002Z,6.63
2018-01-16T02:04:06.387Z,6.62
2018-01-16T02:06:32.332Z,6.63
2018-01-16T02:09:00.973Z,6.59
2018-01-16T02:11:26.892Z,6.60
2018-01-16T02:13:55.649Z,6.58
2018-01-16T02:16:21.668Z,6.59
2018-01-16T02:18:51.123Z,6.58
2018-01-16T02:21:17.153Z,6.50
2018-01-16T02:23:46.211Z,6.42
2018-01-16T02:26:12.172Z,6.46
2018-01-16T02:28:40.683Z,6.39
2018-01-16T02:31:06.677Z,6.41
2018-01-16T02:33:32.637Z,6.43
2018-01-16T02:35:58.588Z,6.41
2018-01-16T02:38:24.654Z,6.40
2018-01-16T02:40:52.349Z,6.43
2018-01-16T02:43:20.346Z,6.42
2018-01-16T02:45:46.442Z,6.43
2018-01-16T02:48:12.475Z,6.47
2018-01-16T02:50:41.151Z,6.50
2018-01-16T02:53:07.117Z,6.47
2018-01-16T02:55:36.375Z,6.45
2018-01-16T02:58:02.390Z,6.43
2018-01-16T03:00:31.387Z,6.38
2018-01-16T03:02:57.380Z,6.37
2018-01-16T03:05:25.061Z,6.37
2018-01-16T03:07:51.104Z,6.33
2018-01-16T03:10:17.130Z,6.37
2018-01-16T03:12:43.146Z,6.35
2018-01-16T03:15:09.146Z,6.28
2018-01-16T03:17:37.734Z,6.30
2018-01-16T03:20:03.766Z,6.30
2018-01-16T03:22:31.576Z,6.33
2018-01-16T03:24:57.524Z,6.32
2018-01-16T03:27:26.386Z,6.36
2018-01-16T03:29:52.392Z,6.39
2018-01-16T03:32:21.014Z,6.44
2018-01-16T03:34:47.035Z,6.39
2018-01-16T03:37:16.229Z,6.37
2018-01-16T03:39:42.180Z,6.31
2018-01-16T03:42:12.045Z,6.34
2018-01-16T03:44:38.000Z,6.34
2018-01-16T03:47:03.983Z,6.36
2018-01-16T03:49:29.938Z,6.47
2018-01-16T03:51:55.930Z,6.60
2018-01-16T03:54:22.634Z,6.67
2018-01-16T03:56:48.594Z,6.74
2018-01-16T03:59:17.650Z,6.85
2018-01-16T04:01:43.674Z,6.92
2018-01-16T04:04:13.416Z,6.95
2018-01-16T04:06:39.405Z,6.92
2018-01-16T04:09:07.224Z,6.87
2018-01-16T04:11:33.260Z,6.87
2018-01-16T04:14:02.932Z,6.88
2018-01-16T04:16:28.927Z,6.84
2018-01-16T04:18:56.123Z,6.79
2018-01-16T04:21:22.141Z,6.79
2018-01-16T04:23:48.117Z,6.70
2018-01-16T04:26:14.140Z,6.66
2018-01-16T04:28:40.278Z,6.61
2018-01-16T04:31:09.336Z,6.57
2018-01-16T04:33:35.306Z,6.54
2018-01-16T04:36:03.097Z,6.52
2018-01-16T04:38:29.119Z,6.52
2018-01-16T04:40:56.831Z,6.46
2018-01-16T04:43:22.843Z,6.38
2018-01-16T04:48:19.900Z,6.32
2018-01-16T04:50:47.180Z,6.32
2018-01-16T04:53:13.242Z,6.28
2018-01-16T04:55:42.588Z,6.32
2018-01-16T04:58:08.515Z,6.29
2018-01-16T05:00:34.504Z,6.26
2018-01-16T05:03:00.453Z,6.25
2018-01-16T05:05:26.456Z,6.26
2018-01-16T05:07:53.304Z,6.21
2018-01-16T05:10:19.256Z,6.17
2018-01-16T05:12:49.343Z,6.07
2018-01-16T05:15:15.402Z,6.11
2018-01-16T05:17:43.125Z,6.08
2018-01-16T05:20:09.139Z,6.02
2018-01-16T05:22:38.794Z,6.06
2018-01-16T05:25:04.801Z,6.01
2018-01-16T05:27:32.850Z,5.99
2018-01-16T05:29:59.041Z,6.01
2018-01-16T05:32:26.619Z,6.04
2018-01-16T05:34:52.588Z,6.05
2018-01-16T05:37:18.610Z,5.99
2018-01-16T05:39:44.603Z,6.00
2018-01-16T05:42:10.707Z,6.01
2018-01-16T05:44:39.844Z,6.03
2018-01-16T05:47:05.836Z,6.05
2018-01-16T05:49:33.477Z,6.02
2018-01-16T05:51:59.505Z,6.05
2018-01-16T05:54:28.635Z,6.04
2018-01-16T05:56:54.680Z,6.05
2018-01-16T05:59:23.779Z,6.12
2018-01-16T06:01:49.914Z,6.10
2018-01-16T06:04:17.991Z,6.12
2018-01-16T06:06:44.146Z,6.12
2018-01-16T06:09:13.762Z,6.15
2018-01-16T06:11:39.748Z,6.14
2018-01-16T06:14:05.772Z,6.12
2018-01-16T06:16:31.799Z,6.10
2018-01-16T06:18:57.895Z,6.11
2018-01-16T06:21:23.916Z,6.15
2018-01-16T06:23:49.906Z,6.10
2018-01-16T06:26:19.844Z,6.13
2018-01-16T06:28:45.843Z,6.13
2018-01-16T06:31:13.473Z,6.18
2018-01-16T06:33:39.486Z,6.20
2018-01-16T06:36:09.443Z,6.28
2018-01-16T06:38:35.437Z,6.35
2018-01-16T06:41:03.380Z,6.42
2018-01-16T06:43:29.471Z,6.47
2018-01-16T06:45:57.392Z,6.44
2018-01-16T06:48:23.410Z,6.56
2018-01-16T06:50:49.393Z,6.61
2018-01-16T06:53:15.381Z,6.64
2018-01-16T06:55:41.366Z,6.78
2018-01-16T06:58:10.689Z,6.84
2018-01-16T07:00:36.705Z,6.84
2018-01-16T07:03:04.464Z,6.86
2018-01-16T07:05:30.425Z,6.91
2018-01-16T07:07:58.374Z,6.91
2018-01-16T07:10:24.356Z,6.89
2018-01-16T07:12:53.345Z,6.90
2018-01-16T07:15:19.323Z,6.93
2018-01-16T07:17:49.168Z,6.99
2018-01-16T07:20:15.100Z,7.08
2018-01-16T07:22:42.852Z,7.09
2018-01-16T07:25:08.842Z,7.25
2018-01-16T07:27:34.888Z,7.30
2018-01-16T07:30:00.892Z,7.31
2018-01-16T07:32:26.979Z,7.28
2018-01-16T07:34:54.814Z,7.28
2018-01-16T07:37:20.812Z,7.25
2018-01-16T07:39:50.624Z,7.22
2018-01-16T07:42:16.575Z,7.12
2018-01-16T07:44:43.662Z,7.16
2018-01-16T07:47:11.051Z,7.09
2018-01-16T07:49:38.514Z,7.03
2018-01-16T07:52:04.530Z,6.97
2018-01-16T07:54:33.646Z,6.93
2018-01-16T07:56:59.623Z,6.80
2018-01-16T07:59:29.470Z,6.67
2018-01-16T08:01:55.401Z,6.59
2018-01-16T08:04:21.427Z,6.44
2018-01-16T08:06:47.396Z,6.40
2018-01-16T08:09:13.368Z,6.30
2018-01-16T08:11:39.836Z,6.17
2018-01-16T08:14:06.000Z,6.06
2018-01-16T08:16:35.088Z,5.98
2018-01-16T08:19:01.128Z,5.97
2018-01-16T08:21:30.762Z,6.02
2018-01-16T08:23:56.710Z,6.00
2018-01-16T08:26:23.691Z,6.01
2018-01-16T08:28:49.736Z,5.97
2018-01-16T08:31:19.638Z,5.99
2018-01-16T08:33:45.609Z,6.02
2018-01-16T08:36:13.630Z,6.07
2018-01-16T08:38:39.614Z,6.14
2018-01-16T08:41:05.604Z,6.30
2018-01-16T08:43:31.525Z,6.47
2018-01-16T08:45:57.533Z,6.59
2018-01-16T08:48:25.054Z,6.60
2018-01-16T08:50:51.087Z,6.59
2018-01-16T08:53:20.890Z,6.61
2018-01-16T08:55:46.861Z,6.67
2018-01-16T08:58:14.632Z,6.71
2018-01-16T09:00:40.634Z,6.83
2018-01-16T09:03:09.831Z,7.11
2018-01-16T09:05:35.842Z,7.31
2018-01-16T09:08:03.661Z,7.74
2018-01-16T09:10:29.667Z,7.73
2018-01-16T09:12:59.338Z,7.53
2018-01-16T09:15:25.372Z,7.39
2018-01-16T09:17:51.298Z,7.29
2018-01-16T09:20:17.310Z,7.20
2018-01-16T09:22:43.298Z,7.21
2018-01-16T09:25:10.988Z,7.15
2018-01-16T09:27:36.990Z,7.20
2018-01-16T09:30:05.723Z,7.18
2018-01-16T09:32:31.660Z,7.21
2018-01-16T09:35:00.546Z,7.29
2018-01-16T09:37:26.552Z,7.26
2018-01-16T09:39:55.870Z,7.26
2018-01-16T09:42:21.882Z,7.28
2018-01-16T09:44:50.883Z,7.35
2018-01-16T09:47:17.763Z,7.50
2018-01-16T09:49:43.766Z,8.37
2018-01-16T09:52:09.834Z,8.20
2018-01-16T09:54:35.826Z,8.02
2018-01-16T09:57:01.858Z,7.83
2018-01-16T09:59:27.819Z,7.73
2018-01-16T10:01:57.111Z,7.66
2018-01-16T10:04:23.104Z,7.64
2018-01-16T10:06:50.942Z,7.62
2018-01-16T10:09:16.958Z,7.58
2018-01-16T10:11:44.831Z,7.58
2018-01-16T10:14:10.834Z,7.53
2018-01-16T10:16:40.358Z,7.50
2018-01-16T10:19:06.358Z,7.44
2018-01-16T10:21:35.549Z,7.44
2018-01-16T10:24:01.510Z,7.37
2018-01-16T10:26:30.883Z,7.23
2018-01-16T10:28:56.937Z,7.16
2018-01-16T10:31:22.913Z,7.11
2018-01-16T10:33:48.900Z,7.04
2018-01-16T10:36:14.831Z,6.99
2018-01-16T10:38:40.813Z,6.98
2018-01-16T10:41:06.851Z,6.97
2018-01-16T10:43:36.434Z,6.54
2018-01-16T10:46:02.451Z,6.91
2018-01-16T10:48:31.514Z,6.94
2018-01-16T10:50:57.526Z,6.99
2018-01-16T10:53:24.827Z,7.03
2018-01-16T10:55:50.799Z,7.07
2018-01-16T10:58:20.992Z,7.02
2018-01-16T11:00:46.944Z,7.01
2018-01-16T11:03:14.283Z,7.02
2018-01-16T11:05:40.239Z,6.92
2018-01-16T11:08:06.247Z,6.90
2018-01-16T11:10:32.225Z,6.97
2018-01-16T11:12:58.180Z,6.97
2018-01-16T11:15:26.742Z,6.97
2018-01-16T11:17:52.764Z,6.99
2018-01-16T11:20:20.527Z,6.95
2018-01-16T11:22:46.488Z,6.91
2018-01-16T11:25:15.266Z,6.84
2018-01-16T11:27:41.232Z,6.81
2018-01-16T11:30:09.971Z,6.80
2018-01-16T11:32:35.991Z,6.78
2018-01-16T11:35:05.628Z,6.78
2018-01-16T11:37:31.609Z,6.82
2018-01-16T11:39:59.541Z,6.84
2018-01-16T11:42:25.561Z,6.90
2018-01-16T11:44:51.527Z,6.86
2018-01-16T11:47:18.267Z,6.87
2018-01-16T11:49:44.244Z,6.93
2018-01-16T11:52:11.411Z,6.95
2018-01-16T11:54:37.352Z,6.94
2018-01-16T11:57:06.487Z,6.93
2018-01-16T11:59:32.460Z,6.91
2018-01-16T12:02:01.714Z,6.84
2018-01-16T12:04:27.759Z,6.79
2018-01-16T12:06:57.365Z,6.73
2018-01-16T12:09:23.323Z,6.64
2018-01-16T12:11:50.257Z,6.52
2018-01-16T12:14:16.236Z,6.41
2018-01-16T12:16:45.218Z,5.92
2018-01-16T12:19:11.273Z,5.61
2018-01-16T12:21:37.318Z,5.38
2018-01-16T12:24:03.283Z,5.25
2018-01-16T12:26:29.254Z,5.22
2018-01-16T12:28:57.017Z,5.18
2018-01-16T12:31:23.030Z,5.09
2018-01-16T12:33:53.012Z,5.14
2018-01-16T12:36:19.007Z,5.15
2018-01-16T12:38:46.983Z,5.18
2018-01-16T12:41:12.982Z,5.23
2018-01-16T12:43:41.879Z,5.23
2018-01-16T12:46:07.856Z,5.18
2018-01-16T12:48:37.415Z,5.08
2018-01-16T12:51:03.369Z,5.10
2018-01-16T12:53:30.301Z,5.15
2018-01-16T12:55:56.334Z,5.22
2018-01-16T12:58:22.360Z,5.21
2018-01-16T13:00:48.316Z,5.20
2018-01-16T13:03:14.323Z,5.22
2018-01-16T13:05:43.821Z,5.73
2018-01-16T13:08:09.835Z,6.71
2018-01-16T13:10:37.246Z,7.12
2018-01-16T13:13:03.238Z,6.71
2018-01-16T13:15:32.327Z,6.39
2018-01-16T13:17:58.336Z,6.14
2018-01-16T13:20:27.175Z,5.98
2018-01-16T13:22:53.198Z,5.99
2018-01-16T13:25:22.293Z,6.01
2018-01-16T13:27:48.309Z,5.99
2018-01-16T13:30:15.630Z,5.97
2018-01-16T13:32:41.590Z,6.01
2018-01-16T13:35:07.567Z,6.09
2018-01-16T13:37:33.526Z,6.24
2018-01-16T13:39:59.539Z,6.29
2018-01-16T13:42:28.746Z,6.27
2018-01-16T13:44:54.734Z,6.15
2018-01-16T13:49:54.199Z,6.07
2018-01-16T13:52:20.218Z,6.17
2018-01-16T13:54:46.266Z,6.18
2018-01-16T13:57:12.262Z,6.22
2018-01-16T13:59:38.308Z,6.23
2018-01-16T14:02:06.002Z,6.23
2018-01-16T14:04:31.990Z,6.20
2018-01-16T14:07:00.825Z,6.25
2018-01-16T14:09:26.786Z,6.27
2018-01-16T14:11:52.795Z,6.23
2018-01-16T14:14:18.786Z,6.19
2018-01-16T14:16:44.880Z,6.16
2018-01-16T14:19:14.428Z,6.07
2018-01-16T14:21:40.399Z,5.99
2018-01-16T14:24:07.533Z,5.85
2018-01-16T14:26:33.546Z,5.78
2018-01-16T14:29:03.416Z,5.72
2018-01-16T14:31:29.384Z,5.76
2018-01-16T14:33:58.604Z,5.78
2018-01-16T14:36:24.634Z,5.73
2018-01-16T14:38:51.773Z,5.69
2018-01-16T14:41:17.779Z,5.65
2018-01-16T14:43:46.885Z,5.56
2018-01-16T14:46:12.852Z,5.50
2018-01-16T14:48:38.820Z,5.47
2018-01-16T14:51:04.832Z,5.43
2018-01-16T14:53:30.838Z,5.37
2018-01-16T14:55:57.919Z,5.33
2018-01-16T14:58:23.932Z,5.29
2018-01-16T15:00:53.266Z,5.34
2018-01-16T15:03:19.362Z,5.31
2018-01-16T15:05:48.592Z,5.33
2018-01-16T15:08:14.619Z,5.36
2018-01-16T15:10:43.906Z,5.35
2018-01-16T15:13:09.861Z,5.31
2018-01-16T15:15:37.297Z,5.31
2018-01-16T15:18:03.321Z,5.28
2018-01-16T15:20:33.272Z,5.21
2018-01-16T15:22:59.387Z,5.20
2018-01-16T15:28:16.405Z,5.21
2018-01-16T15:30:42.432Z,5.19
2018-01-16T15:33:08.385Z,5.23
2018-01-16T15:35:34.393Z,5.29
2018-01-16T15:38:00.375Z,5.31
2018-01-16T15:40:26.373Z,5.33
2018-01-16T15:42:52.440Z,5.34
2018-01-16T15:45:18.473Z,5.29
2018-01-16T15:47:44.458Z,5.27
2018-01-16T15:50:10.451Z,5.26
2018-01-16T15:52:36.466Z,5.26
2018-01-16T15:55:02.479Z,5.26
2018-01-16T15:57:28.510Z,5.25
2018-01-16T15:59:54.567Z,5.21
2018-01-16T16:02:20.588Z,5.26
2018-01-16T16:04:46.654Z,5.30
2018-01-16T16:07:12.606Z,5.31
2018-01-16T16:09:38.583Z,5.32
2018-01-16T16:12:04.568Z,5.31
2018-01-16T16:14:30.556Z,5.34
2018-01-16T16:16:56.574Z,5.35
2018-01-16T16:19:22.585Z,5.37
2018-01-16T16:21:48.620Z,5.38
2018-01-16T16:24:14.602Z,5.41
2018-01-16T16:26:40.556Z,5.40
2018-01-16T16:29:07.373Z,5.44
2018-01-16T16:31:33.358Z,5.45
2018-01-16T16:34:02.798Z,5.45
2018-01-16T16:36:28.792Z,5.49
2018-01-16T16:38:54.763Z,5.49
2018-01-16T16:41:20.773Z,5.53
2018-01-16T16:43:46.746Z,5.56
2018-01-16T16:46:13.838Z,5.58
2018-01-16T16:48:39.844Z,5.59
2018-01-16T16:51:09.077Z,5.65
2018-01-16T16:53:35.049Z,5.67
2018-01-16T16:56:04.629Z,5.68
2018-01-16T16:58:30.653Z,5.69
2018-01-16T17:00:59.826Z,5.72
2018-01-16T17:03:25.823Z,5.71
2018-01-16T17:05:53.063Z,5.75
2018-01-16T17:08:19.101Z,5.72
2018-01-16T17:10:48.398Z,5.72
2018-01-16T17:13:14.396Z,5.79
2018-01-16T17:15:40.327Z,5.79
2018-01-16T17:18:10.060Z,5.80
2018-01-16T17:20:36.054Z,5.78
2018-01-16T17:23:02.047Z,5.77
2018-01-16T17:25:28.026Z,5.74
2018-01-16T17:27:54.060Z,5.77
2018-01-16T17:30:20.141Z,5.71
2018-01-16T17:32:49.969Z,5.59
2018-01-16T17:35:15.959Z,5.41
2018-01-16T17:37:44.942Z,5.34
2018-01-16T17:40:10.988Z,5.18
2018-01-16T17:42:38.182Z,4.99
2018-01-16T17:45:04.214Z,4.86
2018-01-16T17:47:33.428Z,4.80
2018-01-16T17:49:59.418Z,4.70
2018-01-16T17:52:25.470Z,4.63
2018-01-16T17:54:51.583Z,4.58
2018-01-16T17:57:17.575Z,4.59
2018-01-16T17:59:45.150Z,4.53
2018-01-16T18:02:11.194Z,4.44
2018-01-16T18:04:39.319Z,4.42
2018-01-16T18:07:05.275Z,4.42
2018-01-16T18:09:34.772Z,4.41
2018-01-16T18:12:00.776Z,4.30
2018-01-16T18:14:28.948Z,4.22
2018-01-16T18:16:54.910Z,4.16
2018-01-16T18:19:24.120Z,4.16
2018-01-16T18:21:50.163Z,4.14
2018-01-16T18:24:18.108Z,4.13
2018-01-16T18:26:44.109Z,4.07
2018-01-16T18:29:10.118Z,4.06
2018-01-16T18:31:36.181Z,4.09
2018-01-16T18:34:02.317Z,4.04
2018-01-16T18:36:30.001Z,3.98
2018-01-16T18:38:56.014Z,3.86
2018-01-16T18:41:25.148Z,3.85
2018-01-16T18:43:51.146Z,3.89
2018-01-16T18:46:19.105Z,3.87
2018-01-16T18:48:45.066Z,3.82
2018-01-16T18:51:13.708Z,3.79
2018-01-16T18:53:39.737Z,3.79
2018-01-16T18:56:09.382Z,3.69
2018-01-16T18:58:35.358Z,3.64
2018-01-16T19:01:03.296Z,3.58
2018-01-16T19:03:29.322Z,3.47
2018-01-16T19:05:55.336Z,3.42
2018-01-16T19:08:21.424Z,3.34
2018-01-16T19:10:47.438Z,3.32
2018-01-16T19:13:15.203Z,3.32
2018-01-16T19:15:41.246Z,3.27
2018-01-16T19:18:10.326Z,3.29
2018-01-16T19:20:36.332Z,3.25
2018-01-16T19:23:05.528Z,3.29
2018-01-16T19:25:31.560Z,3.24
2018-01-16T19:28:00.705Z,3.26
2018-01-16T19:30:26.769Z,3.25
2018-01-16T19:32:55.887Z,3.22
2018-01-16T19:35:21.863Z,3.22
2018-01-16T19:37:49.195Z,3.32
2018-01-16T19:40:15.346Z,3.26
2018-01-16T19:42:41.362Z,3.22
2018-01-16T19:45:07.556Z,3.17
2018-01-16T19:47:33.550Z,3.13
2018-01-16T19:50:00.790Z,3.09
2018-01-16T19:52:26.728Z,3.02
2018-01-16T19:54:55.895Z,2.96
2018-01-16T19:57:24.842Z,2.95
2018-01-16T19:59:50.830Z,2.99
2018-01-16T20:02:17.670Z,2.95
2018-01-16T20:04:44.674Z,2.93
2018-01-16T20:07:10.654Z,2.95
2018-01-16T20:09:39.752Z,2.83
2018-01-16T20:12:05.749Z,2.70
2018-01-16T20:14:35.057Z,2.68
2018-01-16T20:17:01.053Z,2.66
2018-01-16T20:19:27.055Z,2.70
2018-01-16T20:21:53.087Z,2.66
2018-01-16T20:24:19.212Z,2.65
2018-01-16T20:26:45.646Z,2.64
2018-01-16T20:29:11.686Z,2.58
2018-01-16T20:31:40.861Z,2.48
2018-01-16T20:34:06.846Z,2.43
2018-01-16T20:36:35.279Z,2.43
2018-01-16T20:39:01.303Z,2.39
2018-01-16T20:41:30.446Z,2.37
2018-01-16T20:43:56.390Z,2.35
2018-01-16T20:46:25.374Z,2.39
2018-01-16T20:48:51.296Z,2.44
2018-01-16T20:51:20.431Z,2.53
2018-01-16T20:53:46.529Z,2.59
2018-01-16T20:56:12.530Z,2.65
2018-01-16T20:58:38.494Z,2.68
2018-01-16T21:01:04.473Z,2.73
2018-01-16T21:03:31.619Z,2.77
2018-01-16T21:05:57.661Z,2.82
2018-01-16T21:08:25.368Z,2.87
2018-01-16T21:10:51.352Z,2.94
2018-01-16T21:13:20.446Z,3.04
2018-01-16T21:15:46.658Z,3.03
2018-01-16T21:18:15.850Z,3.07
2018-01-16T21:20:41.854Z,3.07
2018-01-16T21:23:09.650Z,3.02
2018-01-16T21:25:35.644Z,3.05
2018-01-16T21:30:51.991Z,3.17
2018-01-16T21:33:18.031Z,3.19
2018-01-16T21:35:44.009Z,3.29
2018-01-16T21:38:10.039Z,3.34
2018-01-16T21:40:36.014Z,3.40
2018-01-16T21:43:02.062Z,3.44
2018-01-16T21:45:28.174Z,3.45
2018-01-16T21:47:54.213Z,3.48
2018-01-16T21:50:20.223Z,3.57
2018-01-16T21:52:46.199Z,3.65
2018-01-16T21:55:12.235Z,3.72
2018-01-16T22:00:28.342Z,3.81
2018-01-16T22:02:54.310Z,3.88
2018-01-16T22:05:20.265Z,3.93
2018-01-16T22:07:46.407Z,3.99
2018-01-16T22:10:12.432Z,4.04
2018-01-16T22:12:38.445Z,4.15
2018-01-16T22:15:04.478Z,4.15
2018-01-16T22:17:30.453Z,4.18
2018-01-16T22:19:56.391Z,4.26
2018-01-16T22:22:22.400Z,4.22
2018-01-16T22:24:48.553Z,4.24
2018-01-16T22:27:14.558Z,4.26
2018-01-16T22:29:40.545Z,4.26
2018-01-16T22:32:06.578Z,4.22
2018-01-16T22:34:32.540Z,4.23
2018-01-16T22:36:58.552Z,4.19
2018-01-16T22:39:24.541Z,4.16
2018-01-16T22:41:50.530Z,4.13
2018-01-16T22:44:16.506Z,4.07
2018-01-16T22:46:42.473Z,3.99
2018-01-16T22:49:08.482Z,3.99
2018-01-16T22:51:34.557Z,3.93
2018-01-16T22:54:00.533Z,3.91
2018-01-16T22:56:26.553Z,3.86
2018-01-16T22:58:52.520Z,3.80
2018-01-16T23:01:18.573Z,3.72
2018-01-16T23:03:44.548Z,3.65
2018-01-16T23:06:10.550Z,3.62
2018-01-16T23:08:36.614Z,3.66
2018-01-16T23:11:02.604Z,3.62
2018-01-16T23:13:28.630Z,3.60
2018-01-16T23:15:54.589Z,3.63
2018-01-16T23:18:20.875Z,3.66
2018-01-16T23:20:46.894Z,3.70
2018-01-16T23:23:12.839Z,3.69
2018-01-16T23:25:38.894Z,3.68
2018-01-16T23:28:04.898Z,3.63
2018-01-16T23:30:32.803Z,3.61
2018-01-16T23:32:58.781Z,3.61
2018-01-16T23:35:28.173Z,3.61
2018-01-16T23:37:54.149Z,3.65
2018-01-16T23:40:23.367Z,3.68
2018-01-16T23:42:49.340Z,3.64
2018-01-16T23:45:16.794Z,3.64
2018-01-16T23:47:42.784Z,3.58
2018-01-16T23:50:12.313Z,3.54
2018-01-16T23:52:38.288Z,3.44
2018-01-16T23:55:06.260Z,3.43
2018-01-16T23:57:32.258Z,3.33
2018-01-16T23:59:58.300Z,3.26
