createdAt,value
2023-04-18T00:00:15.909Z,7.6668
2023-04-18T00:01:16.429Z,7.6767
2023-04-18T00:02:16.984Z,7.6727
2023-04-18T00:03:17.944Z,7.6932
2023-04-18T00:04:19.800Z,7.7023
2023-04-18T00:05:21.766Z,7.6892
2023-04-18T00:06:22.673Z,7.7295
2023-04-18T00:07:23.156Z,7.7017
2023-04-18T00:08:23.632Z,7.7495
2023-04-18T00:09:24.152Z,7.7482
2023-04-18T00:10:24.743Z,7.7734
2023-04-18T00:11:25.199Z,7.8046
2023-04-18T00:12:25.816Z,7.8210
2023-04-18T00:13:26.252Z,7.8163
2023-04-18T00:14:26.763Z,7.8226
2023-04-18T00:15:27.218Z,7.8333
2023-04-18T00:16:27.818Z,7.8376
2023-04-18T00:17:28.414Z,7.8107
2023-04-18T00:18:28.946Z,7.8306
2023-04-18T00:19:29.418Z,7.8307
2023-04-18T00:20:29.928Z,7.8288
2023-04-18T00:21:30.346Z,7.8288
2023-04-18T00:22:30.830Z,7.8884
2023-04-18T00:23:31.432Z,7.9022
2023-04-18T00:24:31.889Z,7.9091
2023-04-18T00:25:32.459Z,7.8945
2023-04-18T00:26:32.919Z,7.8939
2023-04-18T00:27:33.432Z,7.8934
2023-04-18T00:28:34.003Z,7.9046
2023-04-18T00:29:34.473Z,7.8983
2023-04-18T00:30:35.998Z,7.8780
2023-04-18T00:31:36.566Z,7.9070
2023-04-18T00:32:37.053Z,7.9018
2023-04-18T00:33:37.631Z,7.9211
2023-04-18T00:34:38.088Z,7.9365
2023-04-18T00:35:38.579Z,7.9548
2023-04-18T00:36:39.078Z,7.9326
2023-04-18T00:37:39.529Z,7.9394
2023-04-18T00:38:40.114Z,7.9762
2023-04-18T00:39:40.656Z,7.9224
2023-04-18T00:40:41.200Z,7.9346
2023-04-18T00:41:41.723Z,7.9754
2023-04-18T00:42:42.410Z,7.9684
2023-04-18T00:43:43.072Z,7.9802
2023-04-18T00:44:43.616Z,7.9948
2023-04-18T00:45:44.073Z,7.9676
2023-04-18T00:46:44.554Z,7.9819
2023-04-18T00:47:45.105Z,7.9669
2023-04-18T00:48:45.657Z,7.9470
2023-04-18T00:49:46.152Z,7.9667
2023-04-18T00:50:46.654Z,7.9792
2023-04-18T00:51:47.178Z,7.9814
2023-04-18T00:52:47.700Z,8.0242
2023-04-18T00:53:48.343Z,8.0147
2023-04-18T00:54:49.015Z,8.0230
2023-04-18T00:55:49.524Z,8.0055
2023-04-18T00:56:49.973Z,8.0003
2023-04-18T00:57:50.510Z,7.9957
2023-04-18T00:58:50.953Z,7.9841
2023-04-18T00:59:51.452Z,7.9742
2023-04-18T01:00:51.927Z,7.9606
2023-04-18T01:01:52.493Z,7.9792
2023-04-18T01:02:53.190Z,7.9607
2023-04-18T01:03:54.630Z,7.9379
2023-04-18T01:04:55.580Z,7.9376
2023-04-18T01:05:56.182Z,7.9477
2023-04-18T01:06:56.651Z,7.9649
2023-04-18T01:07:57.093Z,7.9583
2023-04-18T01:08:57.606Z,7.9535
2023-04-18T01:09:58.054Z,7.9127
2023-04-18T01:10:58.499Z,7.9552
2023-04-18T01:11:58.965Z,7.9683
2023-04-18T01:12:59.426Z,7.9552
2023-04-18T01:13:59.878Z,7.9842
2023-04-18T01:15:00.370Z,8.0065
2023-04-18T01:16:00.850Z,8.0271
2023-04-18T01:17:01.352Z,8.0246
2023-04-18T01:18:01.892Z,8.0497
2023-04-18T01:19:02.416Z,7.9913
2023-04-18T01:20:02.952Z,7.9776
2023-04-18T01:21:03.463Z,7.9882
2023-04-18T01:22:03.951Z,7.9683
2023-04-18T01:23:04.431Z,7.9996
2023-04-18T01:24:04.904Z,7.9748
2023-04-18T01:25:05.361Z,7.9987
2023-04-18T01:26:05.822Z,8.0125
2023-04-18T01:27:06.303Z,8.0164
2023-04-18T01:28:06.731Z,8.0277
2023-04-18T01:29:07.240Z,8.0029
2023-04-18T01:30:07.686Z,8.0108
2023-04-18T01:31:08.159Z,8.0477
2023-04-18T01:32:08.649Z,8.0081
2023-04-18T01:33:09.110Z,8.0141
2023-04-18T01:34:09.629Z,8.0123
2023-04-18T01:35:10.087Z,7.9950
2023-04-18T01:36:10.562Z,7.9912
2023-04-18T01:37:11.075Z,7.9537
2023-04-18T01:38:11.628Z,7.9957
2023-04-18T01:39:12.195Z,8.0078
2023-04-18T01:40:12.705Z,7.9503
2023-04-18T01:41:13.191Z,7.9809
2023-04-18T01:42:13.660Z,7.9965
2023-04-18T01:43:14.105Z,8.0138
2023-04-18T01:44:14.776Z,7.9899
2023-04-18T01:45:15.894Z,7.9968
2023-04-18T01:46:16.404Z,8.0096
2023-04-18T01:47:16.844Z,8.0280
2023-04-18T01:48:17.281Z,8.0291
2023-04-18T01:49:17.769Z,8.0047
2023-04-18T01:50:18.334Z,7.9855
2023-04-18T01:51:18.911Z,7.9397
2023-04-18T01:52:19.391Z,7.9301
2023-04-18T01:53:19.843Z,7.9713
2023-04-18T01:54:20.366Z,7.9581
2023-04-18T01:55:20.861Z,7.9329
2023-04-18T01:56:21.480Z,7.9507
2023-04-18T01:57:22.282Z,7.9595
2023-04-18T01:58:23.118Z,7.9932
2023-04-18T01:59:23.581Z,8.0144
2023-04-18T02:00:24.092Z,7.9926
2023-04-18T02:01:24.701Z,7.9980
2023-04-18T02:02:25.565Z,7.9667
2023-04-18T02:03:26.432Z,7.9662
2023-04-18T02:04:27.502Z,7.9372
2023-04-18T02:05:28.017Z,7.9575
2023-04-18T02:06:28.567Z,7.9577
2023-04-18T02:07:29.100Z,7.9488
2023-04-18T02:08:29.635Z,7.9683
2023-04-18T02:09:30.221Z,7.9997
2023-04-18T02:10:30.748Z,7.9631
2023-04-18T02:11:31.317Z,7.9404
2023-04-18T02:12:31.871Z,7.9711
2023-04-18T02:13:32.488Z,7.9805
2023-04-18T02:14:33.030Z,7.9754
2023-04-18T02:15:33.595Z,7.9655
2023-04-18T02:16:34.202Z,7.9754
2023-04-18T02:17:34.905Z,7.9427
2023-04-18T02:18:35.517Z,7.9491
2023-04-18T02:19:36.050Z,7.9432
2023-04-18T02:20:36.565Z,7.9224
2023-04-18T02:21:37.076Z,7.9350
2023-04-18T02:22:37.682Z,7.9394
2023-04-18T02:23:38.205Z,7.9610
2023-04-18T02:24:38.736Z,7.9337
2023-04-18T02:25:39.260Z,7.9589
2023-04-18T02:26:39.860Z,7.9610
2023-04-18T02:27:40.379Z,7.9718
2023-04-18T02:28:40.966Z,8.0059
2023-04-18T02:29:41.463Z,8.0103
2023-04-18T02:30:41.942Z,8.0124
2023-04-18T02:31:42.584Z,8.0134
2023-04-18T02:32:43.171Z,7.9956
2023-04-18T02:33:43.679Z,7.9670
2023-04-18T02:34:44.255Z,7.9835
2023-04-18T02:35:44.832Z,7.9917
2023-04-18T02:36:45.443Z,7.9720
2023-04-18T02:37:46.024Z,7.9872
2023-04-18T02:38:46.853Z,7.9298
2023-04-18T02:39:47.413Z,7.9150
2023-04-18T02:40:47.943Z,7.9268
2023-04-18T02:41:48.573Z,7.9462
2023-04-18T02:42:49.086Z,7.9566
2023-04-18T02:43:49.631Z,7.9380
2023-04-18T02:44:50.117Z,7.9554
2023-04-18T02:45:50.702Z,7.9696
2023-04-18T02:46:51.403Z,7.9577
2023-04-18T02:47:56.176Z,7.9180
2023-04-18T02:48:52.550Z,7.9185
2023-04-18T02:49:53.105Z,7.9360
2023-04-18T02:50:53.752Z,7.9338
2023-04-18T02:51:54.282Z,7.9176
2023-04-18T02:52:54.859Z,7.9504
2023-04-18T02:53:55.393Z,7.9686
2023-04-18T02:54:55.991Z,7.9673
2023-04-18T02:55:56.489Z,7.9458
2023-04-18T02:56:57.133Z,7.9661
2023-04-18T02:57:57.721Z,7.9433
2023-04-18T02:58:58.253Z,7.9406
2023-04-18T02:59:58.793Z,7.9301
2023-04-18T03:00:59.404Z,7.9448
2023-04-18T03:02:00.024Z,7.9438
2023-04-18T03:03:00.655Z,7.9296
2023-04-18T03:04:01.211Z,7.9526
2023-04-18T03:05:01.775Z,7.9260
2023-04-18T03:06:02.338Z,7.9312
2023-04-18T03:07:02.903Z,7.9000
2023-04-18T03:08:03.622Z,7.9137
2023-04-18T03:09:04.401Z,7.8975
2023-04-18T03:10:04.990Z,7.9030
2023-04-18T03:11:05.460Z,7.9049
2023-04-18T03:12:06.158Z,7.8598
2023-04-18T03:13:06.649Z,7.8912
2023-04-18T03:14:07.180Z,7.8741
2023-04-18T03:15:07.756Z,7.8940
2023-04-18T03:16:08.317Z,7.9119
2023-04-18T03:17:09.001Z,7.9290
2023-04-18T03:18:09.543Z,7.9402
2023-04-18T03:19:10.098Z,7.9590
2023-04-18T03:20:10.649Z,7.9423
2023-04-18T03:21:11.233Z,7.9473
2023-04-18T03:22:11.788Z,7.9207
2023-04-18T03:23:12.299Z,7.8969
2023-04-18T03:24:13.613Z,7.8619
2023-04-18T03:25:14.888Z,7.8289
2023-04-18T03:26:15.419Z,7.8373
2023-04-18T03:27:16.000Z,7.8564
2023-04-18T03:28:16.527Z,7.8658
2023-04-18T03:29:17.122Z,7.8608
2023-04-18T03:30:17.654Z,7.8708
2023-04-18T03:31:18.258Z,7.8663
2023-04-18T03:32:19.017Z,7.8795
2023-04-18T03:33:19.743Z,7.8788
2023-04-18T03:34:20.227Z,7.8913
2023-04-18T03:35:20.726Z,7.8937
2023-04-18T03:36:21.299Z,7.9284
2023-04-18T03:37:21.870Z,7.9378
2023-04-18T03:38:22.606Z,7.9509
2023-04-18T03:39:23.212Z,7.9338
2023-04-18T03:40:23.764Z,7.9252
2023-04-18T03:41:24.310Z,7.9103
2023-04-18T03:42:24.849Z,7.9088
2023-04-18T03:43:25.461Z,7.9136
2023-04-18T03:44:26.080Z,7.9460
2023-04-18T03:45:26.593Z,7.9378
2023-04-18T03:46:27.132Z,7.9041
2023-04-18T03:47:27.695Z,7.9169
2023-04-18T03:48:28.229Z,7.9068
2023-04-18T03:49:28.746Z,7.9133
2023-04-18T03:50:29.345Z,7.9063
2023-04-18T03:51:29.876Z,7.8710
2023-04-18T03:52:30.467Z,7.9197
2023-04-18T03:53:31.015Z,7.9198
2023-04-18T03:54:31.501Z,7.9142
2023-04-18T03:55:32.049Z,7.9240
2023-04-18T03:56:32.569Z,7.9299
2023-04-18T03:57:33.193Z,7.9247
2023-04-18T03:58:33.720Z,7.9242
2023-04-18T03:59:34.274Z,7.9423
2023-04-18T04:00:34.860Z,7.9444
2023-04-18T04:01:35.425Z,7.9449
2023-04-18T04:02:36.144Z,7.9568
2023-04-18T04:03:37.275Z,7.9579
2023-04-18T04:04:38.256Z,7.9776
2023-04-18T04:05:38.949Z,7.9503
2023-04-18T04:06:39.499Z,7.9331
2023-04-18T04:07:40.154Z,7.9581
2023-04-18T04:08:40.676Z,7.9720
2023-04-18T04:09:41.262Z,7.9232
2023-04-18T04:10:41.754Z,7.9286
2023-04-18T04:11:42.359Z,7.9306
2023-04-18T04:12:42.921Z,7.9089
2023-04-18T04:13:43.484Z,7.9205
2023-04-18T04:14:44.093Z,7.9250
2023-04-18T04:15:44.751Z,7.9420
2023-04-18T04:16:45.326Z,7.9404
2023-04-18T04:17:46.165Z,7.9184
2023-04-18T04:18:46.762Z,7.9204
2023-04-18T04:19:47.350Z,7.9215
2023-04-18T04:20:47.973Z,7.9359
2023-04-18T04:21:48.599Z,7.9010
2023-04-18T04:22:49.176Z,7.8889
2023-04-18T04:23:49.762Z,7.8900
2023-04-18T04:24:50.475Z,7.8754
2023-04-18T04:25:51.021Z,7.8955
2023-04-18T04:26:51.661Z,7.8676
2023-04-18T04:27:52.239Z,7.9077
2023-04-18T04:28:52.853Z,7.9042
2023-04-18T04:29:53.367Z,7.9022
2023-04-18T04:30:53.929Z,7.9221
2023-04-18T04:31:54.467Z,7.9236
2023-04-18T04:32:55.251Z,7.8906
2023-04-18T04:33:55.842Z,7.9058
2023-04-18T04:34:56.490Z,7.8785
2023-04-18T04:35:57.101Z,7.8708
2023-04-18T04:36:57.663Z,7.8774
2023-04-18T04:37:58.216Z,7.8796
2023-04-18T04:38:58.796Z,7.8946
2023-04-18T04:39:59.371Z,7.9061
2023-04-18T04:40:59.919Z,7.9163
2023-04-18T04:42:00.864Z,7.9135
2023-04-18T04:43:01.460Z,7.9053
2023-04-18T04:44:02.063Z,7.9007
2023-04-18T04:45:02.636Z,7.8725
2023-04-18T04:46:03.181Z,7.8804
2023-04-18T04:47:03.931Z,7.8688
2023-04-18T04:48:04.500Z,7.8657
2023-04-18T04:49:05.073Z,7.9027
2023-04-18T04:50:05.607Z,7.9042
2023-04-18T04:51:06.173Z,7.9354
2023-04-18T04:52:06.735Z,7.9078
2023-04-18T04:53:07.319Z,7.9190
2023-04-18T04:54:07.831Z,7.9252
2023-04-18T04:55:08.434Z,7.9197
2023-04-18T04:56:09.180Z,7.9250
2023-04-18T04:57:09.829Z,7.9098
2023-04-18T04:58:10.359Z,7.9360
2023-04-18T04:59:10.884Z,7.9488
2023-04-18T05:00:11.365Z,7.9328
2023-04-18T05:01:11.999Z,7.9376
2023-04-18T05:02:12.620Z,7.8907
2023-04-18T05:03:13.606Z,7.9175
2023-04-18T05:04:15.073Z,7.9051
2023-04-18T05:05:16.827Z,7.9097
2023-04-18T05:06:17.450Z,7.9028
2023-04-18T05:07:18.060Z,7.9352
2023-04-18T05:08:18.669Z,7.8942
2023-04-18T05:09:19.278Z,7.8754
2023-04-18T05:10:19.851Z,7.8790
2023-04-18T05:11:20.425Z,7.8728
2023-04-18T05:12:21.007Z,7.8873
2023-04-18T05:13:21.580Z,7.9066
2023-04-18T05:14:22.190Z,7.9054
2023-04-18T05:15:22.832Z,7.9038
2023-04-18T05:16:23.415Z,7.9014
2023-04-18T05:17:24.195Z,7.8932
2023-04-18T05:18:24.772Z,7.9031
2023-04-18T05:19:25.350Z,7.8782
2023-04-18T05:20:26.199Z,7.8632
2023-04-18T05:21:26.706Z,7.8793
2023-04-18T05:22:27.313Z,7.8936
2023-04-18T05:23:27.894Z,7.9103
2023-04-18T05:24:28.503Z,7.9106
2023-04-18T05:25:29.058Z,7.9152
2023-04-18T05:26:29.599Z,7.9179
2023-04-18T05:27:30.177Z,7.8955
2023-04-18T05:28:30.761Z,7.9337
2023-04-18T05:29:31.411Z,7.9450
2023-04-18T05:30:32.054Z,7.9338
2023-04-18T05:31:32.664Z,7.9410
2023-04-18T05:32:33.288Z,7.9456
2023-04-18T05:33:33.831Z,7.9843
2023-04-18T05:34:36.102Z,7.9878
2023-04-18T05:35:34.781Z,8.0012
2023-04-18T05:36:35.381Z,8.0147
2023-04-18T05:37:36.010Z,7.9951
2023-04-18T05:38:36.657Z,8.0343
2023-04-18T05:39:37.246Z,8.0253
2023-04-18T05:40:37.859Z,8.0169
2023-04-18T05:41:38.502Z,7.9773
2023-04-18T05:42:39.094Z,7.9778
2023-04-18T05:43:39.705Z,8.0204
2023-04-18T05:44:41.336Z,8.0003
2023-04-18T05:45:41.928Z,8.0144
2023-04-18T05:46:42.559Z,7.9921
2023-04-18T05:47:43.336Z,8.0100
2023-04-18T05:48:43.906Z,8.0217
2023-04-18T05:49:44.596Z,8.0202
2023-04-18T05:50:45.210Z,7.9941
2023-04-18T05:51:45.826Z,8.0175
2023-04-18T05:52:46.393Z,8.0513
2023-04-18T05:53:46.981Z,8.0624
2023-04-18T05:54:47.565Z,8.0359
2023-04-18T05:55:48.105Z,8.0527
2023-04-18T05:56:48.864Z,8.0699
2023-04-18T05:57:49.695Z,8.0652
2023-04-18T05:58:50.316Z,8.0950
2023-04-18T05:59:50.893Z,8.1134
2023-04-18T06:00:51.447Z,8.0935
2023-04-18T06:01:52.157Z,8.1063
2023-04-18T06:02:52.937Z,8.0917
2023-04-18T06:03:54.437Z,8.1258
2023-04-18T06:04:55.745Z,8.1282
2023-04-18T06:05:57.062Z,8.1588
2023-04-18T06:06:58.153Z,8.1344
2023-04-18T06:07:58.747Z,8.1782
2023-04-18T06:08:59.377Z,8.1746
2023-04-18T06:09:59.874Z,8.1669
2023-04-18T06:11:00.411Z,8.1889
2023-04-18T06:12:00.940Z,8.1692
2023-04-18T06:13:01.495Z,8.1703
2023-04-18T06:14:02.240Z,8.2017
2023-04-18T06:15:02.866Z,8.2035
2023-04-18T06:16:03.509Z,8.2366
2023-04-18T06:17:04.115Z,8.2568
2023-04-18T06:18:04.749Z,8.2974
2023-04-18T06:19:05.437Z,8.3162
2023-04-18T06:20:05.981Z,8.3135
2023-04-18T06:21:06.503Z,8.3208
2023-04-18T06:22:07.069Z,8.3212
2023-04-18T06:23:07.642Z,8.2833
2023-04-18T06:24:08.172Z,8.2567
2023-04-18T06:25:08.737Z,8.2720
2023-04-18T06:26:09.318Z,8.2699
2023-04-18T06:27:17.683Z,8.2997
2023-04-18T06:28:10.306Z,8.3036
2023-04-18T06:29:10.939Z,8.2764
2023-04-18T06:30:11.467Z,8.2524
2023-04-18T06:31:12.250Z,8.2445
2023-04-18T06:32:12.832Z,8.2873
2023-04-18T06:33:13.434Z,8.2974
2023-04-18T06:34:14.213Z,8.2735
2023-04-18T06:35:15.380Z,8.2961
2023-04-18T06:36:15.944Z,8.2895
2023-04-18T06:37:16.478Z,8.2728
2023-04-18T06:38:17.103Z,8.3170
2023-04-18T06:39:17.707Z,8.3052
2023-04-18T06:40:18.271Z,8.2911
2023-04-18T06:41:18.827Z,8.2175
2023-04-18T06:42:22.079Z,8.2402
2023-04-18T06:43:20.988Z,8.2725
2023-04-18T06:44:21.552Z,8.3333
2023-04-18T06:45:22.118Z,8.3957
2023-04-18T06:46:22.864Z,8.3955
2023-04-18T06:47:23.702Z,8.3868
2023-04-18T06:48:24.267Z,8.4130
2023-04-18T06:49:26.477Z,8.4259
2023-04-18T06:50:24.914Z,8.4483
2023-04-18T06:51:25.434Z,8.4401
2023-04-18T06:52:25.998Z,8.4378
2023-04-18T06:53:26.513Z,8.4243
2023-04-18T06:54:27.181Z,8.4557
2023-04-18T06:55:27.734Z,8.4653
2023-04-18T06:56:28.310Z,8.4340
2023-04-18T06:57:28.784Z,8.4290
2023-04-18T06:58:29.325Z,8.4170
2023-04-18T06:59:29.991Z,8.4506
2023-04-18T07:00:30.708Z,8.5104
2023-04-18T07:01:31.286Z,8.4302
2023-04-18T07:02:32.199Z,8.4074
2023-04-18T07:03:33.063Z,8.4053
2023-04-18T07:04:34.854Z,8.3923
2023-04-18T07:05:35.438Z,8.4521
2023-04-18T07:06:36.094Z,8.4500
2023-04-18T07:07:36.699Z,8.4038
2023-04-18T07:08:37.412Z,8.3846
2023-04-18T07:09:38.023Z,8.4631
2023-04-18T07:10:38.623Z,8.5139
2023-04-18T07:11:39.193Z,8.5323
2023-04-18T07:12:39.751Z,8.5343
2023-04-18T07:13:41.382Z,8.5180
2023-04-18T07:14:42.012Z,8.4637
2023-04-18T07:15:42.569Z,8.4394
2023-04-18T07:16:43.210Z,8.5599
2023-04-18T07:17:43.768Z,8.5507
2023-04-18T07:18:44.373Z,8.5669
2023-04-18T07:19:45.020Z,8.6912
2023-04-18T07:20:45.591Z,8.7873
2023-04-18T07:21:46.267Z,8.7968
2023-04-18T07:22:46.870Z,8.8255
2023-04-18T07:23:47.494Z,8.7896
2023-04-18T07:24:48.138Z,8.8043
2023-04-18T07:25:48.704Z,8.9003
2023-04-18T07:26:49.263Z,8.9175
2023-04-18T07:27:49.834Z,8.9685
2023-04-18T07:28:50.393Z,8.9949
2023-04-18T07:29:51.015Z,9.0381
2023-04-18T07:30:51.621Z,8.9553
2023-04-18T07:31:52.246Z,8.8885
2023-04-18T07:32:52.878Z,9.0012
2023-04-18T07:33:53.466Z,8.9247
2023-04-18T07:34:54.069Z,8.9861
2023-04-18T07:35:54.622Z,9.0460
2023-04-18T07:36:55.190Z,8.9808
2023-04-18T07:37:55.748Z,9.0675
2023-04-18T07:38:56.347Z,9.1133
2023-04-18T07:39:56.859Z,9.2497
2023-04-18T07:40:57.437Z,9.1953
2023-04-18T07:41:57.981Z,9.0241
2023-04-18T07:42:58.544Z,8.9839
2023-04-18T07:43:59.120Z,9.0394
2023-04-18T07:44:59.746Z,9.0715
2023-04-18T07:46:00.323Z,9.0951
2023-04-18T07:47:00.881Z,9.1134
2023-04-18T07:48:01.448Z,9.1405
2023-04-18T07:49:02.316Z,9.1741
2023-04-18T07:50:02.837Z,9.1614
2023-04-18T07:51:03.354Z,9.1057
2023-04-18T07:52:03.881Z,9.1682
2023-04-18T07:53:04.427Z,9.2661
2023-04-18T07:54:04.973Z,9.2883
2023-04-18T07:55:05.580Z,9.4057
2023-04-18T07:56:06.152Z,9.4215
2023-04-18T07:57:06.734Z,9.5268
2023-04-18T07:58:07.263Z,9.5550
2023-04-18T07:59:07.881Z,9.5481
2023-04-18T08:00:08.415Z,9.5908
2023-04-18T08:01:09.013Z,9.6349
2023-04-18T08:02:09.579Z,9.6581
2023-04-18T08:03:10.193Z,9.7314
2023-04-18T08:04:11.321Z,9.7376
2023-04-18T08:05:12.633Z,9.8724
2023-04-18T08:06:13.224Z,9.8147
2023-04-18T08:07:13.730Z,9.8707
2023-04-18T08:08:14.279Z,9.8575
2023-04-18T08:09:15.253Z,9.9141
2023-04-18T08:10:16.581Z,9.8545
2023-04-18T08:11:17.119Z,9.9618
2023-04-18T08:12:17.668Z,9.9530
2023-04-18T08:13:18.193Z,10.0306
2023-04-18T08:14:18.744Z,10.0503
2023-04-18T08:15:19.256Z,10.0311
2023-04-18T08:16:19.860Z,9.9624
2023-04-18T08:17:20.424Z,10.0595
2023-04-18T08:18:21.023Z,10.1847
2023-04-18T08:19:21.528Z,10.5126
2023-04-18T08:20:22.114Z,10.3275
2023-04-18T08:21:22.814Z,10.3193
2023-04-18T08:22:23.334Z,10.4247
2023-04-18T08:23:23.801Z,10.5290
2023-04-18T08:24:24.309Z,10.6009
2023-04-18T08:25:24.865Z,10.2333
2023-04-18T08:26:25.332Z,10.0088
2023-04-18T08:27:25.880Z,9.8852
2023-04-18T08:28:26.335Z,9.9650
2023-04-18T08:29:26.922Z,10.0148
2023-04-18T08:30:27.421Z,10.0844
2023-04-18T08:31:28.026Z,9.9925
2023-04-18T08:32:28.685Z,9.8647
2023-04-18T08:33:29.211Z,9.8468
2023-04-18T08:34:29.831Z,9.8825
2023-04-18T08:35:30.433Z,9.8765
2023-04-18T08:36:31.030Z,9.7035
2023-04-18T08:37:31.568Z,9.6803
2023-04-18T08:38:32.113Z,9.6501
2023-04-18T08:39:32.624Z,9.5001
2023-04-18T08:40:33.214Z,9.5732
2023-04-18T08:41:33.775Z,9.5460
2023-04-18T08:42:34.305Z,9.5749
2023-04-18T08:43:34.785Z,9.6247
2023-04-18T08:44:35.293Z,9.8238
2023-04-18T08:45:35.955Z,9.9214
2023-04-18T08:46:36.599Z,9.8744
2023-04-18T08:47:37.208Z,9.8425
2023-04-18T08:48:37.773Z,9.7578
2023-04-18T08:49:38.338Z,9.7861
2023-04-18T08:50:38.927Z,9.8353
2023-04-18T08:51:39.470Z,9.8866
2023-04-18T08:52:40.013Z,9.9584
2023-04-18T08:53:40.576Z,10.1167
2023-04-18T08:54:41.069Z,10.3478
2023-04-18T08:55:41.623Z,10.4164
2023-04-18T08:56:42.139Z,10.2878
2023-04-18T08:57:42.657Z,10.3315
2023-04-18T08:58:43.211Z,10.2627
2023-04-18T08:59:44.460Z,10.2551
2023-04-18T09:00:44.772Z,10.4037
2023-04-18T09:01:45.398Z,10.3040
2023-04-18T09:02:45.986Z,10.2573
2023-04-18T09:03:46.654Z,10.2264
2023-04-18T09:04:47.253Z,10.2316
2023-04-18T09:05:47.804Z,10.2345
2023-04-18T09:06:48.301Z,10.1885
2023-04-18T09:07:48.856Z,10.2336
2023-04-18T09:08:49.405Z,10.2007
2023-04-18T09:09:50.006Z,10.3461
2023-04-18T09:10:50.599Z,10.4090
2023-04-18T09:11:51.127Z,10.4697
2023-04-18T09:12:51.649Z,10.4444
2023-04-18T09:13:52.166Z,10.4992
2023-04-18T09:14:52.730Z,10.7199
2023-04-18T09:15:53.288Z,10.6506
2023-04-18T09:16:54.016Z,10.7017
2023-04-18T09:17:54.634Z,10.6953
2023-04-18T09:18:55.108Z,10.5505
2023-04-18T09:19:55.613Z,10.3626
2023-04-18T09:20:56.192Z,10.2619
2023-04-18T09:21:56.713Z,10.1465
2023-04-18T09:22:57.288Z,10.2720
2023-04-18T09:23:57.835Z,10.3572
2023-04-18T09:24:58.360Z,10.1645
2023-04-18T09:25:58.916Z,10.2004
2023-04-18T09:26:59.481Z,10.2259
2023-04-18T09:28:00.010Z,10.3177
2023-04-18T09:29:00.652Z,10.3898
2023-04-18T09:30:01.190Z,10.5570
2023-04-18T09:31:01.891Z,10.6413
2023-04-18T09:32:02.495Z,10.7996
2023-04-18T09:33:03.922Z,10.7370
2023-04-18T09:34:04.525Z,10.7679
2023-04-18T09:35:05.129Z,10.7603
2023-04-18T09:36:05.855Z,10.7439
2023-04-18T09:37:07.501Z,10.6959
2023-04-18T09:38:08.148Z,10.5519
2023-04-18T09:39:08.694Z,10.3696
2023-04-18T09:40:09.443Z,10.2649
2023-04-18T09:41:10.003Z,10.3283
2023-04-18T09:42:10.560Z,10.3395
2023-04-18T09:43:11.101Z,10.5330
2023-04-18T09:44:14.292Z,10.7208
2023-04-18T09:45:13.963Z,10.8592
2023-04-18T09:46:14.563Z,10.8548
2023-04-18T09:47:15.082Z,10.9590
2023-04-18T09:48:16.598Z,10.9875
2023-04-18T09:49:17.664Z,10.7613
2023-04-18T09:50:19.153Z,10.7111
2023-04-18T09:51:19.715Z,10.5414
2023-04-18T09:52:20.216Z,10.5099
2023-04-18T09:53:21.070Z,10.5750
2023-04-18T09:54:21.962Z,10.4049
2023-04-18T09:55:22.684Z,10.3882
2023-04-18T09:56:23.410Z,10.3623
2023-04-18T09:57:24.053Z,10.4953
2023-04-18T09:58:24.544Z,10.6422
2023-04-18T09:59:25.089Z,10.8023
2023-04-18T10:00:25.677Z,10.9432
2023-04-18T10:01:26.301Z,11.0202
2023-04-18T10:02:27.018Z,10.9638
2023-04-18T10:03:27.834Z,10.8803
2023-04-18T10:04:28.566Z,11.0965
2023-04-18T10:05:29.292Z,11.2821
2023-04-18T10:06:29.875Z,11.1911
2023-04-18T10:07:30.370Z,11.3226
2023-04-18T10:08:30.948Z,11.5703
2023-04-18T10:09:31.497Z,11.7507
2023-04-18T10:10:32.201Z,11.7269
2023-04-18T10:11:32.709Z,11.6334
2023-04-18T10:12:33.201Z,11.5280
2023-04-18T10:13:33.731Z,11.4462
2023-04-18T10:14:34.253Z,11.6134
2023-04-18T10:15:34.791Z,11.6370
2023-04-18T10:16:36.304Z,11.7668
2023-04-18T10:17:37.220Z,11.9656
2023-04-18T10:18:37.776Z,11.8571
2023-04-18T10:19:38.529Z,11.6804
2023-04-18T10:20:38.998Z,11.7660
2023-04-18T10:21:39.557Z,11.7379
2023-04-18T10:22:40.032Z,11.5807
2023-04-18T10:23:40.625Z,11.8832
2023-04-18T10:24:41.174Z,12.0656
2023-04-18T10:25:43.170Z,12.1010
2023-04-18T10:27:18.942Z,12.4522
2023-04-18T10:28:19.911Z,12.4020
2023-04-18T10:29:20.811Z,12.5848
2023-04-18T10:30:21.878Z,12.1648
2023-04-18T10:31:22.976Z,11.7746
2023-04-18T10:32:24.098Z,11.4714
2023-04-18T10:33:30.834Z,11.5360
2023-04-18T10:34:26.913Z,11.4800
2023-04-18T10:35:27.899Z,11.2816
2023-04-18T10:36:28.975Z,11.2281
2023-04-18T10:37:29.959Z,11.1566
2023-04-18T10:38:30.997Z,11.0674
2023-04-18T10:39:31.989Z,11.1208
2023-04-18T10:40:32.964Z,11.2806
2023-04-18T10:41:33.938Z,11.4878
2023-04-18T10:42:34.917Z,11.6563
2023-04-18T10:43:35.935Z,11.8502
2023-04-18T10:44:36.916Z,11.7784
2023-04-18T10:45:37.878Z,11.7856
2023-04-18T10:46:38.897Z,11.7871
2023-04-18T10:47:40.053Z,11.6753
2023-04-18T10:48:41.428Z,11.6663
2023-04-18T10:49:42.366Z,11.8977
2023-04-18T10:50:43.340Z,11.9683
2023-04-18T10:51:44.282Z,11.8951
2023-04-18T10:52:45.238Z,12.0472
2023-04-18T10:53:46.194Z,11.9779
2023-04-18T10:54:47.068Z,11.6413
2023-04-18T10:55:47.974Z,11.7506
2023-04-18T10:56:48.903Z,11.7482
2023-04-18T10:57:49.858Z,11.7503
2023-04-18T10:58:50.784Z,11.7550
2023-04-18T10:59:51.894Z,11.6083
2023-04-18T11:00:52.874Z,11.8790
2023-04-18T11:01:53.866Z,11.8818
2023-04-18T11:02:55.015Z,12.1541
2023-04-18T11:03:56.278Z,12.2357
2023-04-18T11:04:57.412Z,12.5169
2023-04-18T11:05:58.305Z,12.3990
2023-04-18T11:06:59.853Z,12.4173
2023-04-18T11:08:00.810Z,12.4461
2023-04-18T11:09:02.386Z,12.2884
2023-04-18T11:10:03.316Z,11.7213
2023-04-18T11:11:04.245Z,11.6595
2023-04-18T11:12:05.177Z,11.8605
2023-04-18T11:13:06.139Z,11.9370
2023-04-18T11:14:07.317Z,11.6910
2023-04-18T11:15:08.298Z,11.7490
2023-04-18T11:16:09.226Z,11.8596
2023-04-18T11:17:10.144Z,11.8605
2023-04-18T11:18:11.063Z,12.0322
2023-04-18T11:19:12.018Z,12.3158
2023-04-18T11:20:12.975Z,12.2487
2023-04-18T11:21:13.883Z,12.3253
2023-04-18T11:22:14.788Z,12.4680
2023-04-18T11:23:15.714Z,12.3168
2023-04-18T11:24:16.648Z,12.4616
2023-04-18T11:25:17.591Z,12.6808
2023-04-18T11:26:18.469Z,12.5588
2023-04-18T11:27:19.363Z,12.1742
2023-04-18T11:28:20.283Z,12.0175
2023-04-18T11:29:21.188Z,11.9398
2023-04-18T11:30:22.085Z,11.9046
2023-04-18T11:31:23.050Z,11.9105
2023-04-18T11:32:24.068Z,11.9784
2023-04-18T11:33:25.308Z,12.1212
2023-04-18T11:34:26.256Z,12.2509
2023-04-18T11:35:27.195Z,12.2632
2023-04-18T11:36:28.123Z,12.1689
2023-04-18T11:37:29.052Z,12.2111
2023-04-18T11:38:29.952Z,12.5019
2023-04-18T11:39:30.848Z,12.6359
2023-04-18T11:40:31.823Z,12.5184
2023-04-18T11:41:32.707Z,12.3067
2023-04-18T11:42:33.617Z,12.1939
2023-04-18T11:43:34.513Z,12.7852
2023-04-18T11:44:36.323Z,13.2557
2023-04-18T11:45:37.494Z,13.2183
2023-04-18T11:46:38.641Z,13.2038
2023-04-18T11:47:39.628Z,13.1678
2023-04-18T11:48:40.574Z,13.4575
2023-04-18T11:49:41.422Z,14.4082
2023-04-18T11:50:42.286Z,14.7431
2023-04-18T11:51:43.125Z,14.8965
2023-04-18T11:52:43.969Z,14.7837
2023-04-18T11:53:44.840Z,14.8215
2023-04-18T11:54:45.674Z,14.5841
2023-04-18T11:55:46.522Z,15.4708
2023-04-18T11:56:47.296Z,16.0072
2023-04-18T11:57:48.144Z,15.9719
2023-04-18T11:58:49.009Z,14.9536
2023-04-18T11:59:49.897Z,15.2080
2023-04-18T12:00:50.713Z,14.2057
2023-04-18T12:01:53.082Z,13.5674
2023-04-18T12:02:52.243Z,13.5156
2023-04-18T12:03:53.377Z,13.6754
2023-04-18T12:04:55.304Z,13.7874
2023-04-18T12:05:55.215Z,14.0375
2023-04-18T12:06:56.544Z,14.1539
2023-04-18T12:07:57.371Z,14.2539
2023-04-18T12:08:58.239Z,14.6037
2023-04-18T12:09:59.033Z,14.5077
2023-04-18T12:10:59.884Z,15.0477
2023-04-18T12:12:00.723Z,14.1387
2023-04-18T12:13:01.586Z,13.8000
2023-04-18T12:14:04.017Z,13.4779
2023-04-18T12:15:02.857Z,13.5728
2023-04-18T12:16:04.752Z,13.6674
2023-04-18T12:17:05.587Z,13.7755
2023-04-18T12:18:06.483Z,13.9048
2023-04-18T12:19:07.303Z,14.1256
2023-04-18T12:20:08.134Z,14.0601
2023-04-18T12:21:08.994Z,14.0453
2023-04-18T12:22:09.830Z,14.0431
2023-04-18T12:23:10.718Z,14.4063
2023-04-18T12:24:12.086Z,15.0122
2023-04-18T12:25:13.522Z,14.7124
2023-04-18T12:26:14.420Z,14.6759
2023-04-18T12:27:15.228Z,14.7212
2023-04-18T12:28:16.081Z,15.1573
2023-04-18T12:29:16.943Z,16.2543
2023-04-18T12:30:17.853Z,16.5643