createdAt,value
2023-01-08T00:04:26.756Z,9.38
2023-01-08T00:06:53.185Z,9.33
2023-01-08T00:09:19.650Z,9.34
2023-01-08T00:11:46.712Z,9.29
2023-01-08T00:14:15.611Z,9.26
2023-01-08T00:16:42.094Z,9.24
2023-01-08T00:21:56.406Z,9.24
2023-01-08T00:24:22.831Z,9.25
2023-01-08T00:26:49.218Z,9.23
2023-01-08T00:31:59.673Z,9.15
2023-01-08T00:34:29.224Z,9.14
2023-01-08T00:36:55.627Z,9.07
2023-01-08T00:39:27.778Z,8.97
2023-01-08T00:41:58.733Z,8.91
2023-01-08T00:44:33.626Z,8.90
2023-01-08T00:46:59.975Z,8.91
2023-01-08T00:49:29.846Z,8.88
2023-01-08T00:51:59.388Z,8.88
2023-01-08T00:54:25.753Z,8.92
2023-01-08T00:56:54.762Z,8.88
2023-01-08T00:59:24.074Z,8.89
2023-01-08T01:01:50.675Z,8.92
2023-01-08T01:04:21.994Z,8.92
2023-01-08T01:06:52.875Z,8.92
2023-01-08T01:09:23.774Z,8.86
2023-01-08T01:11:50.110Z,8.82
2023-01-08T01:14:16.653Z,8.80
2023-01-08T01:16:56.687Z,8.82
2023-01-08T01:19:26.467Z,8.87
2023-01-08T01:21:55.125Z,8.97
2023-01-08T01:24:24.880Z,9.10
2023-01-08T01:27:00.025Z,9.19
2023-01-08T01:29:26.712Z,9.21
2023-01-08T01:31:54.821Z,9.30
2023-01-08T01:34:24.315Z,9.33
2023-01-08T01:36:50.723Z,9.36
2023-01-08T01:39:26.770Z,9.42
2023-01-08T01:41:53.418Z,9.43
2023-01-08T01:44:48.109Z,9.45
2023-01-08T01:47:31.244Z,9.43
2023-01-08T01:50:26.299Z,9.49
2023-01-08T01:53:18.141Z,9.50
2023-01-08T01:55:50.365Z,9.50
2023-01-08T01:58:29.703Z,9.51
2023-01-08T02:01:03.825Z,9.57
2023-01-08T02:03:35.773Z,9.56
2023-01-08T02:06:05.166Z,9.53
2023-01-08T02:09:03.888Z,9.54
2023-01-08T02:12:10.197Z,9.52
2023-01-08T02:15:13.730Z,9.48
2023-01-08T02:17:49.533Z,9.43
2023-01-08T02:20:42.961Z,9.43
2023-01-08T02:23:41.527Z,9.44
2023-01-08T02:26:35.923Z,9.38
2023-01-08T02:29:14.956Z,9.37
2023-01-08T02:31:43.521Z,9.33
2023-01-08T02:34:13.383Z,9.31
2023-01-08T02:36:52.445Z,9.30
2023-01-08T02:39:48.616Z,9.22
2023-01-08T02:42:37.877Z,9.27
2023-01-08T02:45:18.994Z,9.29
2023-01-08T02:47:59.542Z,9.27
2023-01-08T02:50:36.282Z,9.25
2023-01-08T02:53:24.150Z,9.24
2023-01-08T02:55:58.187Z,9.28
2023-01-08T02:58:27.779Z,9.25
2023-01-08T03:00:54.974Z,9.26
2023-01-08T03:03:28.418Z,9.26
2023-01-08T03:09:14.314Z,9.26
2023-01-08T03:11:49.890Z,9.27
2023-01-08T03:14:36.925Z,9.24
2023-01-08T03:17:08.651Z,9.26
2023-01-08T03:19:44.568Z,9.23
2023-01-08T03:22:17.482Z,9.20
2023-01-08T03:24:50.921Z,9.12
2023-01-08T03:27:44.448Z,9.07
2023-01-08T03:30:12.790Z,9.00
2023-01-08T03:32:42.163Z,8.98
2023-01-08T03:35:15.019Z,8.92
2023-01-08T03:37:48.664Z,8.91
2023-01-08T03:40:26.495Z,8.88
2023-01-08T03:42:53.113Z,8.89
2023-01-08T03:45:22.079Z,8.86
2023-01-08T03:47:54.922Z,8.83
2023-01-08T03:50:28.439Z,8.79
2023-01-08T03:53:00.633Z,8.75
2023-01-08T03:55:29.301Z,8.73
2023-01-08T03:57:55.613Z,8.73
2023-01-08T04:00:22.410Z,8.75
2023-01-08T04:02:50.043Z,8.70
2023-01-08T04:05:16.509Z,8.68
2023-01-08T04:07:43.438Z,8.64
2023-01-08T04:10:17.275Z,8.62
2023-01-08T04:12:46.320Z,8.68
2023-01-08T04:15:20.181Z,8.75
2023-01-08T04:17:48.973Z,8.81
2023-01-08T04:20:18.249Z,8.83
2023-01-08T04:22:44.725Z,8.85
2023-01-08T04:25:15.149Z,8.83
2023-01-08T04:27:44.909Z,8.81
2023-01-08T04:30:11.782Z,8.77
2023-01-08T04:32:40.501Z,8.79
2023-01-08T04:35:09.949Z,8.81
2023-01-08T04:37:38.384Z,8.86
2023-01-08T04:40:06.469Z,8.90
2023-01-08T04:42:32.841Z,8.92
2023-01-08T04:44:59.222Z,8.86
2023-01-08T04:50:11.436Z,8.82
2023-01-08T04:52:37.883Z,8.78
2023-01-08T04:55:04.662Z,8.77
2023-01-08T04:57:35.033Z,8.72
2023-01-08T05:00:04.705Z,8.68
2023-01-08T05:02:32.184Z,8.58
2023-01-08T05:04:59.431Z,8.59
2023-01-08T05:07:28.936Z,8.59
2023-01-08T05:09:55.329Z,8.56
2023-01-08T05:12:24.893Z,8.61
2023-01-08T05:14:51.266Z,8.61
2023-01-08T05:17:17.682Z,8.61
2023-01-08T05:19:49.485Z,8.56
2023-01-08T05:22:15.849Z,8.52
2023-01-08T05:24:42.189Z,8.43
2023-01-08T05:27:08.573Z,8.32
2023-01-08T05:29:34.960Z,8.27
2023-01-08T05:32:01.344Z,8.23
2023-01-08T05:34:27.760Z,8.20
2023-01-08T05:36:57.316Z,8.24
2023-01-08T05:39:26.472Z,8.22
2023-01-08T05:41:52.802Z,8.16
2023-01-08T05:44:22.446Z,8.08
2023-01-08T05:46:48.833Z,8.03
2023-01-08T05:49:16.929Z,8.04
2023-01-08T05:51:46.936Z,8.05
2023-01-08T05:54:13.551Z,8.03
2023-01-08T05:56:40.393Z,7.97
2023-01-08T05:59:07.080Z,7.89
2023-01-08T06:01:40.921Z,7.78
2023-01-08T06:04:08.699Z,7.75
2023-01-08T06:06:35.127Z,7.75
2023-01-08T06:09:01.515Z,7.74
2023-01-08T06:11:27.905Z,7.69
2023-01-08T06:13:54.304Z,7.63
2023-01-08T06:16:21.128Z,7.50
2023-01-08T06:18:47.706Z,7.48
2023-01-08T06:21:14.159Z,7.43
2023-01-08T06:26:27.657Z,7.39
2023-01-08T06:28:58.391Z,7.40
2023-01-08T06:31:33.209Z,7.36
2023-01-08T06:33:59.572Z,7.34
2023-01-08T06:36:28.999Z,7.36
2023-01-08T06:38:59.200Z,7.30
2023-01-08T06:41:25.855Z,7.23
2023-01-08T06:43:57.175Z,7.25
2023-01-08T06:46:23.608Z,7.23
2023-01-08T06:48:50.034Z,7.21
2023-01-08T06:51:19.242Z,7.19
2023-01-08T06:53:48.759Z,7.15
2023-01-08T06:56:15.444Z,7.06
2023-01-08T06:58:42.116Z,6.98
2023-01-08T07:01:16.564Z,6.93
2023-01-08T07:03:51.345Z,6.93
2023-01-08T07:09:09.861Z,6.83
2023-01-08T07:11:40.267Z,6.78
2023-01-08T07:14:09.812Z,6.76
2023-01-08T07:16:39.760Z,6.74
2023-01-08T07:19:06.221Z,6.73
2023-01-08T07:21:36.634Z,6.78
2023-01-08T07:24:07.475Z,6.88
2023-01-08T07:26:36.540Z,6.98
2023-01-08T07:29:10.041Z,6.99
2023-01-08T07:31:43.478Z,7.01
2023-01-08T07:34:09.882Z,7.06
2023-01-08T07:36:36.292Z,7.13
2023-01-08T07:39:06.636Z,7.14
2023-01-08T07:41:36.391Z,7.17
2023-01-08T07:44:07.561Z,7.20
2023-01-08T07:46:37.181Z,7.27
2023-01-08T07:49:03.789Z,7.30
2023-01-08T07:51:33.042Z,7.25
2023-01-08T07:54:02.518Z,7.26
2023-01-08T07:56:28.969Z,7.30
2023-01-08T07:58:55.622Z,7.29
2023-01-08T08:01:25.857Z,7.28
2023-01-08T08:03:52.599Z,7.24
2023-01-08T08:06:28.653Z,7.22
2023-01-08T08:09:00.316Z,7.21
2023-01-08T08:11:34.149Z,7.20
2023-01-08T08:14:11.363Z,7.14
2023-01-08T08:16:37.985Z,7.18
2023-01-08T08:19:07.211Z,7.21
2023-01-08T08:21:36.694Z,7.23
2023-01-08T08:24:03.195Z,7.24
2023-01-08T08:26:33.059Z,7.24
2023-01-08T08:29:02.671Z,7.29
2023-01-08T08:31:29.443Z,7.33
2023-01-08T08:33:58.790Z,7.38
2023-01-08T08:36:29.702Z,7.38
2023-01-08T08:38:59.215Z,7.40
2023-01-08T08:41:29.042Z,7.44
2023-01-08T08:43:55.405Z,7.47
2023-01-08T08:46:32.260Z,7.50
2023-01-08T08:49:01.316Z,7.48
2023-01-08T08:51:29.394Z,7.44
2023-01-08T08:53:55.750Z,7.43
2023-01-08T08:56:22.299Z,7.40
2023-01-08T08:58:50.915Z,7.39
2023-01-08T09:01:20.532Z,7.35
2023-01-08T09:03:49.671Z,7.38
2023-01-08T09:06:16.687Z,7.35
2023-01-08T09:08:46.064Z,7.35
2023-01-08T09:11:15.612Z,7.31
2023-01-08T09:13:41.964Z,7.37
2023-01-08T09:16:08.332Z,7.51
2023-01-08T09:18:34.714Z,7.57
2023-01-08T09:21:11.681Z,7.61
2023-01-08T09:23:38.788Z,7.64
2023-01-08T09:26:06.443Z,7.67
2023-01-08T09:28:35.768Z,7.83
2023-01-08T09:31:11.228Z,7.93
2023-01-08T09:33:37.629Z,7.99
2023-01-08T09:36:04.335Z,8.07
2023-01-08T09:38:33.976Z,8.12
2023-01-08T09:41:07.858Z,8.19
2023-01-08T09:43:45.219Z,8.26
2023-01-08T09:46:12.987Z,8.32
2023-01-08T09:48:46.369Z,8.37
2023-01-08T09:51:14.258Z,8.46
2023-01-08T09:53:57.468Z,8.48
2023-01-08T09:56:31.039Z,8.50
2023-01-08T09:59:05.660Z,8.52
2023-01-08T10:01:37.188Z,8.58
2023-01-08T10:04:20.086Z,8.62
2023-01-08T10:06:55.144Z,8.67
2023-01-08T10:12:14.947Z,8.76
2023-01-08T10:14:49.621Z,8.83
2023-01-08T10:17:25.776Z,8.87
2023-01-08T10:19:57.925Z,8.96
2023-01-08T10:22:33.049Z,9.08
2023-01-08T10:25:20.109Z,9.21
2023-01-08T10:28:03.121Z,9.26
2023-01-08T10:30:37.582Z,9.32
2023-01-08T10:33:09.455Z,9.48
2023-01-08T10:35:40.316Z,9.49
2023-01-08T10:38:07.472Z,9.57
2023-01-08T10:40:48.745Z,9.55
2023-01-08T10:43:18.080Z,9.58
2023-01-08T10:45:59.096Z,9.62
2023-01-08T10:48:34.337Z,9.69
2023-01-08T10:51:24.184Z,9.83
2023-01-08T10:53:53.737Z,9.88
2023-01-08T10:56:26.242Z,9.87
2023-01-08T10:58:53.632Z,9.89
2023-01-08T11:01:31.510Z,9.87
2023-01-08T11:04:02.853Z,9.87
2023-01-08T11:06:49.483Z,9.87
2023-01-08T11:09:25.432Z,9.86
2023-01-08T11:11:55.270Z,9.86
2023-01-08T11:14:35.146Z,9.83
2023-01-08T11:17:10.713Z,9.90
2023-01-08T11:19:37.174Z,9.86
2023-01-08T11:22:21.531Z,9.89
2023-01-08T11:24:54.076Z,9.94
2023-01-08T11:30:23.493Z,10.09
2023-01-08T11:33:10.048Z,10.20
2023-01-08T11:35:38.600Z,10.15
2023-01-08T11:38:11.875Z,9.99
2023-01-08T11:40:50.003Z,10.08
2023-01-08T11:43:47.559Z,10.13
2023-01-08T11:46:43.840Z,10.23
2023-01-08T11:49:35.114Z,10.31
2023-01-08T11:52:36.194Z,10.29
2023-01-08T11:55:24.707Z,10.30
2023-01-08T12:01:37.280Z,10.42
2023-01-08T12:04:03.609Z,10.46
2023-01-08T12:06:38.315Z,10.37
2023-01-08T12:09:41.237Z,10.41
2023-01-08T12:12:29.190Z,10.33
2023-01-08T12:15:13.060Z,10.33
2023-01-08T12:18:05.349Z,10.32
2023-01-08T12:20:39.446Z,10.30
2023-01-08T12:23:28.218Z,10.25
2023-01-08T12:26:10.194Z,10.27
2023-01-08T12:28:48.718Z,10.31
2023-01-08T12:31:22.581Z,10.30
2023-01-08T12:34:21.875Z,10.33
2023-01-08T12:36:56.474Z,10.33
2023-01-08T12:39:37.366Z,10.35
2023-01-08T12:42:13.385Z,10.41
2023-01-08T12:44:47.933Z,10.55
2023-01-08T12:47:21.154Z,10.47
2023-01-08T12:50:13.715Z,10.45
2023-01-08T12:52:55.768Z,10.47
2023-01-08T12:55:48.470Z,10.53
2023-01-08T12:58:21.303Z,10.56
2023-01-08T13:01:22.409Z,10.57
2023-01-08T13:03:52.137Z,10.51
2023-01-08T13:06:19.964Z,10.44
2023-01-08T13:08:53.491Z,10.40
2023-01-08T13:11:45.786Z,10.36
2023-01-08T13:14:16.170Z,10.41
2023-01-08T13:16:47.059Z,10.48
2023-01-08T13:19:34.725Z,10.43
2023-01-08T13:22:02.444Z,10.43
2023-01-08T13:24:43.436Z,10.47
2023-01-08T13:27:32.565Z,10.51
2023-01-08T13:29:59.100Z,10.50
2023-01-08T13:32:50.299Z,10.47
2023-01-08T13:35:31.166Z,10.49
2023-01-08T13:38:20.780Z,10.47
2023-01-08T13:40:52.464Z,10.42
2023-01-08T13:43:44.775Z,10.40
2023-01-08T13:46:23.137Z,10.39
2023-01-08T13:49:22.310Z,10.34
2023-01-08T13:51:49.085Z,10.31
2023-01-08T13:54:28.705Z,10.27
2023-01-08T13:57:11.158Z,10.21
2023-01-08T13:59:58.974Z,10.20
2023-01-08T14:02:34.513Z,10.15
2023-01-08T14:05:28.705Z,10.16
2023-01-08T14:10:41.580Z,10.19
2023-01-08T14:13:21.007Z,10.15
2023-01-08T14:15:51.027Z,10.09
2023-01-08T14:18:20.233Z,10.03
2023-01-08T14:20:53.001Z,9.97
2023-01-08T14:23:34.980Z,9.95
2023-01-08T14:26:06.392Z,9.94
2023-01-08T14:28:33.121Z,9.90
2023-01-08T14:31:02.087Z,9.89
2023-01-08T14:33:36.733Z,9.87
2023-01-08T14:36:12.066Z,9.88
2023-01-08T14:38:46.353Z,9.86
2023-01-08T14:41:19.971Z,9.83
2023-01-08T14:43:49.752Z,9.80
2023-01-08T14:46:22.336Z,9.77
2023-01-08T14:48:51.767Z,9.74
2023-01-08T14:51:24.662Z,9.75
2023-01-08T14:54:03.172Z,9.75
2023-01-08T14:56:36.909Z,9.76
2023-01-08T14:59:09.735Z,9.73
2023-01-08T15:01:39.256Z,9.65
2023-01-08T15:04:28.009Z,9.63
2023-01-08T15:07:23.686Z,9.59
2023-01-08T15:10:00.150Z,9.53
2023-01-08T15:12:32.827Z,9.49
2023-01-08T15:18:15.022Z,9.41
2023-01-08T15:24:01.849Z,9.30
2023-01-08T15:26:31.194Z,9.25
2023-01-08T15:29:04.706Z,9.19
2023-01-08T15:31:38.341Z,9.10
2023-01-08T15:34:05.008Z,9.06
2023-01-08T15:36:31.370Z,9.04
2023-01-08T15:42:03.098Z,8.95
2023-01-08T15:44:32.294Z,8.83
2023-01-08T15:46:59.706Z,8.80
2023-01-08T15:49:28.645Z,8.73
2023-01-08T15:51:55.617Z,8.69
2023-01-08T15:54:27.933Z,8.66
2023-01-08T15:56:57.418Z,8.57
2023-01-08T15:59:23.834Z,8.53
2023-01-08T16:01:50.390Z,8.50
2023-01-08T16:04:16.792Z,8.43
2023-01-08T16:06:43.157Z,8.35
2023-01-08T16:09:09.552Z,8.33
2023-01-08T16:11:46.018Z,8.32
2023-01-08T16:14:12.487Z,8.31
2023-01-08T16:16:38.889Z,8.27
2023-01-08T16:19:05.286Z,8.23
2023-01-08T16:21:32.229Z,8.19
2023-01-08T16:23:58.623Z,8.12
2023-01-08T16:26:28.018Z,8.14
2023-01-08T16:28:57.482Z,8.11
2023-01-08T16:31:24.175Z,8.06
2023-01-08T16:33:53.557Z,8.00
2023-01-08T16:36:19.995Z,7.93
2023-01-08T16:38:50.552Z,7.93
2023-01-08T16:41:17.958Z,7.94
2023-01-08T16:43:45.273Z,7.92
2023-01-08T16:46:21.092Z,7.88
2023-01-08T16:48:48.545Z,7.86
2023-01-08T16:51:19.127Z,7.86
2023-01-08T16:53:45.554Z,7.84
2023-01-08T16:56:11.985Z,7.79
2023-01-08T16:58:38.547Z,7.77
2023-01-08T17:01:15.697Z,7.82
2023-01-08T17:03:42.201Z,7.90
2023-01-08T17:06:15.584Z,8.01
2023-01-08T17:08:43.012Z,8.08
2023-01-08T17:11:14.311Z,8.15
2023-01-08T17:13:43.816Z,8.19
2023-01-08T17:16:12.427Z,8.16
2023-01-08T17:18:44.890Z,8.13
2023-01-08T17:21:15.499Z,8.16
2023-01-08T17:23:41.945Z,8.17
2023-01-08T17:26:14.476Z,8.23
2023-01-08T17:28:43.099Z,8.32
2023-01-08T17:31:15.063Z,8.37
2023-01-08T17:33:47.547Z,8.45
2023-01-08T17:36:23.848Z,8.43
2023-01-08T17:38:56.491Z,8.42
2023-01-08T17:41:42.012Z,8.41
2023-01-08T17:44:12.944Z,8.42
2023-01-08T17:46:45.187Z,8.44
2023-01-08T17:49:25.398Z,8.45
2023-01-08T17:51:56.308Z,8.47
2023-01-08T17:54:25.830Z,8.52
2023-01-08T17:57:00.963Z,8.51
2023-01-08T17:59:27.530Z,8.52
2023-01-08T18:01:54.035Z,8.49
2023-01-08T18:04:25.759Z,8.50
2023-01-08T18:06:52.219Z,8.43
2023-01-08T18:09:18.988Z,8.36
2023-01-08T18:11:50.436Z,8.36
2023-01-08T18:14:21.525Z,8.34
2023-01-08T18:16:51.050Z,8.33
2023-01-08T18:19:20.773Z,8.26
2023-01-08T18:24:32.220Z,8.23
2023-01-08T18:26:59.038Z,8.21
2023-01-08T18:29:25.459Z,8.18
2023-01-08T18:31:51.992Z,8.19
2023-01-08T18:34:22.048Z,8.26
2023-01-08T18:36:51.287Z,8.30
2023-01-08T18:39:20.083Z,8.39
2023-01-08T18:42:06.368Z,8.40
2023-01-08T18:44:35.580Z,8.36
2023-01-08T18:47:09.466Z,8.30
2023-01-08T18:49:38.609Z,8.27
2023-01-08T18:52:06.172Z,8.15
2023-01-08T18:54:35.318Z,8.13
2023-01-08T18:57:05.722Z,8.10
2023-01-08T19:02:27.867Z,8.06
2023-01-08T19:05:00.708Z,7.99
2023-01-08T19:07:27.217Z,7.96
2023-01-08T19:09:53.662Z,7.92
2023-01-08T19:15:06.702Z,7.81
2023-01-08T19:17:33.280Z,7.85
2023-01-08T19:19:59.638Z,7.81
2023-01-08T19:22:39.736Z,7.81
2023-01-08T19:25:17.489Z,7.81
2023-01-08T19:27:43.882Z,7.78
2023-01-08T19:30:14.223Z,7.75
2023-01-08T19:32:40.673Z,7.73
2023-01-08T19:35:07.287Z,7.71
2023-01-08T19:37:36.737Z,7.73
2023-01-08T19:40:06.874Z,7.78
2023-01-08T19:42:53.747Z,7.86
2023-01-08T19:45:23.227Z,7.88
2023-01-08T19:47:49.739Z,7.97
2023-01-08T19:50:16.437Z,7.99
2023-01-08T19:52:45.818Z,8.03
2023-01-08T19:55:14.934Z,8.05
2023-01-08T19:57:43.716Z,8.10
2023-01-08T20:00:16.546Z,8.11
2023-01-08T20:02:43.201Z,8.08
2023-01-08T20:05:15.334Z,8.08
2023-01-08T20:07:45.249Z,8.05
2023-01-08T20:10:26.980Z,8.00
2023-01-08T20:12:56.015Z,7.96
2023-01-08T20:15:25.746Z,7.99
2023-01-08T20:17:52.148Z,8.01
2023-01-08T20:20:22.201Z,7.97
2023-01-08T20:22:51.362Z,7.99
2023-01-08T20:25:21.810Z,7.98
2023-01-08T20:27:50.731Z,7.98
2023-01-08T20:30:17.470Z,7.97
2023-01-08T20:35:37.098Z,8.06
2023-01-08T20:38:03.454Z,8.09
2023-01-08T20:40:33.513Z,8.09
2023-01-08T20:43:03.204Z,8.12
2023-01-08T20:45:30.092Z,8.15
2023-01-08T20:48:01.819Z,8.20
2023-01-08T20:50:28.359Z,8.18
2023-01-08T20:53:01.096Z,8.20
2023-01-08T20:55:27.437Z,8.24
2023-01-08T20:57:53.787Z,8.24
2023-01-08T21:00:25.672Z,8.24
2023-01-08T21:02:52.088Z,8.23
2023-01-08T21:05:18.497Z,8.21
2023-01-08T21:07:55.194Z,8.10
2023-01-08T21:10:21.660Z,8.07
2023-01-08T21:12:51.675Z,7.97
2023-01-08T21:15:23.884Z,7.97
2023-01-08T21:18:03.731Z,7.93
2023-01-08T21:20:32.523Z,7.88
2023-01-08T21:23:03.667Z,7.85
2023-01-08T21:25:31.131Z,7.87
2023-01-08T21:28:01.043Z,7.86
2023-01-08T21:30:27.588Z,7.89
2023-01-08T21:32:54.029Z,7.89
2023-01-08T21:35:29.019Z,7.88
2023-01-08T21:37:55.823Z,7.82
2023-01-08T21:40:27.287Z,7.77
2023-01-08T21:43:15.189Z,7.74
2023-01-08T21:45:42.017Z,7.75
2023-01-08T21:48:12.514Z,7.75
2023-01-08T21:50:38.910Z,7.78
2023-01-08T21:53:23.770Z,7.84
2023-01-08T21:55:54.712Z,7.88
2023-01-08T21:58:24.166Z,7.86
2023-01-08T22:00:50.706Z,7.87
2023-01-08T22:03:19.613Z,7.84
2023-01-08T22:06:03.282Z,7.86
2023-01-08T22:08:31.225Z,7.93
2023-01-08T22:11:01.193Z,8.05
2023-01-08T22:13:27.787Z,8.16
2023-01-08T22:16:13.186Z,8.22
2023-01-08T22:18:40.071Z,8.27
2023-01-08T22:21:19.849Z,8.33
2023-01-08T22:23:46.473Z,8.33
2023-01-08T22:26:20.675Z,8.33
2023-01-08T22:28:47.236Z,8.36
2023-01-08T22:31:17.316Z,8.42
2023-01-08T22:33:46.998Z,8.41
2023-01-08T22:36:18.896Z,8.44
2023-01-08T22:38:48.061Z,8.42
2023-01-08T22:41:23.013Z,8.39
2023-01-08T22:43:56.899Z,8.34
2023-01-08T22:46:26.634Z,8.32
2023-01-08T22:48:53.109Z,8.32
2023-01-08T22:51:28.903Z,8.35
2023-01-08T22:53:59.375Z,8.33
2023-01-08T22:56:28.725Z,8.31
2023-01-08T22:58:55.147Z,8.24
2023-01-08T23:01:34.923Z,8.26
2023-01-08T23:04:04.594Z,8.24
2023-01-08T23:06:37.757Z,8.22
2023-01-08T23:09:07.640Z,8.24
2023-01-08T23:11:34.315Z,8.21
2023-01-08T23:14:03.084Z,8.18
2023-01-08T23:16:32.392Z,8.19
2023-01-08T23:18:59.958Z,8.21
2023-01-08T23:21:46.050Z,8.17
2023-01-08T23:24:15.317Z,8.13
2023-01-08T23:26:42.412Z,8.10
2023-01-08T23:29:17.041Z,8.03
2023-01-08T23:31:44.133Z,7.99
2023-01-08T23:34:20.073Z,8.01
2023-01-08T23:36:46.527Z,8.00
2023-01-08T23:39:15.286Z,8.00
2023-01-08T23:41:48.796Z,7.98
2023-01-08T23:44:18.178Z,7.90
2023-01-08T23:46:47.119Z,7.86
2023-01-08T23:49:13.557Z,7.88
2023-01-08T23:51:45.248Z,7.81
2023-01-08T23:54:14.926Z,7.76
2023-01-08T23:56:42.906Z,7.75
2023-01-08T23:59:10.422Z,7.65
