createdAt,value
2018-12-03T00:02:10.724Z,4.97
2018-12-03T00:04:38.628Z,7.73
2018-12-03T00:07:06.473Z,4.90
2018-12-03T00:09:34.429Z,5.87
2018-12-03T00:12:02.296Z,4.00
2018-12-03T00:14:30.152Z,5.03
2018-12-03T00:16:58.018Z,4.03
2018-12-03T00:19:25.877Z,5.10
2018-12-03T00:21:53.754Z,3.60
2018-12-03T00:24:21.635Z,4.40
2018-12-03T00:26:49.494Z,3.77
2018-12-03T00:29:17.404Z,5.53
2018-12-03T00:31:45.262Z,4.57
2018-12-03T00:34:13.141Z,5.13
2018-12-03T00:36:40.986Z,4.10
2018-12-03T00:39:08.899Z,4.07
2018-12-03T00:41:36.922Z,4.20
2018-12-03T00:44:05.387Z,6.53
2018-12-03T00:46:33.430Z,3.60
2018-12-03T00:49:01.379Z,4.87
2018-12-03T00:51:29.243Z,5.20
2018-12-03T00:53:57.114Z,4.70
2018-12-03T00:56:24.963Z,5.67
2018-12-03T00:58:52.818Z,4.23
2018-12-03T01:01:20.762Z,4.70
2018-12-03T01:03:48.622Z,5.73
2018-12-03T01:06:16.505Z,4.10
2018-12-03T01:08:44.359Z,6.73
2018-12-03T01:11:12.221Z,4.50
2018-12-03T01:13:40.070Z,4.60
2018-12-03T01:16:07.974Z,4.57
2018-12-03T01:18:35.849Z,4.23
2018-12-03T01:21:03.799Z,5.53
2018-12-03T01:23:31.645Z,5.90
2018-12-03T01:25:59.497Z,6.27
2018-12-03T01:28:27.538Z,5.03
2018-12-03T01:30:55.390Z,6.00
2018-12-03T01:33:23.734Z,4.83
2018-12-03T01:35:51.587Z,8.13
2018-12-03T01:38:19.437Z,4.90
2018-12-03T01:40:47.270Z,7.10
2018-12-03T01:43:15.145Z,6.50
2018-12-03T01:45:42.995Z,4.47
2018-12-03T01:48:10.885Z,5.10
2018-12-03T01:50:38.744Z,6.37
2018-12-03T01:53:06.625Z,4.90
2018-12-03T01:55:34.579Z,8.63
2018-12-03T01:58:02.573Z,5.17
2018-12-03T02:00:30.414Z,7.77
2018-12-03T02:02:58.266Z,7.73
2018-12-03T02:05:26.749Z,4.40
2018-12-03T02:07:54.617Z,5.93
2018-12-03T02:10:22.481Z,6.93
2018-12-03T02:12:50.352Z,6.57
2018-12-03T02:15:18.217Z,5.50
2018-12-03T02:17:46.110Z,6.53
2018-12-03T02:20:14.405Z,6.60
2018-12-03T02:22:42.301Z,5.27
2018-12-03T02:25:10.725Z,6.93
2018-12-03T02:27:38.633Z,7.97
2018-12-03T02:30:14.198Z,6.97
2018-12-03T02:32:42.522Z,6.33
2018-12-03T02:35:10.838Z,6.20
2018-12-03T02:37:39.150Z,7.07
2018-12-03T02:40:09.741Z,6.73
2018-12-03T02:42:37.690Z,6.83
2018-12-03T02:45:06.401Z,8.20
2018-12-03T02:47:34.357Z,5.23
2018-12-03T02:50:02.250Z,5.20
2018-12-03T02:52:30.121Z,6.33
2018-12-03T02:54:58.010Z,6.43
2018-12-03T02:57:25.906Z,7.93
2018-12-03T02:59:53.773Z,4.80
2018-12-03T03:02:21.639Z,6.70
2018-12-03T03:04:49.525Z,4.67
2018-12-03T03:07:17.422Z,5.03
2018-12-03T03:09:45.309Z,6.47
2018-12-03T03:12:13.203Z,4.33
2018-12-03T03:14:41.071Z,4.57
2018-12-03T03:17:08.945Z,4.47
2018-12-03T03:19:36.809Z,4.70
2018-12-03T03:22:05.143Z,6.90
2018-12-03T03:24:33.083Z,4.87
2018-12-03T03:27:00.970Z,4.33
2018-12-03T03:29:28.812Z,4.87
2018-12-03T03:31:56.703Z,5.33
2018-12-03T03:34:24.581Z,6.33
2018-12-03T03:36:52.463Z,4.60
2018-12-03T03:39:20.326Z,7.07
2018-12-03T03:41:48.407Z,4.80
2018-12-03T03:44:16.330Z,7.20
2018-12-03T03:46:44.199Z,5.00
2018-12-03T03:49:12.071Z,6.87
2018-12-03T03:51:40.190Z,5.80
2018-12-03T03:54:08.058Z,5.83
2018-12-03T03:56:35.919Z,5.60
2018-12-03T03:59:03.833Z,4.83
2018-12-03T04:01:31.682Z,5.60
2018-12-03T04:03:59.548Z,6.83
2018-12-03T04:06:27.394Z,4.60
2018-12-03T04:08:55.259Z,8.80
2018-12-03T04:11:23.141Z,7.80
2018-12-03T04:13:51.156Z,6.00
2018-12-03T04:16:19.014Z,4.17
2018-12-03T04:18:46.904Z,5.03
2018-12-03T04:21:14.771Z,5.37
2018-12-03T04:23:42.634Z,5.17
2018-12-03T04:26:10.556Z,5.00
2018-12-03T04:28:38.502Z,4.10
2018-12-03T04:31:06.365Z,4.87
2018-12-03T04:33:34.337Z,4.60
2018-12-03T04:36:02.219Z,6.17
2018-12-03T04:38:30.126Z,5.03
2018-12-03T04:40:57.981Z,4.30
2018-12-03T04:43:25.876Z,4.73
2018-12-03T04:45:53.820Z,4.93
2018-12-03T04:48:21.725Z,4.83
2018-12-03T04:50:49.612Z,4.47
2018-12-03T04:53:17.461Z,5.97
2018-12-03T04:55:45.310Z,4.90
2018-12-03T04:58:13.185Z,5.23
2018-12-03T05:00:41.036Z,5.43
2018-12-03T05:03:08.893Z,7.63
2018-12-03T05:05:36.749Z,6.07
2018-12-03T05:08:04.724Z,5.60
2018-12-03T05:10:32.657Z,5.83
2018-12-03T05:13:01.011Z,5.47
2018-12-03T05:15:28.497Z,6.27
2018-12-03T05:17:56.433Z,7.00
2018-12-03T05:20:24.783Z,4.60
2018-12-03T05:22:52.649Z,7.07
2018-12-03T05:25:20.502Z,5.27
2018-12-03T05:27:48.345Z,7.07
2018-12-03T05:30:17.057Z,6.03
2018-12-03T05:32:45.285Z,4.93
2018-12-03T05:35:16.001Z,4.53
2018-12-03T05:37:43.906Z,5.53
2018-12-03T05:40:13.305Z,5.73
2018-12-03T05:42:41.192Z,6.50
2018-12-03T05:45:09.522Z,7.50
2018-12-03T05:47:37.408Z,5.83
2018-12-03T05:50:06.706Z,5.47
2018-12-03T05:52:35.556Z,7.00
2018-12-03T05:55:03.530Z,6.87
2018-12-03T05:57:31.378Z,4.17
2018-12-03T05:59:59.217Z,4.87
2018-12-03T06:02:27.069Z,5.73
2018-12-03T06:04:54.917Z,6.40
2018-12-03T06:07:22.777Z,5.23
2018-12-03T06:09:50.616Z,5.47
2018-12-03T06:12:18.472Z,5.00
2018-12-03T06:14:46.321Z,3.43
2018-12-03T06:17:14.193Z,6.60
2018-12-03T06:19:42.025Z,6.27
2018-12-03T06:22:09.934Z,6.57
2018-12-03T06:24:37.817Z,5.83
2018-12-03T06:27:05.767Z,9.77
2018-12-03T06:29:33.702Z,7.37
2018-12-03T06:32:01.561Z,7.50
2018-12-03T06:34:29.433Z,6.53
2018-12-03T06:36:57.288Z,5.07
2018-12-03T06:39:25.131Z,6.73
2018-12-03T06:41:53.006Z,5.77
2018-12-03T06:44:20.995Z,7.13
2018-12-03T06:46:48.861Z,5.87
2018-12-03T06:49:16.732Z,5.00
2018-12-03T06:51:44.611Z,6.60
2018-12-03T06:54:12.538Z,5.53
2018-12-03T06:56:40.408Z,9.13
2018-12-03T06:59:08.265Z,8.93
2018-12-03T07:01:36.128Z,5.20
2018-12-03T07:04:04.038Z,5.77
2018-12-03T07:06:31.948Z,6.27
2018-12-03T07:08:59.861Z,5.23
2018-12-03T07:11:27.850Z,6.73
2018-12-03T07:13:55.699Z,4.73
2018-12-03T07:16:23.532Z,4.67
2018-12-03T07:18:51.389Z,6.30
2018-12-03T07:21:19.253Z,7.03
2018-12-03T07:23:47.110Z,6.57
2018-12-03T07:26:15.451Z,6.83
2018-12-03T07:28:43.376Z,5.83
2018-12-03T07:31:11.248Z,6.20
2018-12-03T07:33:39.149Z,9.17
2018-12-03T07:36:07.132Z,6.27
2018-12-03T07:38:34.990Z,6.97
2018-12-03T07:41:02.982Z,6.33
2018-12-03T07:43:30.875Z,7.53
2018-12-03T07:45:59.027Z,6.07
2018-12-03T07:48:26.961Z,6.63
2018-12-03T07:50:54.804Z,5.50
2018-12-03T07:53:22.769Z,16.67
2018-12-03T07:55:50.652Z,8.10
2018-12-03T07:58:19.725Z,12.50
2018-12-03T08:00:49.485Z,7.93
2018-12-03T08:03:17.376Z,7.63
2018-12-03T08:05:45.242Z,7.07
2018-12-03T08:08:13.105Z,7.07
2018-12-03T08:10:41.685Z,6.73
2018-12-03T08:13:10.323Z,7.13
2018-12-03T08:15:38.282Z,48.10
2018-12-03T08:18:07.764Z,34.00
2018-12-03T08:20:38.674Z,10.87
2018-12-03T08:23:09.529Z,7.83
2018-12-03T08:25:37.788Z,8.67
2018-12-03T08:28:06.150Z,25.07
2018-12-03T08:30:34.398Z,36.23
2018-12-03T08:33:02.293Z,18.80
2018-12-03T08:35:30.158Z,7.63
2018-12-03T08:38:03.243Z,62.83
2018-12-03T08:40:26.006Z,28.33
2018-12-03T08:42:54.755Z,80.70
2018-12-03T08:45:23.158Z,45.20
2018-12-03T08:47:51.393Z,83.83
2018-12-03T08:50:21.700Z,12.33
2018-12-03T08:52:49.619Z,44.97
2018-12-03T08:55:17.509Z,15.27
2018-12-03T08:57:45.386Z,18.00
2018-12-03T09:00:15.073Z,12.87
2018-12-03T09:02:46.555Z,7.80
2018-12-03T09:05:14.477Z,5.40
2018-12-03T09:07:42.359Z,14.30
2018-12-03T09:10:14.114Z,7.43
2018-12-03T09:12:41.970Z,5.20
2018-12-03T09:15:09.834Z,86.33
2018-12-03T09:17:37.684Z,18.07
2018-12-03T09:20:06.481Z,13.33
2018-12-03T09:22:34.438Z,18.47
2018-12-03T09:25:02.328Z,27.33
2018-12-03T09:27:30.185Z,66.77
2018-12-03T09:29:59.030Z,67.07
2018-12-03T09:32:31.593Z,70.20
2018-12-03T09:35:00.173Z,21.50
2018-12-03T09:37:28.087Z,8.50
2018-12-03T09:39:55.941Z,7.60
2018-12-03T09:42:24.874Z,8.03
2018-12-03T09:44:52.725Z,37.50
2018-12-03T09:47:20.623Z,70.60
2018-12-03T09:49:48.482Z,104.30
2018-12-03T09:52:16.381Z,79.30
2018-12-03T09:54:44.550Z,56.83
2018-12-03T09:57:12.430Z,41.63
2018-12-03T09:59:40.303Z,7.90
2018-12-03T10:02:08.409Z,5.23
2018-12-03T10:04:38.540Z,10.60
2018-12-03T10:07:06.511Z,62.47
2018-12-03T10:09:35.678Z,35.07
2018-12-03T10:12:03.599Z,5.07
2018-12-03T10:14:31.542Z,6.17
2018-12-03T10:16:59.457Z,4.33
2018-12-03T10:19:27.313Z,8.90
2018-12-03T10:21:55.270Z,65.50
2018-12-03T10:24:23.183Z,117.47
2018-12-03T10:26:51.068Z,36.80
2018-12-03T10:29:18.933Z,38.23
2018-12-03T10:31:46.810Z,110.23
2018-12-03T10:34:16.091Z,11.70
2018-12-03T10:36:49.247Z,15.87
2018-12-03T10:39:20.872Z,8.33
2018-12-03T10:41:48.790Z,19.67
2018-12-03T10:44:19.070Z,7.30
2018-12-03T10:46:50.468Z,5.47
2018-12-03T10:49:18.347Z,6.67
2018-12-03T10:51:46.273Z,6.07
2018-12-03T10:54:14.223Z,6.63
2018-12-03T10:56:42.099Z,9.33
2018-12-03T10:59:10.006Z,8.93
2018-12-03T11:01:46.765Z,10.00
2018-12-03T11:04:19.771Z,10.00
2018-12-03T11:06:47.654Z,6.50
2018-12-03T11:09:15.537Z,5.67
2018-12-03T11:11:48.966Z,6.37
2018-12-03T11:14:17.293Z,5.10
2018-12-03T11:16:45.843Z,5.17
2018-12-03T11:19:13.719Z,5.57
2018-12-03T11:21:41.627Z,4.77
2018-12-03T11:24:13.603Z,6.20
2018-12-03T11:26:42.590Z,6.70
2018-12-03T11:29:10.477Z,9.03
2018-12-03T11:31:38.381Z,7.00
2018-12-03T11:34:06.376Z,6.97
2018-12-03T11:36:37.297Z,8.43
2018-12-03T11:39:12.114Z,7.07
2018-12-03T11:41:40.237Z,6.60
2018-12-03T11:44:08.167Z,5.63
2018-12-03T11:46:36.064Z,4.77
2018-12-03T11:49:04.094Z,4.40
2018-12-03T11:51:32.068Z,3.70
2018-12-03T11:53:59.941Z,7.13
2018-12-03T11:56:27.798Z,5.10
2018-12-03T11:58:55.665Z,3.87
2018-12-03T12:01:23.561Z,4.93
2018-12-03T12:03:51.765Z,4.97
2018-12-03T12:06:19.629Z,5.07
2018-12-03T12:08:47.486Z,4.77
2018-12-03T12:11:15.347Z,3.93
2018-12-03T12:13:43.199Z,2.63
2018-12-03T12:16:11.557Z,9.07
2018-12-03T12:18:39.381Z,9.00
2018-12-03T12:21:07.353Z,3.93
2018-12-03T12:23:35.298Z,3.33
2018-12-03T12:26:03.202Z,4.83
2018-12-03T12:28:31.075Z,3.63
2018-12-03T12:30:58.918Z,3.27
2018-12-03T12:33:26.770Z,2.47
2018-12-03T12:35:54.650Z,2.50
2018-12-03T12:38:22.718Z,5.03
2018-12-03T12:40:50.602Z,4.50
2018-12-03T12:43:18.485Z,6.60
2018-12-03T12:45:48.238Z,5.07
2018-12-03T12:48:16.136Z,3.63
2018-12-03T12:50:44.013Z,4.33
2018-12-03T12:53:11.984Z,5.20
2018-12-03T12:55:39.837Z,12.27
2018-12-03T12:58:07.681Z,23.60
2018-12-03T13:00:35.526Z,7.80
2018-12-03T13:03:03.444Z,9.40
2018-12-03T13:05:31.307Z,5.03
2018-12-03T13:07:59.164Z,6.30
2018-12-03T13:10:27.040Z,4.40
2018-12-03T13:12:54.924Z,5.23
2018-12-03T13:15:22.793Z,22.83
2018-12-03T13:17:50.648Z,13.50
2018-12-03T13:20:19.385Z,3.87
2018-12-03T13:22:47.231Z,8.77
2018-12-03T13:25:16.299Z,3.43
2018-12-03T13:27:44.187Z,4.27
2018-12-03T13:30:13.801Z,4.17
2018-12-03T13:32:41.649Z,5.47
2018-12-03T13:35:10.473Z,4.33
2018-12-03T13:37:38.338Z,6.30
2018-12-03T13:40:08.456Z,10.43
2018-12-03T13:42:36.346Z,12.10
2018-12-03T13:45:04.326Z,7.17
2018-12-03T13:47:32.174Z,5.17
2018-12-03T13:50:00.083Z,9.17
2018-12-03T13:52:28.061Z,5.60
2018-12-03T13:54:55.923Z,6.40
2018-12-03T13:58:04.900Z,7.43
2018-12-03T14:00:32.805Z,5.00
2018-12-03T14:03:01.754Z,9.10
2018-12-03T14:05:30.809Z,6.80
2018-12-03T14:08:01.164Z,7.67
2018-12-03T14:10:34.949Z,8.20
2018-12-03T14:13:07.647Z,4.40
2018-12-03T14:15:42.236Z,13.73
2018-12-03T14:18:12.702Z,7.83
2018-12-03T14:20:42.014Z,2.43
2018-12-03T14:23:11.669Z,6.10
2018-12-03T14:25:39.530Z,5.23
2018-12-03T14:28:07.391Z,1.77
2018-12-03T14:30:35.276Z,3.90
2018-12-03T14:33:03.181Z,2.10
2018-12-03T14:35:31.046Z,2.57
2018-12-03T14:37:58.909Z,2.93
2018-12-03T14:40:26.757Z,4.07
2018-12-03T14:42:54.586Z,9.03
2018-12-03T14:45:22.461Z,3.50
2018-12-03T14:47:50.312Z,4.00
2018-12-03T14:50:18.142Z,3.83
2018-12-03T14:52:45.985Z,4.27
2018-12-03T14:55:13.909Z,2.60
2018-12-03T14:57:41.719Z,1.63
2018-12-03T15:00:12.542Z,1.70
2018-12-03T15:02:40.395Z,6.00
2018-12-03T15:05:08.300Z,1.50
2018-12-03T15:07:36.153Z,5.10
2018-12-03T15:10:04.477Z,3.27
2018-12-03T15:12:32.314Z,3.53
2018-12-03T15:15:00.230Z,3.20
2018-12-03T15:17:28.098Z,4.20
2018-12-03T15:19:55.935Z,3.00
2018-12-03T15:22:23.750Z,4.03
2018-12-03T15:24:51.585Z,2.30
2018-12-03T15:27:19.918Z,2.17
2018-12-03T15:29:48.128Z,3.10
2018-12-03T15:32:16.134Z,1.63
2018-12-03T15:34:44.535Z,3.83
2018-12-03T15:37:12.491Z,1.80
2018-12-03T15:39:40.331Z,4.90
2018-12-03T15:42:08.211Z,7.23
2018-12-03T15:44:36.343Z,2.93
2018-12-03T15:47:04.747Z,5.30
2018-12-03T15:49:32.658Z,2.63
2018-12-03T15:52:00.515Z,6.03
2018-12-03T15:54:28.477Z,5.73
2018-12-03T15:56:56.371Z,2.93
2018-12-03T15:59:24.705Z,3.87
2018-12-03T16:01:53.389Z,3.50
2018-12-03T16:04:21.355Z,4.80
2018-12-03T16:06:49.921Z,3.67
2018-12-03T16:09:17.790Z,4.93
2018-12-03T16:11:45.872Z,4.07
2018-12-03T16:14:13.987Z,3.23
2018-12-03T16:16:41.865Z,4.23
2018-12-03T16:19:09.764Z,2.23
2018-12-03T16:21:37.699Z,3.70
2018-12-03T16:24:05.585Z,2.70
2018-12-03T16:26:33.443Z,4.20
2018-12-03T16:29:01.329Z,6.30
2018-12-03T16:31:29.234Z,2.27
2018-12-03T16:33:57.076Z,3.67
2018-12-03T16:36:25.165Z,5.83
2018-12-03T16:38:53.188Z,2.27
2018-12-03T16:41:21.033Z,4.23
2018-12-03T16:43:48.862Z,4.10
2018-12-03T16:46:16.696Z,3.30
2018-12-03T16:48:44.517Z,4.03
2018-12-03T16:51:12.405Z,2.57
2018-12-03T16:53:40.719Z,6.20
2018-12-03T16:56:08.537Z,12.10
2018-12-03T16:58:36.386Z,2.40
2018-12-03T17:01:04.301Z,7.17
2018-12-03T17:03:32.212Z,2.73
2018-12-03T17:06:00.078Z,3.23
2018-12-03T17:08:27.937Z,4.17
2018-12-03T17:10:55.776Z,2.93
2018-12-03T17:13:23.626Z,3.00
2018-12-03T17:15:51.468Z,4.27
2018-12-03T17:18:19.293Z,4.33
2018-12-03T17:20:48.692Z,3.30
2018-12-03T17:23:19.474Z,3.77
2018-12-03T17:25:47.325Z,2.63
2018-12-03T17:28:15.155Z,3.80
2018-12-03T17:30:43.010Z,2.93
2018-12-03T17:33:10.822Z,5.63
2018-12-03T17:35:39.192Z,3.10
2018-12-03T17:38:07.180Z,4.93
2018-12-03T17:40:35.397Z,6.07
2018-12-03T17:43:03.285Z,4.50
2018-12-03T17:45:31.117Z,4.20
2018-12-03T17:47:58.946Z,4.27
2018-12-03T17:50:26.823Z,4.43
2018-12-03T17:52:54.866Z,6.27
2018-12-03T17:55:22.751Z,5.97
2018-12-03T17:57:50.636Z,4.50
2018-12-03T18:00:18.488Z,3.70
2018-12-03T18:02:46.377Z,5.77
2018-12-03T18:05:14.225Z,13.60
2018-12-03T18:07:42.621Z,4.10
2018-12-03T18:10:11.225Z,4.43
2018-12-03T18:12:39.022Z,2.97
2018-12-03T18:15:07.801Z,2.70
2018-12-03T18:17:35.694Z,3.37
2018-12-03T18:20:03.806Z,2.30
2018-12-03T18:22:32.459Z,2.40
2018-12-03T18:25:00.430Z,4.40
2018-12-03T18:27:28.322Z,1.90
2018-12-03T18:29:56.188Z,2.70
2018-12-03T18:32:24.026Z,4.17
2018-12-03T18:34:51.874Z,4.13
2018-12-03T18:37:19.736Z,2.73
2018-12-03T18:39:47.776Z,3.73
2018-12-03T18:42:15.609Z,4.10
2018-12-03T18:44:43.426Z,3.23
2018-12-03T18:47:11.343Z,4.17
2018-12-03T18:49:40.909Z,2.93
2018-12-03T18:52:09.572Z,4.17
2018-12-03T18:54:38.011Z,3.77
2018-12-03T18:57:06.473Z,4.10
2018-12-03T18:59:35.695Z,3.63
2018-12-03T19:02:03.737Z,1.83
2018-12-03T19:04:31.649Z,3.43
2018-12-03T19:07:01.082Z,2.73
2018-12-03T19:09:30.298Z,1.33
2018-12-03T19:11:58.567Z,2.13
2018-12-03T19:14:27.147Z,6.40
2018-12-03T19:16:55.099Z,5.30
2018-12-03T19:19:23.161Z,10.67
2018-12-03T19:21:51.131Z,31.20
2018-12-03T19:24:21.426Z,12.93
2018-12-03T19:26:50.403Z,6.13
2018-12-03T19:29:18.755Z,4.87
2018-12-03T19:31:46.750Z,6.17
2018-12-03T19:34:14.788Z,2.80
2018-12-03T19:36:42.879Z,3.47
2018-12-03T19:39:12.962Z,3.30
2018-12-03T19:41:40.981Z,1.87
2018-12-03T19:44:13.345Z,3.03
2018-12-03T19:46:42.275Z,5.80
2018-12-03T19:49:10.719Z,2.47
2018-12-03T19:51:39.987Z,1.93
2018-12-03T19:54:08.156Z,3.43
2018-12-03T19:56:36.291Z,1.30
2018-12-03T19:59:04.353Z,3.67
2018-12-03T20:01:32.397Z,1.90
2018-12-03T20:04:00.512Z,1.93
2018-12-03T20:06:28.555Z,1.43
2018-12-03T20:08:56.551Z,1.37
2018-12-03T20:11:24.538Z,2.83
2018-12-03T20:13:52.478Z,2.13
2018-12-03T20:16:20.905Z,3.20
2018-12-03T20:18:48.903Z,2.20
2018-12-03T20:21:20.292Z,2.80
2018-12-03T20:23:49.916Z,2.47
2018-12-03T20:26:36.607Z,3.30
2018-12-03T20:29:38.554Z,2.77
2018-12-03T20:32:11.151Z,2.27
2018-12-03T20:34:44.174Z,5.10
2018-12-03T20:37:16.791Z,2.27
2018-12-03T20:39:50.459Z,3.20
2018-12-03T20:42:18.498Z,3.20
2018-12-03T20:44:49.981Z,2.40
2018-12-03T20:47:27.289Z,3.03
2018-12-03T20:49:57.867Z,2.17
2018-12-03T20:52:27.152Z,8.43
2018-12-03T20:54:56.292Z,6.30
2018-12-03T20:57:24.713Z,4.33
2018-12-03T20:59:52.592Z,4.03
2018-12-03T21:02:21.460Z,3.50
2018-12-03T21:04:49.336Z,2.87
2018-12-03T21:07:17.386Z,4.80
2018-12-03T21:09:45.299Z,3.40
2018-12-03T21:12:13.163Z,3.30
2018-12-03T21:14:41.598Z,4.80
2018-12-03T21:17:09.785Z,5.17
2018-12-03T21:19:37.709Z,3.67
2018-12-03T21:22:06.473Z,5.90
2018-12-03T21:24:34.417Z,5.67
2018-12-03T21:27:02.255Z,4.77
2018-12-03T21:29:30.249Z,8.83
2018-12-03T21:31:58.115Z,6.60
2018-12-03T21:34:26.375Z,7.10
2018-12-03T21:36:54.285Z,7.10
2018-12-03T21:39:22.443Z,6.50
2018-12-03T21:41:50.307Z,6.87
2018-12-03T21:44:18.260Z,7.17
2018-12-03T21:46:46.175Z,5.03
2018-12-03T21:49:14.106Z,4.80
2018-12-03T21:51:42.071Z,6.57
2018-12-03T21:54:09.952Z,5.53
2018-12-03T21:56:37.871Z,6.23
2018-12-03T21:59:05.741Z,6.63
2018-12-03T22:01:33.697Z,5.63
2018-12-03T22:04:01.550Z,5.27
2018-12-03T22:06:29.419Z,5.33
2018-12-03T22:08:57.304Z,7.20
2018-12-03T22:11:25.235Z,6.87
2018-12-03T22:13:53.065Z,5.50
2018-12-03T22:16:20.989Z,6.53
2018-12-03T22:18:48.847Z,5.83
2018-12-03T22:21:16.749Z,5.80
2018-12-03T22:23:45.113Z,6.60
2018-12-03T22:26:13.482Z,5.70
2018-12-03T22:28:42.476Z,7.60
2018-12-03T22:31:10.820Z,7.60
2018-12-03T22:33:38.692Z,17.53
2018-12-03T22:36:06.616Z,7.93
2018-12-03T22:38:34.865Z,6.57
2018-12-03T22:41:02.716Z,4.73
2018-12-03T22:43:30.722Z,16.53
2018-12-03T22:45:58.642Z,39.57
2018-12-03T22:48:26.649Z,20.53
2018-12-03T22:50:54.474Z,9.27
2018-12-03T22:53:22.746Z,5.93
2018-12-03T22:55:50.751Z,5.43
2018-12-03T22:58:18.614Z,4.87
2018-12-03T23:00:50.913Z,5.70
2018-12-03T23:03:19.014Z,3.53
2018-12-03T23:05:46.991Z,4.37
2018-12-03T23:08:14.864Z,6.23
2018-12-03T23:10:42.758Z,4.30
2018-12-03T23:13:10.661Z,3.50
2018-12-03T23:15:38.717Z,4.83
2018-12-03T23:18:06.585Z,3.60
2018-12-03T23:20:34.489Z,4.07
2018-12-03T23:23:02.369Z,4.77
2018-12-03T23:25:30.196Z,4.67
2018-12-03T23:27:58.215Z,4.80
2018-12-03T23:30:26.045Z,3.53
2018-12-03T23:32:54.669Z,5.30
2018-12-03T23:35:23.480Z,5.23
2018-12-03T23:37:51.899Z,4.53
2018-12-03T23:40:20.215Z,3.80
2018-12-03T23:42:49.049Z,6.20
2018-12-03T23:45:17.487Z,6.67
2018-12-03T23:47:45.791Z,10.57
2018-12-03T23:50:14.107Z,5.27
2018-12-03T23:52:42.601Z,5.67
2018-12-03T23:55:10.741Z,6.20
2018-12-03T23:57:39.166Z,4.77
