createdAt,value
2018-09-05T00:01:43.924Z,16.40
2018-09-05T00:04:13.544Z,16.40
2018-09-05T00:06:44.066Z,16.30
2018-09-05T00:09:13.716Z,16.30
2018-09-05T00:11:44.571Z,16.30
2018-09-05T00:14:14.296Z,16.40
2018-09-05T00:16:43.908Z,16.30
2018-09-05T00:19:13.583Z,16.30
2018-09-05T00:21:44.445Z,16.20
2018-09-05T00:24:14.107Z,16.20
2018-09-05T00:26:43.678Z,16.20
2018-09-05T00:29:13.307Z,16.20
2018-09-05T00:31:43.853Z,16.20
2018-09-05T00:34:13.442Z,16.10
2018-09-05T00:36:43.722Z,16.10
2018-09-05T00:39:13.358Z,16.10
2018-09-05T00:41:43.824Z,16.10
2018-09-05T00:44:13.480Z,16.10
2018-09-05T00:46:43.077Z,16.10
2018-09-05T00:49:12.682Z,16.00
2018-09-05T00:51:43.526Z,16.00
2018-09-05T00:54:13.149Z,16.00
2018-09-05T00:56:42.747Z,16.00
2018-09-05T00:59:12.512Z,15.90
2018-09-05T01:01:42.741Z,15.90
2018-09-05T01:04:12.337Z,15.90
2018-09-05T01:06:43.275Z,15.90
2018-09-05T01:09:12.861Z,15.90
2018-09-05T01:11:43.869Z,15.80
2018-09-05T01:14:13.483Z,15.90
2018-09-05T01:16:43.107Z,15.90
2018-09-05T01:19:12.708Z,15.80
2018-09-05T01:21:44.277Z,15.80
2018-09-05T01:24:13.838Z,15.80
2018-09-05T01:26:43.442Z,15.80
2018-09-05T01:29:13.074Z,15.70
2018-09-05T01:31:43.373Z,15.70
2018-09-05T01:34:12.985Z,15.70
2018-09-05T01:36:43.559Z,15.70
2018-09-05T01:39:13.163Z,15.70
2018-09-05T01:41:43.551Z,15.70
2018-09-05T01:44:13.108Z,15.60
2018-09-05T01:46:42.745Z,15.60
2018-09-05T01:49:12.398Z,15.60
2018-09-05T01:51:43.683Z,15.60
2018-09-05T01:54:13.324Z,15.60
2018-09-05T01:56:42.907Z,15.50
2018-09-05T01:59:12.477Z,15.60
2018-09-05T02:01:42.676Z,15.50
2018-09-05T02:04:12.264Z,15.50
2018-09-05T02:06:42.947Z,15.50
2018-09-05T02:09:13.823Z,15.50
2018-09-05T02:11:44.277Z,15.40
2018-09-05T02:14:13.912Z,15.40
2018-09-05T02:16:43.643Z,15.40
2018-09-05T02:19:13.299Z,15.40
2018-09-05T02:21:44.152Z,15.40
2018-09-05T02:24:13.788Z,15.40
2018-09-05T02:26:43.406Z,15.30
2018-09-05T02:29:13.012Z,15.30
2018-09-05T02:31:43.009Z,15.30
2018-09-05T02:34:12.647Z,15.20
2018-09-05T02:36:43.379Z,15.20
2018-09-05T02:39:12.950Z,15.20
2018-09-05T02:41:42.853Z,15.30
2018-09-05T02:44:17.563Z,15.30
2018-09-05T02:46:47.256Z,15.20
2018-09-05T02:49:17.085Z,15.20
2018-09-05T02:51:47.245Z,15.10
2018-09-05T02:54:16.906Z,15.20
2018-09-05T02:56:46.501Z,15.10
2018-09-05T02:59:16.181Z,15.10
2018-09-05T03:01:46.297Z,15.10
2018-09-05T03:04:15.963Z,15.10
2018-09-05T03:06:45.593Z,15.00
2018-09-05T03:09:15.220Z,15.10
2018-09-05T03:11:44.804Z,15.00
2018-09-05T03:14:14.401Z,15.00
2018-09-05T03:16:44.095Z,14.90
2018-09-05T03:19:13.729Z,14.90
2018-09-05T03:21:44.417Z,14.90
2018-09-05T03:24:14.040Z,14.90
2018-09-05T03:26:43.621Z,14.90
2018-09-05T03:29:13.970Z,14.90
2018-09-05T03:31:43.774Z,14.80
2018-09-05T03:34:13.432Z,14.80
2018-09-05T03:36:43.484Z,14.80
2018-09-05T03:39:13.323Z,14.80
2018-09-05T03:41:43.305Z,14.80
2018-09-05T03:44:12.932Z,14.80
2018-09-05T03:46:42.503Z,14.80
2018-09-05T03:49:12.107Z,14.70
2018-09-05T03:51:43.975Z,14.70
2018-09-05T03:54:13.538Z,14.70
2018-09-05T03:56:54.217Z,14.70
2018-09-05T03:59:25.004Z,14.70
2018-09-05T04:01:54.623Z,14.70
2018-09-05T04:04:25.773Z,14.70
2018-09-05T04:06:55.959Z,14.70
2018-09-05T04:09:25.594Z,14.60
2018-09-05T04:11:55.574Z,14.70
2018-09-05T04:14:25.198Z,14.60
2018-09-05T04:16:54.816Z,14.70
2018-09-05T04:19:24.446Z,14.70
2018-09-05T04:21:55.254Z,14.60
2018-09-05T04:24:24.934Z,14.70
2018-09-05T04:26:54.565Z,14.60
2018-09-05T04:29:34.213Z,14.60
2018-09-05T04:32:09.304Z,14.60
2018-09-05T04:34:39.881Z,14.70
2018-09-05T04:37:09.563Z,14.70
2018-09-05T04:39:40.270Z,14.70
2018-09-05T04:42:09.926Z,14.70
2018-09-05T04:44:39.554Z,14.70
2018-09-05T04:47:19.927Z,14.80
2018-09-05T04:49:51.678Z,14.80
2018-09-05T04:52:21.354Z,14.80
2018-09-05T04:54:51.247Z,14.80
2018-09-05T04:57:21.288Z,14.90
2018-09-05T04:59:50.999Z,14.90
2018-09-05T05:02:20.652Z,15.00
2018-09-05T05:04:50.307Z,15.10
2018-09-05T05:07:19.920Z,15.20
2018-09-05T05:09:49.541Z,15.20
2018-09-05T05:12:19.851Z,15.30
2018-09-05T05:14:51.664Z,15.20
2018-09-05T05:17:21.956Z,15.30
2018-09-05T05:19:51.545Z,15.40
2018-09-05T05:22:21.176Z,15.40
2018-09-05T05:24:50.838Z,15.50
2018-09-05T05:27:20.492Z,15.70
2018-09-05T05:29:50.107Z,15.80
2018-09-05T05:32:19.748Z,16.00
2018-09-05T05:34:49.419Z,16.10
2018-09-05T05:37:19.184Z,16.20
2018-09-05T05:39:48.913Z,16.40
2018-09-05T05:42:18.533Z,16.50
2018-09-05T05:44:48.175Z,16.70
2018-09-05T05:47:17.815Z,16.90
2018-09-05T05:49:47.387Z,16.80
2018-09-05T05:52:16.982Z,17.00
2018-09-05T05:54:46.564Z,17.10
2018-09-05T05:57:16.148Z,17.30
2018-09-05T05:59:45.751Z,17.50
2018-09-05T06:02:15.380Z,17.60
2018-09-05T06:04:45.092Z,17.50
2018-09-05T06:07:14.757Z,17.60
2018-09-05T06:09:44.415Z,17.60
2018-09-05T06:12:14.040Z,17.80
2018-09-05T06:14:43.602Z,17.90
2018-09-05T06:17:13.323Z,18.20
2018-09-05T06:19:42.969Z,18.30
2018-09-05T06:22:14.087Z,18.10
2018-09-05T06:24:44.276Z,18.20
2018-09-05T06:27:13.910Z,18.30
2018-09-05T06:29:43.550Z,18.10
2018-09-05T06:32:13.343Z,18.10
2018-09-05T06:34:42.947Z,18.10
2018-09-05T06:37:13.437Z,18.40
2018-09-05T06:39:43.702Z,18.70
2018-09-05T06:42:13.613Z,18.60
2018-09-05T06:44:43.260Z,18.70
2018-09-05T06:47:13.457Z,18.90
2018-09-05T06:49:43.068Z,19.00
2018-09-05T06:52:13.422Z,19.00
2018-09-05T06:54:43.516Z,19.00
2018-09-05T06:57:13.857Z,19.20
2018-09-05T06:59:43.463Z,19.30
2018-09-05T07:02:13.420Z,19.40
2018-09-05T07:04:43.017Z,19.40
2018-09-05T07:07:13.563Z,19.60
2018-09-05T07:09:43.788Z,19.60
2018-09-05T07:12:13.984Z,19.80
2018-09-05T07:14:43.641Z,19.80
2018-09-05T07:17:14.015Z,19.90
2018-09-05T07:19:43.637Z,20.00
2018-09-05T07:22:13.784Z,19.80
2018-09-05T07:24:43.796Z,19.70
2018-09-05T07:27:13.895Z,19.80
2018-09-05T07:29:43.601Z,20.10
2018-09-05T07:32:14.205Z,20.20
2018-09-05T07:34:43.860Z,20.50
2018-09-05T07:37:14.388Z,20.40
2018-09-05T07:39:44.468Z,20.60
2018-09-05T07:42:14.673Z,20.70
2018-09-05T07:44:46.420Z,20.50
2018-09-05T07:47:16.579Z,20.50
2018-09-05T07:49:46.197Z,20.50
2018-09-05T07:52:16.659Z,20.40
2018-09-05T07:54:46.307Z,20.60
2018-09-05T07:57:16.488Z,21.00
2018-09-05T07:59:46.043Z,21.10
2018-09-05T08:02:16.445Z,21.10
2018-09-05T08:04:46.028Z,21.20
2018-09-05T08:07:16.516Z,21.30
2018-09-05T08:09:46.167Z,21.50
2018-09-05T08:12:16.117Z,21.20
2018-09-05T08:14:45.748Z,21.10
2018-09-05T08:17:15.660Z,21.20
2018-09-05T08:19:45.303Z,21.20
2018-09-05T08:22:15.804Z,21.40
2018-09-05T08:24:45.511Z,21.30
2018-09-05T08:27:15.764Z,21.30
2018-09-05T08:29:45.359Z,21.40
2018-09-05T08:32:15.273Z,21.80
2018-09-05T08:34:44.889Z,21.90
2018-09-05T08:37:14.680Z,21.90
2018-09-05T08:39:44.557Z,21.90
2018-09-05T08:42:14.377Z,22.00
2018-09-05T08:44:44.114Z,22.30
2018-09-05T08:47:13.713Z,22.30
2018-09-05T08:49:43.263Z,22.60
2018-09-05T08:52:12.921Z,22.70
2018-09-05T08:54:42.935Z,22.70
2018-09-05T08:57:12.649Z,22.80
2018-09-05T08:59:42.236Z,22.80
2018-09-05T09:02:11.807Z,22.70
2018-09-05T09:04:41.483Z,22.60
2018-09-05T09:07:11.076Z,22.60
2018-09-05T09:09:42.011Z,22.90
2018-09-05T09:12:11.670Z,22.90
2018-09-05T09:14:41.307Z,23.10
2018-09-05T09:17:10.993Z,23.20
2018-09-05T09:19:40.637Z,23.50
2018-09-05T09:22:10.341Z,23.60
2018-09-05T09:24:41.490Z,23.60
2018-09-05T09:27:11.189Z,23.50
2018-09-05T09:29:40.840Z,23.40
2018-09-05T09:32:10.461Z,23.30
2018-09-05T09:34:40.045Z,23.30
2018-09-05T09:37:09.712Z,23.30
2018-09-05T09:39:39.994Z,23.30
2018-09-05T09:42:09.728Z,23.40
2018-09-05T09:44:39.374Z,23.40
2018-09-05T09:47:09.035Z,23.40
2018-09-05T09:49:38.676Z,23.40
2018-09-05T09:52:13.431Z,23.60
2018-09-05T09:54:43.624Z,23.90
2018-09-05T09:57:13.225Z,24.10
2018-09-05T09:59:42.841Z,24.40
2018-09-05T10:02:17.517Z,24.30
2018-09-05T10:06:57.682Z,24.50
2018-09-05T10:09:34.141Z,24.60
2018-09-05T10:12:08.977Z,24.90
2018-09-05T10:14:42.667Z,25.00
2018-09-05T10:17:17.501Z,25.00
2018-09-05T10:19:51.243Z,24.80
2018-09-05T10:22:21.677Z,25.10
2018-09-05T10:24:51.273Z,25.20
2018-09-05T10:27:21.193Z,25.30
2018-09-05T10:29:50.820Z,25.10
2018-09-05T10:32:20.572Z,25.20
2018-09-05T10:34:50.189Z,25.00
2018-09-05T10:37:19.806Z,24.70
2018-09-05T10:39:49.503Z,24.50
2018-09-05T10:42:19.065Z,24.50
2018-09-05T10:44:48.708Z,24.40
2018-09-05T10:47:18.280Z,24.30
2018-09-05T10:49:47.876Z,24.40
2018-09-05T10:52:17.483Z,24.30
2018-09-05T10:54:47.119Z,24.40
2018-09-05T10:57:16.756Z,24.60
2018-09-05T10:59:46.381Z,24.80
2018-09-05T11:02:16.012Z,25.10
2018-09-05T11:04:45.614Z,25.50
2018-09-05T11:07:15.231Z,25.40
2018-09-05T11:09:44.866Z,25.20
2018-09-05T11:12:14.471Z,24.90
2018-09-05T11:14:44.053Z,24.80
2018-09-05T11:17:13.653Z,24.80
2018-09-05T11:19:43.210Z,24.90
2018-09-05T11:22:12.807Z,25.20
2018-09-05T11:24:43.044Z,25.40
2018-09-05T11:27:12.727Z,25.60
2018-09-05T11:29:42.408Z,25.70
2018-09-05T11:32:12.025Z,25.80
2018-09-05T11:34:41.636Z,25.70
2018-09-05T11:37:11.232Z,25.70
2018-09-05T11:39:42.348Z,25.90
2018-09-05T11:42:11.962Z,26.10
2018-09-05T11:44:41.575Z,26.00
2018-09-05T11:47:11.204Z,26.10
2018-09-05T11:49:40.810Z,26.10
2018-09-05T11:52:10.430Z,26.00
2018-09-05T11:54:41.791Z,25.80
2018-09-05T11:57:11.577Z,25.80
2018-09-05T11:59:41.150Z,26.00
2018-09-05T12:02:11.260Z,26.10
2018-09-05T12:04:40.832Z,26.10
2018-09-05T12:07:10.867Z,26.00
2018-09-05T12:09:42.198Z,26.10
2018-09-05T12:12:12.174Z,26.20
2018-09-05T12:14:41.795Z,26.30
2018-09-05T12:17:11.480Z,26.30
2018-09-05T12:19:41.107Z,26.30
2018-09-05T12:22:10.712Z,26.30
2018-09-05T12:24:41.221Z,26.00
2018-09-05T12:27:10.868Z,25.90
2018-09-05T12:29:40.519Z,25.90
2018-09-05T12:32:10.194Z,26.10
2018-09-05T12:34:39.801Z,26.00
2018-09-05T12:37:09.423Z,26.00
2018-09-05T12:39:39.877Z,25.90
2018-09-05T12:42:09.524Z,25.90
2018-09-05T12:44:39.265Z,26.10
2018-09-05T12:47:08.884Z,26.20
2018-09-05T12:49:38.483Z,26.40
2018-09-05T12:52:08.131Z,26.90
2018-09-05T12:54:37.982Z,27.00
2018-09-05T12:57:07.680Z,27.20
2018-09-05T12:59:37.328Z,27.40
2018-09-05T13:02:07.417Z,27.70
2018-09-05T13:04:37.901Z,28.10
2018-09-05T13:07:08.185Z,28.50
2018-09-05T13:09:38.085Z,28.90
2018-09-05T13:12:07.735Z,29.20
2018-09-05T13:14:37.434Z,29.10
2018-09-05T13:17:07.098Z,29.50
2018-09-05T13:19:36.696Z,29.60
2018-09-05T13:22:06.315Z,29.30
2018-09-05T13:24:36.048Z,28.90
2018-09-05T13:27:05.909Z,29.00
2018-09-05T13:29:35.814Z,29.20
2018-09-05T13:32:05.423Z,29.10
2018-09-05T13:34:35.303Z,28.10
2018-09-05T13:37:04.944Z,27.50
2018-09-05T13:39:35.307Z,27.10
2018-09-05T13:42:04.969Z,26.80
2018-09-05T13:44:35.279Z,27.20
2018-09-05T13:47:04.986Z,27.70
2018-09-05T13:49:35.330Z,28.40
2018-09-05T13:52:06.212Z,28.30
2018-09-05T13:54:37.752Z,28.50
2018-09-05T13:57:07.372Z,28.60
2018-09-05T13:59:37.109Z,28.70
2018-09-05T14:02:06.782Z,28.50
2018-09-05T14:04:36.922Z,28.60
2018-09-05T14:07:06.880Z,28.90
2018-09-05T14:09:37.221Z,29.00
2018-09-05T14:12:07.115Z,29.00
2018-09-05T14:14:37.304Z,29.00
2018-09-05T14:17:08.497Z,29.00
2018-09-05T14:19:38.188Z,28.90
2018-09-05T14:22:07.885Z,28.50
2018-09-05T14:24:37.959Z,28.00
2018-09-05T14:27:07.744Z,27.50
2018-09-05T14:29:39.012Z,27.50
2018-09-05T14:32:08.757Z,27.80
2018-09-05T14:34:38.872Z,28.00
2018-09-05T14:37:08.630Z,28.20
2018-09-05T14:39:39.634Z,28.30
2018-09-05T14:42:09.374Z,28.70
2018-09-05T14:44:39.299Z,29.10
2018-09-05T14:47:08.951Z,29.30
2018-09-05T14:49:39.007Z,29.70
2018-09-05T14:52:09.204Z,30.00
2018-09-05T14:54:40.193Z,30.30
2018-09-05T14:57:09.911Z,30.50
2018-09-05T14:59:39.913Z,30.40
2018-09-05T15:02:09.596Z,30.20
2018-09-05T15:04:40.059Z,29.60
2018-09-05T15:07:09.781Z,29.10
2018-09-05T15:09:41.048Z,29.00
2018-09-05T15:12:10.705Z,28.50
2018-09-05T15:14:40.713Z,28.20
2018-09-05T15:17:10.368Z,28.00
2018-09-05T15:19:40.935Z,27.50
2018-09-05T15:22:10.828Z,27.30
2018-09-05T15:24:41.857Z,27.20
2018-09-05T15:27:11.522Z,27.40
2018-09-05T15:29:41.468Z,27.70
2018-09-05T15:32:11.235Z,27.90
2018-09-05T15:34:41.263Z,28.00
2018-09-05T15:37:10.992Z,28.10
2018-09-05T15:39:42.966Z,28.10
2018-09-05T15:42:12.569Z,28.10
2018-09-05T15:44:42.411Z,28.10
2018-09-05T15:47:12.262Z,27.70
2018-09-05T15:49:43.070Z,27.20
2018-09-05T15:52:13.059Z,26.70
2018-09-05T15:54:47.401Z,26.30
2018-09-05T15:57:17.267Z,25.90
2018-09-05T15:59:46.932Z,25.50
2018-09-05T16:02:16.631Z,25.30
2018-09-05T16:04:46.293Z,25.10
2018-09-05T16:07:17.053Z,25.00
2018-09-05T16:09:47.814Z,25.00
2018-09-05T16:12:17.406Z,25.00
2018-09-05T16:14:47.117Z,24.80
2018-09-05T16:17:16.745Z,24.70
2018-09-05T16:19:46.383Z,24.50
2018-09-05T16:22:16.110Z,24.50
2018-09-05T16:24:45.997Z,24.50
2018-09-05T16:27:15.621Z,24.40
2018-09-05T16:29:45.373Z,24.40
2018-09-05T16:32:14.975Z,24.30
2018-09-05T16:34:44.841Z,24.20
2018-09-05T16:37:14.491Z,24.10
2018-09-05T16:39:44.651Z,24.00
2018-09-05T16:42:14.244Z,24.00
2018-09-05T16:44:44.564Z,24.00
2018-09-05T16:47:14.316Z,23.90
2018-09-05T16:49:44.601Z,23.80
2018-09-05T16:52:14.259Z,23.80
2018-09-05T16:54:45.086Z,23.70
2018-09-05T16:57:14.740Z,23.60
2018-09-05T16:59:45.260Z,23.60
2018-09-05T18:03:23.821Z,22.00
2018-09-05T18:05:53.502Z,21.80
2018-09-05T18:08:23.273Z,21.50
2018-09-05T18:10:53.022Z,21.40
2018-09-05T18:13:22.696Z,21.30
2018-09-05T18:15:52.403Z,21.20
2018-09-05T18:18:22.254Z,21.10
2018-09-05T18:20:52.276Z,21.00
2018-09-05T18:23:22.811Z,20.90
2018-09-05T18:25:53.717Z,20.90
2018-09-05T18:28:23.344Z,20.80
2018-09-05T18:30:53.665Z,20.60
2018-09-05T18:33:23.371Z,20.40
2018-09-05T18:35:53.016Z,20.40
2018-09-05T18:38:22.680Z,20.30
2018-09-05T18:40:54.221Z,20.10
2018-09-05T18:43:23.883Z,20.00
2018-09-05T18:45:53.673Z,19.90
2018-09-05T18:48:23.350Z,19.70
2018-09-05T18:50:52.988Z,19.60
2018-09-05T18:53:22.780Z,19.50
2018-09-05T18:55:52.543Z,19.50
2018-09-05T18:58:22.175Z,19.40
2018-09-05T19:00:52.027Z,19.20
2018-09-05T19:03:21.634Z,19.10
2018-09-05T19:05:54.622Z,19.10
2018-09-05T19:08:25.766Z,19.00
2018-09-05T19:11:02.324Z,18.90
2018-09-05T19:13:33.413Z,18.80
2018-09-05T19:16:03.139Z,18.70
2018-09-05T19:18:32.980Z,18.60
2018-09-05T19:21:02.501Z,18.60
2018-09-05T19:23:32.578Z,18.50
2018-09-05T19:26:02.444Z,18.70
2018-09-05T19:28:32.156Z,18.70
2018-09-05T19:31:01.746Z,18.80
2018-09-05T19:33:32.295Z,18.80
2018-09-05T19:36:02.007Z,18.80
2018-09-05T19:38:31.644Z,18.70
2018-09-05T19:41:01.509Z,18.70
2018-09-05T19:43:31.167Z,18.60
2018-09-05T19:46:00.922Z,18.40
2018-09-05T19:48:30.585Z,18.30
2018-09-05T19:51:00.229Z,18.20
2018-09-05T19:53:29.955Z,18.10
2018-09-05T19:55:59.725Z,18.00
2018-09-05T19:58:29.414Z,18.00
2018-09-05T20:00:59.116Z,18.00
2018-09-05T20:03:28.934Z,18.00
2018-09-05T20:05:59.141Z,18.00
2018-09-05T20:08:28.947Z,18.00
2018-09-05T20:10:58.786Z,17.90
2018-09-05T20:13:28.661Z,17.90
2018-09-05T20:15:59.122Z,18.00
2018-09-05T20:18:29.154Z,18.00
2018-09-05T20:20:59.024Z,18.00
2018-09-05T20:23:29.096Z,18.00
2018-09-05T20:25:58.878Z,18.00
2018-09-05T20:28:28.517Z,18.00
2018-09-05T20:30:58.779Z,18.00
2018-09-05T20:33:28.402Z,18.00
2018-09-05T20:35:58.031Z,17.90
2018-09-05T20:38:27.670Z,17.90
2018-09-05T20:40:57.488Z,18.00
2018-09-05T20:43:27.073Z,18.00
2018-09-05T20:45:57.435Z,17.90
2018-09-05T20:48:27.073Z,17.90
2018-09-05T20:50:56.877Z,17.90
2018-09-05T20:53:26.475Z,17.90
2018-09-05T20:55:56.164Z,17.90
2018-09-05T20:58:25.802Z,17.90
2018-09-05T21:00:55.676Z,17.90
2018-09-05T21:03:25.502Z,17.80
2018-09-05T21:05:55.120Z,17.90
2018-09-05T21:08:24.735Z,17.80
2018-09-05T21:10:54.566Z,17.70
2018-09-05T21:13:24.353Z,17.70
2018-09-05T21:15:54.027Z,17.70
2018-09-05T21:18:23.661Z,17.70
2018-09-05T21:20:53.396Z,17.70
2018-09-05T21:23:23.178Z,17.70
2018-09-05T21:25:52.780Z,17.60
2018-09-05T21:28:23.604Z,17.70
2018-09-05T21:30:53.294Z,17.60
2018-09-05T21:33:23.851Z,17.70
2018-09-05T21:35:53.492Z,17.60
2018-09-05T21:38:23.145Z,17.50
2018-09-05T21:40:52.784Z,17.50
2018-09-05T21:43:22.409Z,17.50
2018-09-05T21:45:52.036Z,17.40
2018-09-05T21:48:21.677Z,17.40
2018-09-05T21:50:51.434Z,17.40
2018-09-05T21:53:21.128Z,17.40
2018-09-05T21:55:50.777Z,17.30
2018-09-05T21:58:20.372Z,17.40
2018-09-05T22:00:49.990Z,17.30
2018-09-05T22:03:19.626Z,17.30
2018-09-05T22:05:49.421Z,17.30
2018-09-05T22:08:19.060Z,17.20
2018-09-05T22:10:48.812Z,17.20
2018-09-05T22:13:18.486Z,17.10
2018-09-05T22:15:48.794Z,17.10
2018-09-05T22:18:19.100Z,17.00
2018-09-05T22:20:48.767Z,17.00
2018-09-05T22:23:18.387Z,16.90
2018-09-05T22:25:48.054Z,16.70
2018-09-05T22:28:18.120Z,16.60
2018-09-05T22:30:47.770Z,16.50
2018-09-05T22:33:18.039Z,16.40
2018-09-05T22:35:47.618Z,16.20
2018-09-05T22:38:17.622Z,16.10
2018-09-05T22:40:53.702Z,16.00
2018-09-05T22:43:40.224Z,15.90
2018-09-05T22:46:26.449Z,15.80
2018-09-05T22:49:19.074Z,15.70
2018-09-05T22:52:16.901Z,15.60
2018-09-05T22:55:15.879Z,15.60
2018-09-05T22:58:21.221Z,15.40
2018-09-05T23:03:12.507Z,15.40
2018-09-05T23:08:09.254Z,15.30
2018-09-05T23:10:55.489Z,15.40
2018-09-05T23:13:41.884Z,15.30
2018-09-05T23:17:27.496Z,15.20
2018-09-05T23:22:08.476Z,15.20
2018-09-05T23:24:38.428Z,15.10
2018-09-05T23:27:08.047Z,15.10
2018-09-05T23:29:37.662Z,15.00
2018-09-05T23:32:07.317Z,15.00
2018-09-05T23:34:36.973Z,14.90
2018-09-05T23:37:06.732Z,14.80
2018-09-05T23:39:36.356Z,14.80
2018-09-05T23:42:06.063Z,14.80
2018-09-05T23:44:35.631Z,14.70
2018-09-05T23:47:05.434Z,14.60
2018-09-05T23:49:35.056Z,14.60
2018-09-05T23:52:04.841Z,14.60
2018-09-05T23:54:34.458Z,14.50
2018-09-05T23:57:04.194Z,14.50
2018-09-05T23:59:33.850Z,14.40
