createdAt,value
2018-10-01T00:00:32.064Z,8.48
2018-10-01T00:01:31.709Z,8.48
2018-10-01T00:02:32.005Z,8.48
2018-10-01T00:03:32.580Z,8.48
2018-10-01T00:04:32.486Z,8.48
2018-10-01T00:05:34.639Z,8.48
2018-10-01T00:06:34.242Z,8.47
2018-10-01T00:07:34.323Z,8.47
2018-10-01T00:08:34.548Z,8.46
2018-10-01T00:09:34.688Z,8.45
2018-10-01T00:10:35.177Z,8.44
2018-10-01T00:11:35.722Z,8.43
2018-10-01T00:12:36.345Z,8.43
2018-10-01T00:13:36.547Z,8.42
2018-10-01T00:14:38.545Z,8.42
2018-10-01T00:15:37.470Z,8.42
2018-10-01T00:16:38.918Z,8.42
2018-10-01T00:17:38.671Z,8.42
2018-10-01T00:18:38.568Z,8.42
2018-10-01T00:19:40.273Z,8.42
2018-10-01T00:20:39.838Z,8.42
2018-10-01T00:21:40.155Z,8.42
2018-10-01T00:22:40.366Z,8.41
2018-10-01T00:23:41.026Z,8.41
2018-10-01T00:24:41.712Z,8.41
2018-10-01T00:25:42.156Z,8.41
2018-10-01T00:26:43.533Z,8.41
2018-10-01T00:27:43.854Z,8.41
2018-10-01T00:28:44.222Z,8.41
2018-10-01T00:29:44.536Z,8.41
2018-10-01T00:30:44.887Z,8.41
2018-10-01T00:31:45.194Z,8.41
2018-10-01T00:31:53.593Z,8.37
2018-10-01T00:32:54.887Z,8.37
2018-10-01T00:33:55.224Z,8.37
2018-10-01T00:34:55.784Z,8.36
2018-10-01T00:35:56.186Z,8.37
2018-10-01T00:36:56.523Z,8.37
2018-10-01T00:37:56.848Z,8.37
2018-10-01T00:38:57.392Z,8.37
2018-10-01T00:39:57.727Z,8.37
2018-10-01T00:40:58.099Z,8.37
2018-10-01T00:41:58.473Z,8.37
2018-10-01T00:42:59.408Z,8.38
2018-10-01T00:44:00.093Z,8.38
2018-10-01T00:45:00.448Z,8.38
2018-10-01T00:46:00.820Z,8.38
2018-10-01T00:47:01.241Z,8.38
2018-10-01T00:48:02.689Z,8.38
2018-10-01T00:49:02.078Z,8.38
2018-10-01T00:50:02.423Z,8.38
2018-10-01T00:51:02.845Z,8.38
2018-10-01T00:52:03.226Z,8.37
2018-10-01T00:53:03.743Z,8.37
2018-10-01T00:54:04.041Z,8.38
2018-10-01T00:55:04.382Z,8.38
2018-10-01T00:56:04.689Z,8.38
2018-10-01T00:57:05.230Z,8.38
2018-10-01T00:58:05.679Z,8.39
2018-10-01T00:59:05.991Z,8.40
2018-10-01T01:00:06.343Z,8.40
2018-10-01T01:01:06.834Z,8.41
2018-10-01T01:02:07.638Z,8.42
2018-10-01T01:03:08.013Z,8.42
2018-10-01T01:04:08.515Z,8.43
2018-10-01T01:05:08.841Z,8.43
2018-10-01T01:06:09.246Z,8.44
2018-10-01T01:07:09.791Z,8.44
2018-10-01T01:08:10.138Z,8.44
2018-10-01T01:09:10.492Z,8.45
2018-10-01T01:10:10.817Z,8.46
2018-10-01T01:11:11.349Z,8.46
2018-10-01T01:12:11.818Z,8.46
2018-10-01T01:13:12.121Z,8.47
2018-10-01T01:14:12.403Z,8.47
2018-10-01T01:15:12.734Z,8.47
2018-10-01T01:15:21.140Z,8.48
2018-10-01T01:16:22.427Z,8.48
2018-10-01T01:17:21.776Z,8.48
2018-10-01T01:18:23.133Z,8.48
2018-10-01T01:19:23.457Z,8.48
2018-10-01T01:20:23.853Z,8.49
2018-10-01T01:21:24.411Z,8.49
2018-10-01T01:22:24.763Z,8.50
2018-10-01T01:23:25.050Z,8.50
2018-10-01T01:24:25.326Z,8.51
2018-10-01T01:25:25.626Z,8.52
2018-10-01T01:26:26.016Z,8.52
2018-10-01T01:27:26.355Z,8.53
2018-10-01T01:28:26.676Z,8.53
2018-10-01T01:29:27.001Z,8.53
2018-10-01T01:30:27.303Z,8.53
2018-10-01T01:31:27.748Z,8.53
2018-10-01T01:32:28.146Z,8.52
2018-10-01T01:33:28.489Z,8.52
2018-10-01T01:34:29.473Z,8.51
2018-10-01T01:35:29.753Z,8.51
2018-10-01T01:36:30.410Z,8.50
2018-10-01T01:37:30.742Z,8.49
2018-10-01T01:38:31.226Z,8.48
2018-10-01T01:39:31.604Z,8.47
2018-10-01T01:40:32.009Z,8.46
2018-10-01T01:41:32.508Z,8.45
2018-10-01T01:42:32.868Z,8.45
2018-10-01T01:43:33.172Z,8.44
2018-10-01T01:44:33.484Z,8.43
2018-10-01T01:45:33.880Z,8.42
2018-10-01T01:46:34.316Z,8.41
2018-10-01T01:47:34.698Z,8.40
2018-10-01T01:48:35.040Z,8.39
2018-10-01T01:49:35.338Z,8.38
2018-10-01T01:50:35.770Z,8.37
2018-10-01T01:51:36.138Z,8.36
2018-10-01T01:52:36.590Z,8.36
2018-10-01T01:53:37.069Z,8.35
2018-10-01T01:54:37.364Z,8.35
2018-10-01T01:55:37.652Z,8.34
2018-10-01T01:56:38.137Z,8.33
2018-10-01T01:57:38.459Z,8.31
2018-10-01T01:58:38.792Z,8.30
2018-10-01T01:59:39.102Z,8.29
2018-10-01T01:59:47.150Z,8.09
2018-10-01T02:00:48.455Z,8.09
2018-10-01T02:01:49.099Z,8.09
2018-10-01T02:02:49.563Z,8.09
2018-10-01T02:03:50.201Z,8.09
2018-10-01T02:04:50.543Z,8.09
2018-10-01T02:05:50.857Z,8.09
2018-10-01T02:06:51.189Z,8.10
2018-10-01T02:07:51.524Z,8.10
2018-10-01T02:08:51.841Z,8.11
2018-10-01T02:09:52.149Z,8.11
2018-10-01T02:10:52.459Z,8.11
2018-10-01T02:11:52.771Z,8.11
2018-10-01T02:12:53.066Z,8.11
2018-10-01T02:13:53.506Z,8.11
2018-10-01T02:14:53.835Z,8.11
2018-10-01T02:15:54.149Z,8.11
2018-10-01T02:16:54.565Z,8.11
2018-10-01T02:17:54.998Z,8.12
2018-10-01T02:18:55.397Z,8.12
2018-10-01T02:19:55.731Z,8.13
2018-10-01T02:20:56.243Z,8.13
2018-10-01T02:21:56.565Z,8.14
2018-10-01T02:22:56.965Z,8.15
2018-10-01T02:23:57.436Z,8.15
2018-10-01T02:24:58.316Z,8.16
2018-10-01T02:25:59.283Z,8.17
2018-10-01T02:26:59.526Z,8.17
2018-10-01T02:27:59.968Z,8.18
2018-10-01T02:29:00.437Z,8.18
2018-10-01T02:30:00.830Z,8.19
2018-10-01T02:31:01.208Z,8.19
2018-10-01T02:32:01.619Z,8.19
2018-10-01T02:33:01.980Z,8.19
2018-10-01T02:34:02.308Z,8.20
2018-10-01T02:35:02.668Z,8.20
2018-10-01T02:36:02.979Z,8.20
2018-10-01T02:37:03.266Z,8.20
2018-10-01T02:38:03.513Z,8.21
2018-10-01T02:39:03.935Z,8.21
2018-10-01T02:40:04.291Z,8.22
2018-10-01T02:40:12.761Z,8.29
2018-10-01T02:41:14.142Z,8.29
2018-10-01T02:42:14.460Z,8.29
2018-10-01T02:43:14.821Z,8.29
2018-10-01T02:44:15.138Z,8.29
2018-10-01T02:45:15.874Z,8.29
2018-10-01T02:46:16.239Z,8.29
2018-10-01T02:47:16.631Z,8.29
2018-10-01T02:48:16.972Z,8.29
2018-10-01T02:49:17.290Z,8.30
2018-10-01T02:50:17.723Z,8.30
2018-10-01T02:51:18.395Z,8.31
2018-10-01T02:52:18.738Z,8.32
2018-10-01T02:53:19.062Z,8.32
2018-10-01T02:54:19.485Z,8.33
2018-10-01T02:55:19.865Z,8.34
2018-10-01T02:56:20.450Z,8.34
2018-10-01T02:57:20.840Z,8.35
2018-10-01T02:58:21.192Z,8.35
2018-10-01T02:59:20.556Z,8.36
2018-10-01T03:00:21.986Z,8.37
2018-10-01T03:01:22.310Z,8.38
2018-10-01T03:02:22.833Z,8.39
2018-10-01T03:03:23.376Z,8.40
2018-10-01T03:04:23.669Z,8.40
2018-10-01T03:05:24.045Z,8.41
2018-10-01T03:06:24.427Z,8.42
2018-10-01T03:07:24.827Z,8.43
2018-10-01T03:08:25.134Z,8.44
2018-10-01T03:09:25.464Z,8.45
2018-10-01T03:10:25.793Z,8.46
2018-10-01T03:11:26.287Z,8.47
2018-10-01T03:12:26.816Z,8.48
2018-10-01T03:13:26.106Z,8.49
2018-10-01T03:14:27.528Z,8.50
2018-10-01T03:15:27.844Z,8.51
2018-10-01T03:16:28.721Z,8.52
2018-10-01T03:17:29.080Z,8.53
2018-10-01T03:18:29.471Z,8.54
2018-10-01T03:19:29.834Z,8.55
2018-10-01T03:20:30.120Z,8.56
2018-10-01T03:21:30.606Z,8.57
2018-10-01T03:22:31.003Z,8.58
2018-10-01T03:23:31.414Z,8.59
2018-10-01T03:24:31.746Z,8.60
2018-10-01T03:25:32.063Z,8.61
2018-10-01T03:26:32.428Z,8.62
2018-10-01T03:27:32.788Z,8.63
2018-10-01T03:27:41.143Z,8.76
2018-10-01T03:28:42.468Z,8.76
2018-10-01T03:29:42.945Z,8.76
2018-10-01T03:30:43.256Z,8.76
2018-10-01T03:31:43.548Z,8.76
2018-10-01T03:32:44.041Z,8.76
2018-10-01T03:33:44.442Z,8.75
2018-10-01T03:34:44.792Z,8.75
2018-10-01T03:35:45.208Z,8.74
2018-10-01T03:36:45.670Z,8.73
2018-10-01T03:37:46.033Z,8.73
2018-10-01T03:38:46.422Z,8.72
2018-10-01T03:39:46.725Z,8.72
2018-10-01T03:40:47.166Z,8.72
2018-10-01T03:41:47.612Z,8.71
2018-10-01T03:42:48.005Z,8.70
2018-10-01T03:43:48.397Z,8.70
2018-10-01T03:44:48.877Z,8.70
2018-10-01T03:45:49.218Z,8.69
2018-10-01T03:46:49.953Z,8.68
2018-10-01T03:47:50.294Z,8.67
2018-10-01T03:48:50.661Z,8.67
2018-10-01T03:49:51.039Z,8.66
2018-10-01T03:50:51.337Z,8.66
2018-10-01T03:51:51.636Z,8.65
2018-10-01T03:52:52.105Z,8.64
2018-10-01T03:53:52.467Z,8.64
2018-10-01T03:54:52.829Z,8.64
2018-10-01T03:55:53.107Z,8.64
2018-10-01T03:56:53.420Z,8.63
2018-10-01T03:57:53.838Z,8.64
2018-10-01T03:58:54.158Z,8.64
2018-10-01T03:59:54.611Z,8.64
2018-10-01T04:00:54.971Z,8.65
2018-10-01T04:01:55.242Z,8.65
2018-10-01T04:02:54.649Z,8.65
2018-10-01T04:03:54.993Z,8.65
2018-10-01T04:04:56.406Z,8.65
2018-10-01T04:05:56.719Z,8.65
2018-10-01T04:06:57.519Z,8.66
2018-10-01T04:07:57.861Z,8.66
2018-10-01T04:08:58.530Z,8.67
2018-10-01T04:09:57.785Z,8.67
2018-10-01T04:10:59.182Z,8.68
2018-10-01T04:11:59.762Z,8.69
2018-10-01T04:13:00.049Z,8.69
2018-10-01T04:14:00.476Z,8.70
2018-10-01T04:14:08.918Z,8.83
2018-10-01T04:15:10.312Z,8.83
2018-10-01T04:16:10.592Z,8.83
2018-10-01T04:17:10.995Z,8.83
2018-10-01T04:18:11.334Z,8.83
2018-10-01T04:19:11.631Z,8.83
2018-10-01T04:20:11.890Z,8.83
2018-10-01T04:21:12.318Z,8.83
2018-10-01T04:22:12.684Z,8.83
2018-10-01T04:23:12.989Z,8.84
2018-10-01T04:24:13.365Z,8.84
2018-10-01T04:25:13.671Z,8.83
2018-10-01T04:26:13.991Z,8.83
2018-10-01T04:27:14.258Z,8.83
2018-10-01T04:28:14.639Z,8.83
2018-10-01T04:29:13.868Z,8.84
2018-10-01T04:30:15.184Z,8.84
2018-10-01T04:31:15.574Z,8.85
2018-10-01T04:32:15.898Z,8.85
2018-10-01T04:33:16.175Z,8.85
2018-10-01T04:34:16.469Z,8.86
2018-10-01T04:35:16.861Z,8.86
2018-10-01T04:36:17.226Z,8.86
2018-10-01T04:37:17.663Z,8.86
2018-10-01T04:38:18.030Z,8.86
2018-10-01T04:39:18.366Z,8.87
2018-10-01T04:40:18.679Z,8.87
2018-10-01T04:41:19.103Z,8.87
2018-10-01T04:42:19.747Z,8.88
2018-10-01T04:43:20.106Z,8.88
2018-10-01T04:44:20.591Z,8.88
2018-10-01T04:45:20.970Z,8.88
2018-10-01T04:46:21.395Z,8.89
2018-10-01T04:47:22.103Z,8.89
2018-10-01T04:48:22.508Z,8.89
2018-10-01T04:49:22.975Z,8.90
2018-10-01T04:50:23.277Z,8.90
2018-10-01T04:51:23.614Z,8.90
2018-10-01T04:52:24.020Z,8.91
2018-10-01T04:53:24.481Z,8.91
2018-10-01T04:54:24.914Z,8.92
2018-10-01T04:55:25.361Z,8.92
2018-10-01T04:56:25.668Z,8.92
2018-10-01T04:57:26.136Z,8.93
2018-10-01T04:57:34.525Z,8.98
2018-10-01T04:58:35.591Z,8.97
2018-10-01T04:59:34.839Z,8.97
2018-10-01T05:00:36.141Z,8.98
2018-10-01T05:01:36.522Z,8.98
2018-10-01T05:02:36.909Z,8.98
2018-10-01T05:03:37.392Z,8.99
2018-10-01T05:04:37.643Z,8.99
2018-10-01T05:05:37.959Z,8.99
2018-10-01T05:06:38.486Z,8.99
2018-10-01T05:07:38.810Z,8.99
2018-10-01T05:08:39.279Z,8.99
2018-10-01T05:09:40.044Z,8.99
2018-10-01T05:10:40.409Z,9.00
2018-10-01T05:11:40.865Z,9.00
2018-10-01T05:12:41.174Z,9.00
2018-10-01T05:13:41.555Z,9.00
2018-10-01T05:14:41.792Z,9.00
2018-10-01T05:15:41.035Z,9.00
2018-10-01T05:16:42.430Z,9.00
2018-10-01T05:17:42.938Z,9.00
2018-10-01T05:18:43.301Z,9.00
2018-10-01T05:19:43.628Z,9.00
2018-10-01T05:20:44.204Z,9.00
2018-10-01T05:21:44.575Z,9.00
2018-10-01T05:22:44.993Z,9.00
2018-10-01T05:23:45.475Z,9.01
2018-10-01T05:24:46.055Z,9.01
2018-10-01T05:25:46.386Z,9.01
2018-10-01T05:26:46.752Z,9.02
2018-10-01T05:27:47.042Z,9.02
2018-10-01T05:28:47.331Z,9.02
2018-10-01T05:29:48.128Z,9.03
2018-10-01T05:30:48.419Z,9.03
2018-10-01T05:31:48.854Z,9.04
2018-10-01T05:32:49.381Z,9.04
2018-10-01T05:33:49.704Z,9.05
2018-10-01T05:34:50.140Z,9.05
2018-10-01T05:35:50.460Z,9.05
2018-10-01T05:36:51.031Z,9.05
2018-10-01T05:37:51.556Z,9.05
2018-10-01T05:38:50.872Z,9.05
2018-10-01T05:39:52.344Z,9.05
2018-10-01T05:40:52.676Z,9.05
2018-10-01T05:41:53.087Z,9.06
2018-10-01T05:42:53.891Z,9.05
2018-10-01T05:43:01.969Z,9.04
2018-10-01T05:44:03.299Z,9.03
2018-10-01T05:45:03.728Z,9.03
2018-10-01T05:46:04.153Z,9.03
2018-10-01T05:47:04.462Z,9.03
2018-10-01T05:48:04.980Z,9.03
2018-10-01T05:49:05.865Z,9.04
2018-10-01T05:50:05.243Z,9.04
2018-10-01T05:51:06.660Z,9.04
2018-10-01T05:52:07.527Z,9.04
2018-10-01T05:53:08.187Z,9.04
2018-10-01T05:54:08.514Z,9.04
2018-10-01T05:55:08.863Z,9.05
2018-10-01T05:56:09.179Z,9.05
2018-10-01T05:57:09.442Z,9.05
2018-10-01T05:58:09.894Z,9.06
2018-10-01T05:59:09.190Z,9.06
2018-10-01T06:00:09.847Z,9.06
2018-10-01T06:01:11.228Z,9.05
2018-10-01T06:02:11.512Z,9.05
2018-10-01T06:03:11.968Z,9.05
2018-10-01T06:04:12.310Z,9.06
2018-10-01T06:05:12.663Z,9.06
2018-10-01T06:06:13.037Z,9.06
2018-10-01T06:07:13.346Z,9.06
2018-10-01T06:08:13.739Z,9.07
2018-10-01T06:09:14.210Z,9.07
2018-10-01T06:10:15.036Z,9.07
2018-10-01T06:11:15.374Z,9.07
2018-10-01T06:12:15.684Z,9.07
2018-10-01T06:13:16.113Z,9.07
2018-10-01T06:14:16.491Z,9.07
2018-10-01T06:15:16.997Z,9.07
2018-10-01T06:16:17.289Z,9.07
2018-10-01T06:17:17.559Z,9.07
2018-10-01T06:18:18.266Z,9.07
2018-10-01T06:19:17.606Z,9.07
2018-10-01T06:20:18.961Z,9.07
2018-10-01T06:21:19.285Z,9.07
2018-10-01T06:22:19.780Z,9.07
2018-10-01T06:23:20.141Z,9.07
2018-10-01T06:24:20.461Z,9.08
2018-10-01T06:25:21.006Z,9.08
2018-10-01T06:26:20.231Z,9.07
2018-10-01T06:27:21.570Z,9.06
2018-10-01T06:28:22.197Z,9.06
2018-10-01T06:29:22.511Z,9.06
2018-10-01T06:29:30.564Z,9.05
2018-10-01T06:30:32.444Z,9.04
2018-10-01T06:31:32.855Z,9.05
2018-10-01T06:32:33.209Z,9.05
2018-10-01T06:33:33.538Z,9.06
2018-10-01T06:34:33.893Z,9.07
2018-10-01T06:35:34.217Z,9.08
2018-10-01T06:36:34.521Z,9.09
2018-10-01T06:37:35.113Z,9.10
2018-10-01T06:38:35.492Z,9.11
2018-10-01T06:39:35.835Z,9.13
2018-10-01T06:40:36.629Z,9.15
2018-10-01T06:41:37.184Z,9.17
2018-10-01T06:42:36.391Z,9.19
2018-10-01T06:43:37.861Z,9.21
2018-10-01T06:44:38.380Z,9.24
2018-10-01T06:45:38.681Z,9.26
2018-10-01T06:46:37.974Z,9.29
2018-10-01T06:47:39.392Z,9.31
2018-10-01T06:48:39.789Z,9.34
2018-10-01T06:49:40.230Z,9.37
2018-10-01T06:50:40.586Z,9.40
2018-10-01T06:51:39.919Z,9.43
2018-10-01T06:52:41.208Z,9.46
2018-10-01T06:53:41.553Z,9.50
2018-10-01T06:54:42.019Z,9.53
2018-10-01T06:55:42.340Z,9.56
2018-10-01T06:56:42.719Z,9.59
2018-10-01T06:57:43.216Z,9.62
2018-10-01T06:58:43.521Z,9.65
2018-10-01T06:59:43.850Z,9.68
2018-10-01T07:00:44.186Z,9.70
2018-10-01T07:01:44.653Z,9.73
2018-10-01T07:02:45.138Z,9.76
2018-10-01T07:03:45.562Z,9.79
2018-10-01T07:04:45.990Z,9.82
2018-10-01T07:05:46.516Z,9.84
2018-10-01T07:06:46.133Z,9.86
2018-10-01T07:07:47.757Z,9.88
2018-10-01T07:08:48.214Z,9.90
2018-10-01T07:09:47.574Z,9.91
2018-10-01T07:10:48.958Z,9.93
2018-10-01T07:11:49.480Z,9.95
2018-10-01T07:12:49.907Z,9.96
2018-10-01T07:13:50.405Z,9.98
2018-10-01T07:14:50.884Z,10.00
2018-10-01T07:15:51.372Z,10.02
2018-10-01T07:16:52.036Z,10.03
2018-10-01T07:17:51.373Z,10.05
2018-10-01T07:18:52.676Z,10.07
2018-10-01T07:19:01.052Z,10.39
2018-10-01T07:20:02.546Z,10.38
2018-10-01T07:21:02.909Z,10.38
2018-10-01T07:22:03.239Z,10.38
2018-10-01T07:23:04.154Z,10.39
2018-10-01T07:24:03.677Z,10.39
2018-10-01T07:25:05.029Z,10.39
2018-10-01T07:26:05.331Z,10.39
2018-10-01T07:27:05.677Z,10.40
2018-10-01T07:28:05.998Z,10.40
2018-10-01T07:29:06.371Z,10.40
2018-10-01T07:30:06.812Z,10.41
2018-10-01T07:31:06.900Z,10.41
2018-10-01T07:32:07.577Z,10.42
2018-10-01T07:33:08.194Z,10.42
2018-10-01T07:34:08.593Z,10.43
2018-10-01T07:35:08.964Z,10.43
2018-10-01T07:36:09.339Z,10.43
2018-10-01T07:37:09.757Z,10.44
2018-10-01T07:38:10.180Z,10.45
2018-10-01T07:39:10.573Z,10.46
2018-10-01T07:40:11.174Z,10.46
2018-10-01T07:41:11.579Z,10.47
2018-10-01T07:42:12.179Z,10.49
2018-10-01T07:43:12.518Z,10.50
2018-10-01T07:44:12.986Z,10.51
2018-10-01T07:45:13.342Z,10.53
2018-10-01T07:46:12.750Z,10.54
2018-10-01T07:47:13.188Z,10.56
2018-10-01T07:48:14.531Z,10.57
2018-10-01T07:49:14.802Z,10.59
2018-10-01T07:50:15.197Z,10.60
2018-10-01T07:51:15.570Z,10.62
2018-10-01T07:52:15.979Z,10.64
2018-10-01T07:53:16.559Z,10.66
2018-10-01T07:54:15.803Z,10.68
2018-10-01T07:55:17.361Z,10.69
2018-10-01T07:56:17.694Z,10.71
2018-10-01T07:57:18.040Z,10.72
2018-10-01T07:58:17.436Z,10.74
2018-10-01T07:59:18.946Z,10.75
2018-10-01T08:00:19.300Z,10.77
2018-10-01T08:01:18.584Z,10.79
2018-10-01T08:02:19.993Z,10.80
2018-10-01T08:03:19.230Z,10.82
2018-10-01T08:04:20.720Z,10.83
2018-10-01T08:05:21.176Z,10.84
2018-10-01T08:06:21.739Z,10.85
2018-10-01T08:07:21.031Z,10.87
2018-10-01T08:08:22.702Z,10.88
2018-10-01T08:08:31.165Z,11.07
2018-10-01T08:09:31.557Z,11.07
2018-10-01T08:10:31.865Z,11.07
2018-10-01T08:11:33.217Z,11.07
2018-10-01T08:12:33.574Z,11.07
2018-10-01T08:13:33.953Z,11.07
2018-10-01T08:14:34.404Z,11.07
2018-10-01T08:15:33.942Z,11.07
2018-10-01T08:16:35.509Z,11.07
2018-10-01T08:17:36.047Z,11.07
2018-10-01T08:18:36.602Z,11.08
2018-10-01T08:19:37.357Z,11.08
2018-10-01T08:20:38.143Z,11.08
2018-10-01T08:21:37.660Z,11.09
2018-10-01T08:22:38.872Z,11.10
2018-10-01T08:23:38.677Z,11.12
2018-10-01T08:24:39.004Z,11.14
2018-10-01T08:25:40.493Z,11.16
2018-10-01T08:26:41.183Z,11.18
2018-10-01T08:27:40.234Z,11.20
2018-10-01T08:28:41.800Z,11.23
2018-10-01T08:29:42.508Z,11.25
2018-10-01T08:30:41.786Z,11.28
2018-10-01T08:31:43.506Z,11.31
2018-10-01T08:32:43.525Z,11.33
2018-10-01T08:33:44.279Z,11.36
2018-10-01T08:34:45.033Z,11.39
2018-10-01T08:35:45.370Z,11.41
2018-10-01T08:36:46.084Z,11.45
2018-10-01T08:37:46.737Z,11.48
2018-10-01T08:38:47.305Z,11.51
2018-10-01T08:39:46.502Z,11.55
2018-10-01T08:40:47.988Z,11.59
2018-10-01T08:41:48.409Z,11.63
2018-10-01T08:42:48.853Z,11.67
2018-10-01T08:43:49.299Z,11.70
2018-10-01T08:44:49.714Z,11.74
2018-10-01T08:45:50.060Z,11.77
2018-10-01T08:46:50.589Z,11.81
2018-10-01T08:47:50.953Z,11.84
2018-10-01T08:48:51.282Z,11.86
2018-10-01T08:49:51.560Z,11.90
2018-10-01T08:50:51.978Z,11.93
2018-10-01T08:51:52.695Z,11.97
2018-10-01T08:52:51.939Z,12.00
2018-10-01T08:53:53.578Z,12.03
2018-10-01T08:54:54.151Z,12.07
2018-10-01T08:55:54.934Z,12.10
2018-10-01T08:56:55.291Z,12.13
2018-10-01T08:57:55.891Z,12.15
2018-10-01T08:58:56.031Z,12.17
2018-10-01T08:59:55.420Z,12.19
2018-10-01T09:00:04.891Z,12.62
2018-10-01T09:01:04.845Z,12.62
2018-10-01T09:02:05.364Z,12.61
2018-10-01T09:03:05.803Z,12.61
2018-10-01T09:04:06.790Z,12.61
2018-10-01T09:05:07.266Z,12.60
2018-10-01T09:06:06.661Z,12.60
2018-10-01T09:07:08.192Z,12.60
2018-10-01T09:08:08.571Z,12.60
2018-10-01T09:09:08.856Z,12.60
2018-10-01T09:10:09.237Z,12.60
2018-10-01T09:11:09.703Z,12.60
2018-10-01T09:12:08.982Z,12.60
2018-10-01T09:13:10.536Z,12.60
2018-10-01T09:14:11.596Z,12.59
2018-10-01T09:15:11.300Z,12.58
2018-10-01T09:16:12.633Z,12.58
2018-10-01T09:17:13.097Z,12.58
2018-10-01T09:18:12.458Z,12.57
2018-10-01T09:19:14.304Z,12.57
2018-10-01T09:20:14.852Z,12.57
2018-10-01T09:21:14.217Z,12.57
2018-10-01T09:22:14.519Z,12.56
2018-10-01T09:23:16.484Z,12.56
2018-10-01T09:24:16.284Z,12.55
2018-10-01T09:25:17.610Z,12.55
2018-10-01T09:26:18.128Z,12.54
2018-10-01T09:27:17.439Z,12.54
2018-10-01T09:28:19.325Z,12.54
2018-10-01T09:29:18.807Z,12.53
2018-10-01T09:30:19.132Z,12.54
2018-10-01T09:31:20.462Z,12.54
2018-10-01T09:32:20.975Z,12.55
2018-10-01T09:33:22.542Z,12.56
2018-10-01T09:34:20.965Z,12.57
2018-10-01T09:35:22.472Z,12.58
2018-10-01T09:36:21.718Z,12.59
2018-10-01T09:37:23.101Z,12.60
2018-10-01T09:38:23.666Z,12.59
2018-10-01T09:39:23.184Z,12.59
2018-10-01T09:40:23.841Z,12.60
2018-10-01T09:41:25.192Z,12.62
2018-10-01T09:42:25.546Z,12.65
2018-10-01T09:43:25.934Z,12.69
2018-10-01T09:44:26.277Z,12.75
2018-10-01T09:45:25.624Z,12.83
2018-10-01T09:46:27.108Z,12.91
2018-10-01T09:47:26.821Z,13.01
2018-10-01T09:48:28.454Z,13.11
2018-10-01T09:49:28.827Z,13.22
2018-10-01T09:50:29.391Z,13.34
2018-10-01T09:51:28.667Z,13.47
2018-10-01T09:52:30.074Z,13.61
2018-10-01T09:53:29.408Z,13.74
2018-10-01T09:54:30.726Z,13.88
2018-10-01T09:55:31.038Z,14.03
2018-10-01T09:56:31.446Z,14.14
2018-10-01T09:57:31.201Z,14.24
2018-10-01T09:58:33.019Z,14.34
2018-10-01T09:59:32.328Z,14.41
2018-10-01T09:59:41.277Z,15.33
2018-10-01T10:00:42.640Z,15.33
2018-10-01T10:01:43.391Z,15.33
2018-10-01T10:02:43.830Z,15.32
2018-10-01T10:03:44.368Z,15.31
2018-10-01T10:04:44.753Z,15.30
2018-10-01T10:05:43.935Z,15.28
2018-10-01T10:06:45.258Z,15.26
2018-10-01T10:07:45.774Z,15.24
2018-10-01T10:08:46.294Z,15.23
2018-10-01T10:09:46.699Z,15.20
2018-10-01T10:10:47.104Z,15.17
2018-10-01T10:11:47.444Z,15.13
2018-10-01T10:12:47.997Z,15.10
2018-10-01T10:13:48.520Z,15.07
2018-10-01T10:14:48.963Z,15.04
2018-10-01T10:15:49.266Z,15.01
2018-10-01T10:16:50.120Z,14.98
2018-10-01T10:17:49.547Z,14.95
2018-10-01T10:18:49.957Z,14.92
2018-10-01T10:19:51.383Z,14.89
2018-10-01T10:20:51.742Z,14.86
2018-10-01T10:21:52.060Z,14.83
2018-10-01T10:22:52.492Z,14.81
2018-10-01T10:23:52.936Z,14.78
2018-10-01T10:24:53.331Z,14.76
2018-10-01T10:25:53.667Z,14.73
2018-10-01T10:26:54.160Z,14.70
2018-10-01T10:27:54.541Z,14.67
2018-10-01T10:28:54.957Z,14.62
2018-10-01T10:29:55.271Z,14.58
2018-10-01T10:30:55.689Z,14.53
2018-10-01T10:31:56.072Z,14.48
2018-10-01T10:32:56.386Z,14.43
2018-10-01T10:33:56.805Z,14.39
2018-10-01T10:34:57.163Z,14.34
2018-10-01T10:35:57.494Z,14.30
2018-10-01T10:36:57.985Z,14.26
2018-10-01T10:37:58.284Z,14.21
2018-10-01T10:38:57.603Z,14.18
2018-10-01T10:39:58.956Z,14.15
2018-10-01T10:40:59.454Z,14.12
2018-10-01T10:41:59.925Z,14.09
2018-10-01T10:43:00.464Z,14.06
2018-10-01T10:44:01.042Z,14.03
2018-10-01T10:45:00.421Z,14.00
2018-10-01T10:46:01.721Z,13.97
2018-10-01T10:47:02.246Z,13.95
2018-10-01T10:48:02.941Z,13.93
2018-10-01T10:49:02.543Z,13.91
2018-10-01T10:49:10.649Z,13.74
2018-10-01T10:50:11.972Z,13.74
2018-10-01T10:51:11.223Z,13.75
2018-10-01T10:52:12.606Z,13.76
2018-10-01T10:53:13.277Z,13.78
2018-10-01T10:54:13.657Z,13.81
2018-10-01T10:55:14.030Z,13.85
2018-10-01T10:56:14.440Z,13.91
2018-10-01T10:57:13.770Z,13.96
2018-10-01T10:58:15.276Z,14.02
2018-10-01T10:59:15.727Z,14.08
2018-10-01T11:00:16.115Z,14.14
2018-10-01T11:01:15.488Z,14.18
2018-10-01T11:02:16.887Z,14.21
2018-10-01T11:03:16.290Z,14.24
2018-10-01T11:04:17.791Z,14.25
2018-10-01T11:05:18.158Z,14.27
2018-10-01T11:06:18.448Z,14.28
2018-10-01T11:07:18.928Z,14.29
2018-10-01T11:08:18.416Z,14.30
2018-10-01T11:09:18.664Z,14.30
2018-10-01T11:10:20.191Z,14.30
2018-10-01T11:11:20.580Z,14.30
2018-10-01T11:12:19.929Z,14.31
2018-10-01T11:13:21.515Z,14.32
2018-10-01T11:14:22.179Z,14.34
2018-10-01T11:15:21.500Z,14.37
2018-10-01T11:16:21.939Z,14.41
2018-10-01T11:17:23.748Z,14.45
2018-10-01T11:18:23.112Z,14.49
2018-10-01T11:19:23.210Z,14.52
2018-10-01T11:20:23.530Z,14.54
2018-10-01T11:21:23.516Z,14.55
2018-10-01T11:22:23.952Z,14.55
2018-10-01T11:23:25.504Z,14.56
2018-10-01T11:24:25.419Z,14.56
2018-10-01T11:25:25.681Z,14.58
2018-10-01T11:26:26.106Z,14.59
2018-10-01T11:27:27.979Z,14.60
2018-10-01T11:28:27.718Z,14.60
2018-10-01T11:29:28.243Z,14.60
2018-10-01T11:30:29.695Z,14.59
2018-10-01T11:31:30.278Z,14.58
2018-10-01T11:32:30.026Z,14.56
2018-10-01T11:33:31.640Z,14.54
2018-10-01T11:34:32.090Z,14.52
2018-10-01T11:35:31.487Z,14.50
2018-10-01T11:36:32.887Z,14.48
2018-10-01T11:37:33.359Z,14.45
2018-10-01T11:38:33.709Z,14.42
2018-10-01T11:39:34.296Z,14.39
2018-10-01T11:40:33.713Z,14.37
2018-10-01T11:41:35.090Z,14.34
2018-10-01T11:42:36.133Z,14.32
2018-10-01T11:43:35.665Z,14.30
2018-10-01T11:44:35.525Z,14.30
2018-10-01T11:45:37.007Z,14.31
2018-10-01T11:46:36.239Z,14.33
2018-10-01T11:47:38.212Z,14.36
2018-10-01T11:48:38.556Z,14.40
2018-10-01T11:49:38.919Z,14.44
2018-10-01T11:50:39.278Z,14.49
2018-10-01T11:51:39.718Z,14.54
2018-10-01T11:52:39.022Z,14.60
2018-10-01T11:52:55.076Z,15.60
2018-10-01T11:53:56.486Z,15.60
2018-10-01T11:54:55.863Z,15.61
2018-10-01T11:55:57.225Z,15.62
2018-10-01T11:56:58.120Z,15.63
2018-10-01T11:57:58.432Z,15.64
2018-10-01T11:58:59.092Z,15.66
2018-10-01T11:59:59.519Z,15.68
2018-10-01T12:00:59.418Z,15.71
2018-10-01T12:02:01.033Z,15.74
2018-10-01T12:03:01.518Z,15.77
2018-10-01T12:04:00.947Z,15.78
2018-10-01T12:05:01.346Z,15.79
2018-10-01T12:06:02.934Z,15.80
2018-10-01T12:07:01.840Z,15.83
2018-10-01T12:08:03.529Z,15.84
2018-10-01T12:09:03.893Z,15.84
2018-10-01T12:10:04.320Z,15.83
2018-10-01T12:11:03.655Z,15.83
2018-10-01T12:12:05.224Z,15.83
2018-10-01T12:13:05.578Z,15.82
2018-10-01T12:14:05.920Z,15.81
2018-10-01T12:15:06.543Z,15.80
2018-10-01T12:16:05.944Z,15.78
2018-10-01T12:17:06.390Z,15.76
2018-10-01T12:18:08.296Z,15.74
2018-10-01T12:19:08.896Z,15.71
2018-10-01T12:20:09.449Z,15.68
2018-10-01T12:21:10.277Z,15.65
2018-10-01T12:22:10.066Z,15.62
2018-10-01T12:23:10.626Z,15.58
2018-10-01T12:24:12.153Z,15.53
2018-10-01T12:25:11.692Z,15.48
2018-10-01T12:26:13.195Z,15.43
2018-10-01T12:27:13.395Z,15.36
2018-10-01T12:28:12.593Z,15.30
2018-10-01T12:29:14.208Z,15.23
2018-10-01T12:30:13.224Z,15.16
2018-10-01T12:31:14.886Z,15.08
2018-10-01T12:32:15.172Z,14.99
2018-10-01T12:33:16.087Z,14.90
2018-10-01T12:34:15.859Z,14.81
2018-10-01T12:35:17.421Z,14.72
2018-10-01T12:36:18.010Z,14.62
2018-10-01T12:37:18.530Z,14.52
2018-10-01T12:38:18.835Z,14.41
2018-10-01T12:39:19.688Z,14.31
2018-10-01T12:40:19.058Z,14.21
2018-10-01T12:41:20.402Z,14.11
2018-10-01T12:42:20.804Z,14.01
2018-10-01T12:43:21.293Z,13.92
2018-10-01T12:44:21.828Z,13.84
2018-10-01T12:45:22.284Z,13.78
2018-10-01T12:46:21.544Z,13.73
2018-10-01T12:47:23.270Z,13.68
2018-10-01T12:48:23.746Z,13.65
2018-10-01T12:49:24.368Z,13.62
2018-10-01T12:49:43.425Z,13.32
2018-10-01T12:50:44.852Z,13.31
2018-10-01T12:51:44.457Z,13.32
2018-10-01T12:52:45.232Z,13.34
2018-10-01T12:53:46.849Z,13.36
2018-10-01T12:54:47.393Z,13.39
2018-10-01T12:55:47.806Z,13.42
2018-10-01T12:56:49.256Z,13.46
2018-10-01T12:57:48.781Z,13.50
2018-10-01T12:58:49.151Z,13.53