createdAt,value
2022-08-16T00:00:52.224Z,19.60
2022-08-16T00:02:55.744Z,19.35
2022-08-16T00:05:00.105Z,19.25
2022-08-16T00:07:02.091Z,20.02
2022-08-16T00:09:04.736Z,21.65
2022-08-16T00:11:06.802Z,21.35
2022-08-16T00:13:10.097Z,18.98
2022-08-16T00:15:17.208Z,20.25
2022-08-16T00:17:19.576Z,19.23
2022-08-16T00:19:23.691Z,23.35
2022-08-16T00:21:25.450Z,25.10
2022-08-16T00:23:40.420Z,21.30
2022-08-16T00:26:36.131Z,22.45
2022-08-16T00:28:09.711Z,24.25
2022-08-16T00:30:28.545Z,21.75
2022-08-16T00:32:32.929Z,22.38
2022-08-16T00:34:43.419Z,23.52
2022-08-16T00:36:47.128Z,22.02
2022-08-16T00:38:48.981Z,23.15
2022-08-16T00:40:53.668Z,25.67
2022-08-16T00:42:55.649Z,26.33
2022-08-16T00:45:08.347Z,22.05
2022-08-16T00:47:16.860Z,25.50
2022-08-16T00:49:19.785Z,23.52
2022-08-16T00:51:23.189Z,25.63
2022-08-16T00:53:25.117Z,26.73
2022-08-16T00:55:27.444Z,29.35
2022-08-16T00:57:58.795Z,27.15
2022-08-16T01:00:01.087Z,28.67
2022-08-16T01:02:31.257Z,28.05
2022-08-16T01:04:30.959Z,30.75
2022-08-16T01:06:49.542Z,29.30
2022-08-16T01:08:59.985Z,27.02
2022-08-16T01:11:02.836Z,26.15
2022-08-16T01:13:07.964Z,25.42
2022-08-16T01:15:10.543Z,27.48
2022-08-16T01:17:13.080Z,25.23
2022-08-16T01:19:21.666Z,26.33
2022-08-16T01:21:39.943Z,28.70
2022-08-16T01:23:58.447Z,26.73
2022-08-16T01:26:34.478Z,27.92
2022-08-16T01:28:30.933Z,28.45
2022-08-16T01:30:40.077Z,26.77
2022-08-16T01:33:01.624Z,22.50
2022-08-16T01:35:08.412Z,24.52
2022-08-16T01:37:18.756Z,24.50
2022-08-16T01:39:21.695Z,23.42
2022-08-16T01:41:29.605Z,26.33
2022-08-16T01:43:37.071Z,26.02
2022-08-16T01:45:40.729Z,23.05
2022-08-16T01:47:48.992Z,22.73
2022-08-16T01:50:41.799Z,24.55
2022-08-16T01:52:29.278Z,24.10
2022-08-16T01:54:33.443Z,23.45
2022-08-16T01:56:40.059Z,22.42
2022-08-16T01:58:41.705Z,24.27
2022-08-16T02:00:50.114Z,24.80
2022-08-16T02:02:54.033Z,22.98
2022-08-16T02:04:56.105Z,22.40
2022-08-16T02:06:59.499Z,23.77
2022-08-16T02:09:01.523Z,24.90
2022-08-16T02:11:07.248Z,26.17
2022-08-16T02:13:09.251Z,25.52
2022-08-16T02:15:11.426Z,25.08
2022-08-16T02:17:13.640Z,23.55
2022-08-16T02:19:16.138Z,25.58
2022-08-16T02:21:18.564Z,24.80
2022-08-16T02:23:35.875Z,22.17
2022-08-16T02:25:52.730Z,22.70
2022-08-16T02:27:57.575Z,26.65
2022-08-16T02:30:05.687Z,22.52
2022-08-16T02:32:49.334Z,22.13
2022-08-16T02:34:34.719Z,25.25
2022-08-16T02:36:48.110Z,24.02
2022-08-16T02:38:51.522Z,21.38
2022-08-16T02:40:54.848Z,24.63
2022-08-16T02:42:57.845Z,20.60
2022-08-16T02:44:59.407Z,21.30
2022-08-16T02:47:00.959Z,21.98
2022-08-16T02:49:05.842Z,22.15
2022-08-16T02:51:11.783Z,21.08
2022-08-16T02:53:13.541Z,23.30
2022-08-16T02:55:19.811Z,24.77
2022-08-16T02:57:42.438Z,23.45
2022-08-16T02:59:57.487Z,27.05
2022-08-16T03:02:01.039Z,21.15
2022-08-16T03:04:28.792Z,24.27
2022-08-16T03:06:39.634Z,24.40
2022-08-16T03:08:51.907Z,22.45
2022-08-16T03:10:54.248Z,24.77
2022-08-16T03:13:01.574Z,24.65
2022-08-16T03:15:08.198Z,24.58
2022-08-16T03:17:09.890Z,23.05
2022-08-16T03:19:11.467Z,28.48
2022-08-16T03:21:13.792Z,26.27
2022-08-16T03:23:19.999Z,27.73
2022-08-16T03:25:22.129Z,27.85
2022-08-16T03:27:23.708Z,27.77
2022-08-16T03:29:25.734Z,23.55
2022-08-16T03:31:34.649Z,29.88
2022-08-16T03:33:36.848Z,26.23
2022-08-16T03:35:40.356Z,24.17
2022-08-16T03:38:01.465Z,29.83
2022-08-16T03:40:04.883Z,25.83
2022-08-16T03:42:06.555Z,23.98
2022-08-16T03:44:11.321Z,30.38
2022-08-16T03:46:47.364Z,25.60
2022-08-16T03:48:51.270Z,24.45
2022-08-16T03:51:00.067Z,26.77
2022-08-16T03:53:05.918Z,27.50
2022-08-16T03:55:10.475Z,31.08
2022-08-16T03:57:16.676Z,27.58
2022-08-16T03:59:18.383Z,27.20
2022-08-16T04:01:20.260Z,27.25
2022-08-16T04:03:23.117Z,25.75
2022-08-16T04:05:25.110Z,25.83
2022-08-16T04:07:26.665Z,24.75
2022-08-16T04:09:37.955Z,22.33
2022-08-16T04:11:40.108Z,23.58
2022-08-16T04:13:58.872Z,25.50
2022-08-16T04:16:01.399Z,27.02
2022-08-16T04:18:03.010Z,24.40
2022-08-16T04:20:07.521Z,24.15
2022-08-16T04:22:27.585Z,25.48
2022-08-16T04:24:29.489Z,23.15
2022-08-16T04:26:32.531Z,23.77
2022-08-16T04:28:53.209Z,25.15
2022-08-16T04:30:56.191Z,23.98
2022-08-16T04:32:57.861Z,24.77
2022-08-16T04:35:06.386Z,22.83
2022-08-16T04:37:11.699Z,24.13
2022-08-16T04:39:13.819Z,22.67
2022-08-16T04:41:17.780Z,22.35
2022-08-16T04:43:19.343Z,23.17
2022-08-16T04:45:36.055Z,23.30
2022-08-16T04:47:38.429Z,24.73
2022-08-16T04:49:46.171Z,22.20
2022-08-16T04:51:53.934Z,23.95
2022-08-16T04:53:58.403Z,26.27
2022-08-16T04:55:59.949Z,27.85
2022-08-16T04:58:01.812Z,24.55
2022-08-16T05:00:32.765Z,24.98
2022-08-16T05:02:41.842Z,27.27
2022-08-16T05:04:44.238Z,21.15
2022-08-16T05:06:46.218Z,21.05
2022-08-16T05:08:47.781Z,18.85
2022-08-16T05:10:51.500Z,21.75
2022-08-16T05:12:53.011Z,20.85
2022-08-16T05:15:02.029Z,20.58
2022-08-16T05:17:04.813Z,22.25
2022-08-16T05:19:11.767Z,20.85
2022-08-16T05:21:14.896Z,19.23
2022-08-16T05:23:16.426Z,23.83
2022-08-16T05:25:18.237Z,22.10
2022-08-16T05:27:21.364Z,23.08
2022-08-16T05:29:24.946Z,22.38
2022-08-16T05:31:48.295Z,18.58
2022-08-16T05:33:54.814Z,22.42
2022-08-16T05:35:57.135Z,21.88
2022-08-16T05:37:58.797Z,22.40
2022-08-16T05:40:00.712Z,21.48
2022-08-16T05:42:07.985Z,21.95
2022-08-16T05:44:24.076Z,21.98
2022-08-16T05:46:30.423Z,18.77
2022-08-16T05:48:32.952Z,23.15
2022-08-16T05:50:36.738Z,21.40
2022-08-16T05:52:38.477Z,24.35
2022-08-16T05:54:47.922Z,22.42
2022-08-16T05:57:00.277Z,22.67
2022-08-16T05:59:01.875Z,19.80
2022-08-16T06:01:06.242Z,20.50
2022-08-16T06:03:07.856Z,22.20
2022-08-16T06:05:15.153Z,18.00
2022-08-16T06:07:24.624Z,21.40
2022-08-16T06:09:43.798Z,18.58
2022-08-16T06:11:46.597Z,19.10
2022-08-16T06:13:48.211Z,20.30
2022-08-16T06:15:51.252Z,23.55
2022-08-16T06:17:54.130Z,20.23
2022-08-16T06:19:56.781Z,18.25
2022-08-16T06:21:58.711Z,19.85
2022-08-16T06:24:01.151Z,20.77
2022-08-16T06:26:03.573Z,17.83
2022-08-16T06:28:16.923Z,18.73
2022-08-16T06:30:32.887Z,20.27
2022-08-16T06:32:38.338Z,17.95
2022-08-16T06:34:55.186Z,21.15
2022-08-16T06:36:59.701Z,17.80
2022-08-16T06:39:01.306Z,18.27
2022-08-16T06:41:13.906Z,17.65
2022-08-16T06:43:15.709Z,22.27
2022-08-16T06:45:18.474Z,19.88
2022-08-16T06:47:20.234Z,22.10
2022-08-16T06:49:22.318Z,25.10
2022-08-16T06:51:25.412Z,28.02
2022-08-16T06:53:47.088Z,21.33
2022-08-16T06:57:57.401Z,22.60
2022-08-16T06:59:59.070Z,18.95
2022-08-16T07:02:04.606Z,20.05
2022-08-16T07:04:32.874Z,20.52
2022-08-16T07:06:40.584Z,23.20
2022-08-16T07:08:45.136Z,22.17
2022-08-16T07:10:46.639Z,22.52
2022-08-16T07:13:03.608Z,20.23
2022-08-16T07:15:18.745Z,19.80
2022-08-16T07:17:20.519Z,20.08
2022-08-16T07:19:22.093Z,17.77
2022-08-16T07:21:46.479Z,21.30
2022-08-16T07:24:05.865Z,19.95
2022-08-16T07:26:24.851Z,21.25
2022-08-16T07:28:27.129Z,22.75
2022-08-16T07:30:39.272Z,21.40
2022-08-16T07:32:51.602Z,20.73
2022-08-16T07:34:53.757Z,18.65
2022-08-16T07:36:58.334Z,19.52
2022-08-16T07:39:00.457Z,21.95
2022-08-16T07:41:09.754Z,18.88
2022-08-16T07:43:11.515Z,19.80
2022-08-16T07:45:13.660Z,25.20
2022-08-16T07:47:18.621Z,21.55
2022-08-16T07:49:20.131Z,17.77
2022-08-16T07:51:22.567Z,18.10
2022-08-16T07:53:29.167Z,19.70
2022-08-16T07:55:45.699Z,20.13
2022-08-16T07:58:00.691Z,23.55
2022-08-16T08:00:06.887Z,20.30
2022-08-16T08:02:21.177Z,18.83
2022-08-16T08:04:23.037Z,23.35
2022-08-16T08:06:26.842Z,22.20
2022-08-16T08:08:50.670Z,21.42
2022-08-16T08:10:51.281Z,23.20
2022-08-16T08:12:55.162Z,23.23
2022-08-16T08:15:00.942Z,25.63
2022-08-16T08:17:02.569Z,24.73
2022-08-16T08:19:04.753Z,22.55
2022-08-16T08:21:06.958Z,25.73
2022-08-16T08:23:09.981Z,24.58
2022-08-16T08:25:14.076Z,21.75
2022-08-16T08:27:23.021Z,20.88
2022-08-16T08:29:36.542Z,20.23
2022-08-16T08:31:39.692Z,21.85
2022-08-16T08:33:46.684Z,19.08
2022-08-16T08:35:48.887Z,19.95
2022-08-16T08:37:54.763Z,23.02
2022-08-16T08:39:57.779Z,20.52
2022-08-16T08:42:00.991Z,21.90
2022-08-16T08:44:28.985Z,20.17
2022-08-16T08:46:27.807Z,19.35
2022-08-16T08:48:37.658Z,20.90
2022-08-16T08:50:39.354Z,19.20
2022-08-16T08:52:51.650Z,18.10
2022-08-16T08:54:54.546Z,20.67
2022-08-16T08:56:56.323Z,24.40
2022-08-16T08:59:04.410Z,22.05
2022-08-16T09:01:14.663Z,18.15
2022-08-16T09:03:33.453Z,20.27
2022-08-16T09:05:37.248Z,19.38
2022-08-16T09:08:00.823Z,21.25
2022-08-16T09:10:06.447Z,18.30
2022-08-16T09:12:09.407Z,16.45
2022-08-16T09:14:32.647Z,17.27
2022-08-16T09:17:01.748Z,55.30
2022-08-16T09:19:00.788Z,22.85
2022-08-16T09:21:05.974Z,17.00
2022-08-16T09:23:07.793Z,17.20
2022-08-16T09:25:12.705Z,17.35
2022-08-16T09:27:16.511Z,20.00
2022-08-16T09:29:23.929Z,20.05
2022-08-16T09:31:32.418Z,25.05
2022-08-16T09:33:37.260Z,19.52
2022-08-16T09:35:39.468Z,20.27
2022-08-16T09:37:44.395Z,18.73
2022-08-16T09:40:02.889Z,17.70
2022-08-16T09:42:24.632Z,17.25
2022-08-16T09:45:09.607Z,19.48
2022-08-16T09:46:53.823Z,19.25
2022-08-16T09:48:59.347Z,16.73
2022-08-16T09:51:05.741Z,16.88
2022-08-16T09:53:15.091Z,17.85
2022-08-16T09:55:17.412Z,16.98
2022-08-16T09:57:18.974Z,15.20
2022-08-16T09:59:25.591Z,16.83
2022-08-16T10:01:33.313Z,13.93
2022-08-16T10:03:36.487Z,14.27
2022-08-16T10:05:38.563Z,14.63
2022-08-16T10:07:45.142Z,16.70
2022-08-16T10:09:55.191Z,18.00
2022-08-16T10:12:11.285Z,12.85
2022-08-16T10:14:24.469Z,14.05
2022-08-16T10:16:26.973Z,13.65
2022-08-16T10:18:56.362Z,13.73
2022-08-16T10:20:54.677Z,14.27
2022-08-16T10:23:03.564Z,12.57
2022-08-16T10:25:08.770Z,13.48
2022-08-16T10:27:25.139Z,14.98
2022-08-16T10:30:01.113Z,12.70
2022-08-16T10:31:53.150Z,14.13
2022-08-16T10:33:55.505Z,14.10
2022-08-16T10:36:03.083Z,12.18
2022-08-16T10:38:06.654Z,15.00
2022-08-16T10:40:28.390Z,15.23
2022-08-16T10:42:31.341Z,14.00
2022-08-16T10:44:33.006Z,10.60
2022-08-16T10:46:41.810Z,13.25
2022-08-16T10:48:47.133Z,10.02
2022-08-16T10:50:49.486Z,13.15
2022-08-16T10:52:54.538Z,13.40
2022-08-16T10:55:40.450Z,12.85
2022-08-16T10:57:24.530Z,14.10
2022-08-16T10:59:39.118Z,11.25
2022-08-16T11:06:31.862Z,13.25
2022-08-16T11:08:39.670Z,12.02
2022-08-16T11:11:04.684Z,10.07
2022-08-16T11:15:30.840Z,9.68
2022-08-16T11:17:35.949Z,9.90
2022-08-16T11:20:00.568Z,12.57
2022-08-16T11:22:39.367Z,12.15
2022-08-16T11:24:42.438Z,10.77
2022-08-16T11:26:44.485Z,9.80
2022-08-16T11:29:14.284Z,11.93
2022-08-16T11:31:16.393Z,10.57
2022-08-16T11:33:18.662Z,10.30
2022-08-16T11:40:11.377Z,11.32
2022-08-16T11:42:23.065Z,9.63
2022-08-16T11:44:52.266Z,11.60
2022-08-16T11:46:53.767Z,9.18
2022-08-16T11:48:55.375Z,9.85
2022-08-16T11:50:57.213Z,10.55
2022-08-16T11:52:58.883Z,9.05
2022-08-16T11:55:05.815Z,10.70
2022-08-16T11:57:11.765Z,7.82
2022-08-16T11:59:13.521Z,9.05
2022-08-16T12:01:17.487Z,9.40
2022-08-16T12:03:34.638Z,9.88
2022-08-16T12:05:38.439Z,13.15
2022-08-16T12:07:41.844Z,10.85
2022-08-16T12:09:44.613Z,10.20
2022-08-16T12:11:47.406Z,10.57
2022-08-16T12:13:55.691Z,9.45
2022-08-16T12:15:57.415Z,9.68
2022-08-16T12:17:59.646Z,10.10
2022-08-16T12:20:04.922Z,8.70
2022-08-16T12:22:19.824Z,12.35
2022-08-16T12:24:22.314Z,10.45
2022-08-16T12:26:25.537Z,12.63
2022-08-16T12:28:52.118Z,12.38
2022-08-16T12:30:50.442Z,12.10
2022-08-16T12:32:52.971Z,11.85
2022-08-16T12:34:57.953Z,11.93
2022-08-16T12:37:00.512Z,11.73
2022-08-16T12:39:02.583Z,10.52
2022-08-16T12:41:04.299Z,10.30
2022-08-16T12:43:11.796Z,9.43
2022-08-16T12:45:15.000Z,11.57
2022-08-16T12:47:18.562Z,11.75
2022-08-16T12:49:20.083Z,11.50
2022-08-16T12:51:25.830Z,13.98
2022-08-16T12:53:34.545Z,11.13
2022-08-16T12:55:43.819Z,11.63
2022-08-16T12:57:45.528Z,9.23
2022-08-16T13:00:00.345Z,11.50
2022-08-16T13:02:01.950Z,11.70
2022-08-16T13:04:11.804Z,11.13
2022-08-16T13:06:21.751Z,9.70
2022-08-16T13:08:35.494Z,10.38
2022-08-16T13:10:39.042Z,8.55
2022-08-16T13:12:43.981Z,7.82
2022-08-16T13:14:49.905Z,8.85
2022-08-16T13:16:51.770Z,8.90
2022-08-16T13:18:54.413Z,9.55
2022-08-16T13:20:57.981Z,9.23
2022-08-16T13:23:02.108Z,8.70
2022-08-16T13:25:07.022Z,9.07
2022-08-16T13:27:10.416Z,11.68
2022-08-16T13:29:11.994Z,10.77
2022-08-16T13:31:13.517Z,8.98
2022-08-16T13:33:30.243Z,8.10
2022-08-16T13:35:34.515Z,9.98
2022-08-16T13:37:37.970Z,10.48
2022-08-16T13:39:41.410Z,9.88
2022-08-16T13:41:43.378Z,11.68
2022-08-16T13:43:44.880Z,9.07
2022-08-16T13:46:00.798Z,9.00
2022-08-16T13:48:06.383Z,9.73
2022-08-16T13:50:09.600Z,9.82
2022-08-16T13:52:12.866Z,7.78
2022-08-16T13:56:25.382Z,9.57
2022-08-16T13:58:35.024Z,13.07
2022-08-16T14:00:39.091Z,8.80
2022-08-16T14:02:40.846Z,11.82
2022-08-16T14:04:42.969Z,12.70
2022-08-16T14:06:44.524Z,9.60
2022-08-16T14:08:50.437Z,9.93
2022-08-16T14:11:11.798Z,14.02
2022-08-16T14:13:20.796Z,8.88
2022-08-16T14:15:22.774Z,8.95
2022-08-16T14:17:26.098Z,11.43
2022-08-16T14:19:29.481Z,8.27
2022-08-16T14:21:34.786Z,7.20
2022-08-16T14:23:37.359Z,7.78
2022-08-16T14:25:38.925Z,9.75
2022-08-16T14:27:44.096Z,9.00
2022-08-16T14:29:49.491Z,9.70
2022-08-16T14:31:53.534Z,9.23
2022-08-16T14:33:55.919Z,9.18
2022-08-16T14:35:57.992Z,11.35
2022-08-16T14:37:59.989Z,8.77
2022-08-16T14:40:03.366Z,8.65
2022-08-16T14:42:07.047Z,9.45
2022-08-16T14:44:13.518Z,8.85
2022-08-16T14:46:15.382Z,6.53
2022-08-16T14:48:21.469Z,7.22
2022-08-16T14:50:27.724Z,7.35
2022-08-16T14:52:54.028Z,6.60
2022-08-16T14:54:51.356Z,7.75
2022-08-16T14:56:55.266Z,8.77
2022-08-16T14:58:56.930Z,8.10
2022-08-16T15:00:59.887Z,7.28
2022-08-16T15:03:04.734Z,7.85
2022-08-16T15:05:10.102Z,8.07
2022-08-16T15:07:12.846Z,7.05
2022-08-16T15:09:14.702Z,6.70
2022-08-16T15:11:18.434Z,7.20
2022-08-16T15:13:22.814Z,6.82
2022-08-16T15:15:27.639Z,7.13
2022-08-16T15:17:33.798Z,9.65
2022-08-16T15:19:38.650Z,9.68
2022-08-16T15:21:40.545Z,10.75
2022-08-16T15:23:42.627Z,7.55
2022-08-16T15:25:46.410Z,10.93
2022-08-16T15:27:55.375Z,10.23
2022-08-16T15:29:58.027Z,10.65
2022-08-16T15:32:01.020Z,7.72
2022-08-16T15:34:04.282Z,8.00
2022-08-16T15:36:06.588Z,6.93
2022-08-16T15:38:10.422Z,9.02
2022-08-16T15:40:35.203Z,8.85
2022-08-16T15:42:37.192Z,11.20
2022-08-16T15:44:51.862Z,7.05
2022-08-16T15:46:58.624Z,8.60
2022-08-16T15:49:05.961Z,9.27
2022-08-16T15:51:09.330Z,7.15
2022-08-16T15:53:14.495Z,9.52
2022-08-16T15:55:29.776Z,7.95
2022-08-16T15:57:41.622Z,9.55
2022-08-16T15:59:48.798Z,9.75
2022-08-16T16:01:53.967Z,11.35
2022-08-16T16:03:57.377Z,8.65
2022-08-16T16:06:00.296Z,9.32
2022-08-16T16:08:09.951Z,9.75
2022-08-16T16:10:13.977Z,8.23
2022-08-16T16:12:42.012Z,6.90
2022-08-16T16:14:37.537Z,9.80
2022-08-16T16:16:40.586Z,8.30
2022-08-16T16:18:48.963Z,8.13
2022-08-16T16:20:54.188Z,7.35
2022-08-16T16:22:57.837Z,8.00
2022-08-16T16:25:01.116Z,9.73
2022-08-16T16:27:03.784Z,10.07
2022-08-16T16:29:14.390Z,8.20
2022-08-16T16:31:18.612Z,6.97
2022-08-16T16:33:24.556Z,7.60
2022-08-16T16:35:27.162Z,8.70
2022-08-16T16:37:32.459Z,8.23
2022-08-16T16:39:35.411Z,8.05
2022-08-16T16:41:38.231Z,8.15
2022-08-16T16:43:42.178Z,8.23
2022-08-16T16:45:44.293Z,6.25
2022-08-16T16:47:45.931Z,7.30
2022-08-16T16:49:47.446Z,8.15
2022-08-16T16:51:50.232Z,8.40
2022-08-16T16:53:55.769Z,6.82
2022-08-16T16:55:59.199Z,8.20
2022-08-16T16:58:03.180Z,7.38
2022-08-16T17:00:26.033Z,7.43
2022-08-16T17:02:39.467Z,8.45
2022-08-16T17:04:49.504Z,9.38
2022-08-16T17:06:53.701Z,8.13
2022-08-16T17:08:58.920Z,6.90
2022-08-16T17:11:01.764Z,6.45
2022-08-16T17:13:05.040Z,8.77
2022-08-16T17:15:08.900Z,6.55
2022-08-16T17:17:11.056Z,7.13
2022-08-16T17:19:16.793Z,7.95
2022-08-16T17:21:20.802Z,8.10
2022-08-16T17:23:22.349Z,8.25
2022-08-16T17:25:43.987Z,8.15
2022-08-16T17:27:55.149Z,9.95
2022-08-16T17:30:00.476Z,9.00
2022-08-16T17:32:02.572Z,8.25
2022-08-16T17:34:29.254Z,8.38
2022-08-16T17:36:36.391Z,8.82
2022-08-16T17:38:43.887Z,8.85
2022-08-16T17:40:59.065Z,9.05
2022-08-16T17:43:02.489Z,10.38
2022-08-16T17:45:05.011Z,8.60
2022-08-16T17:47:06.599Z,9.00
2022-08-16T17:49:08.130Z,11.00
2022-08-16T17:51:09.885Z,10.18
2022-08-16T17:53:12.525Z,9.73
2022-08-16T17:55:20.163Z,11.45
2022-08-16T17:57:21.834Z,12.35
2022-08-16T17:59:24.762Z,10.10
2022-08-16T18:01:28.501Z,11.10
2022-08-16T18:04:02.334Z,11.75
2022-08-16T18:05:55.432Z,12.15
2022-08-16T18:07:56.983Z,10.55
2022-08-16T18:09:58.919Z,10.82
2022-08-16T18:12:11.223Z,11.43
2022-08-16T18:14:52.432Z,14.30
2022-08-16T18:16:55.678Z,11.88
2022-08-16T18:18:57.440Z,14.35
2022-08-16T18:20:59.072Z,11.52
2022-08-16T18:23:04.519Z,13.32
2022-08-16T18:25:06.794Z,16.38
2022-08-16T18:27:24.826Z,13.05
2022-08-16T18:29:28.441Z,11.02
2022-08-16T18:31:32.152Z,11.73
2022-08-16T18:33:43.184Z,11.52
2022-08-16T18:35:45.650Z,9.85
2022-08-16T18:37:47.812Z,11.02
2022-08-16T18:39:49.510Z,9.73
2022-08-16T18:41:51.160Z,10.98
2022-08-16T18:44:23.910Z,9.40
2022-08-16T18:46:14.962Z,7.57
2022-08-16T18:48:20.075Z,9.93
2022-08-16T18:50:22.408Z,10.65
2022-08-16T18:52:25.721Z,15.13
2022-08-16T18:54:29.306Z,10.40
2022-08-16T18:56:53.752Z,12.02
2022-08-16T18:58:52.499Z,16.50
2022-08-16T19:00:56.834Z,11.23
2022-08-16T19:03:04.462Z,8.23
2022-08-16T19:05:09.422Z,10.98
2022-08-16T19:07:11.055Z,13.68
2022-08-16T19:09:12.623Z,9.00
2022-08-16T19:11:19.445Z,8.27
2022-08-16T19:13:23.481Z,9.73
2022-08-16T19:15:27.540Z,11.73
2022-08-16T19:17:29.116Z,9.50
2022-08-16T19:19:30.727Z,11.95
2022-08-16T19:21:33.656Z,10.20
2022-08-16T19:23:37.388Z,11.50
2022-08-16T19:25:47.008Z,11.65
2022-08-16T19:27:51.151Z,12.73
2022-08-16T19:29:53.931Z,13.98
2022-08-16T19:31:55.595Z,11.52
2022-08-16T19:33:57.716Z,15.32
2022-08-16T19:35:59.296Z,12.40
2022-08-16T19:38:02.231Z,11.07
2022-08-16T19:40:04.966Z,13.07
2022-08-16T19:42:27.753Z,14.52
2022-08-16T19:44:29.284Z,16.00
2022-08-16T19:46:30.985Z,14.55
2022-08-16T19:48:32.565Z,13.52
2022-08-16T19:50:36.403Z,14.75
2022-08-16T19:52:38.853Z,15.52
2022-08-16T19:54:45.176Z,20.45
2022-08-16T19:56:46.860Z,13.40
2022-08-16T19:59:16.255Z,14.05
2022-08-16T20:01:09.975Z,15.85
2022-08-16T20:03:14.160Z,14.75
2022-08-16T20:05:16.964Z,12.20
2022-08-16T20:07:19.116Z,13.05
2022-08-16T20:09:23.746Z,15.30
2022-08-16T20:11:26.660Z,14.00
2022-08-16T20:13:28.406Z,12.70
2022-08-16T20:15:31.358Z,12.70
2022-08-16T20:17:32.977Z,14.52
2022-08-16T20:19:40.053Z,12.07
2022-08-16T20:21:42.217Z,11.70
2022-08-16T20:23:43.730Z,14.68
2022-08-16T20:25:49.687Z,15.90
2022-08-16T20:27:53.052Z,18.90
2022-08-16T20:29:54.597Z,12.57
2022-08-16T20:31:56.500Z,23.67
2022-08-16T20:33:58.307Z,18.65
2022-08-16T20:35:59.880Z,12.05
2022-08-16T20:38:01.407Z,18.05
2022-08-16T20:40:28.457Z,16.98
2022-08-16T20:42:27.661Z,18.13
2022-08-16T20:44:30.666Z,21.40
2022-08-16T20:46:32.247Z,22.15
2022-08-16T20:48:33.818Z,15.60
2022-08-16T20:50:35.895Z,16.00
2022-08-16T20:52:37.657Z,17.15
2022-08-16T20:54:39.616Z,16.25
2022-08-16T20:56:41.157Z,15.13
2022-08-16T20:58:42.765Z,18.90
2022-08-16T21:00:45.791Z,17.50
2022-08-16T21:02:47.615Z,17.98
2022-08-16T21:04:49.429Z,14.82
2022-08-16T21:06:54.014Z,12.55
2022-08-16T21:08:56.468Z,14.52
2022-08-16T21:11:03.163Z,16.55
2022-08-16T21:13:04.769Z,12.55
2022-08-16T21:15:07.991Z,31.33
2022-08-16T21:17:11.893Z,16.70
2022-08-16T21:19:13.780Z,65.78
2022-08-16T21:21:15.475Z,41.03
2022-08-16T21:23:17.634Z,35.15
2022-08-16T21:25:19.369Z,27.52
2022-08-16T21:27:25.504Z,23.45
2022-08-16T21:29:32.701Z,27.15
2022-08-16T21:31:44.200Z,17.50
2022-08-16T21:33:47.490Z,18.02
2022-08-16T21:35:57.195Z,16.42
2022-08-16T21:38:05.763Z,14.80
2022-08-16T21:40:20.523Z,19.25
2022-08-16T21:42:22.271Z,16.67
2022-08-16T21:44:24.204Z,16.13
2022-08-16T21:46:35.961Z,39.85
2022-08-16T21:48:39.694Z,28.23
2022-08-16T21:50:44.217Z,19.25
2022-08-16T21:52:45.797Z,27.20
2022-08-16T21:54:47.587Z,29.05
2022-08-16T21:56:53.319Z,22.35
2022-08-16T21:58:55.003Z,24.48
2022-08-16T22:00:56.675Z,23.80
2022-08-16T22:02:59.820Z,21.63
2022-08-16T22:05:01.410Z,18.38
2022-08-16T22:07:04.438Z,18.05
2022-08-16T22:09:07.656Z,24.42
2022-08-16T22:11:09.696Z,23.17
2022-08-16T22:13:16.957Z,33.55
2022-08-16T22:15:24.891Z,28.65
2022-08-16T22:17:27.069Z,22.23
2022-08-16T22:19:28.792Z,18.13
2022-08-16T22:21:31.429Z,33.60
2022-08-16T22:23:34.440Z,24.50
2022-08-16T22:25:37.517Z,22.10
2022-08-16T22:27:39.123Z,23.00
2022-08-16T22:29:42.287Z,17.70
2022-08-16T22:31:44.331Z,15.93
2022-08-16T22:33:45.951Z,19.83
2022-08-16T22:35:53.531Z,13.80
2022-08-16T22:38:52.883Z,14.52
2022-08-16T22:40:18.128Z,27.15
2022-08-16T22:42:19.686Z,32.30
2022-08-16T22:44:21.219Z,22.30
2022-08-16T22:46:23.074Z,20.75
2022-08-16T22:48:24.682Z,19.15
2022-08-16T22:50:26.355Z,22.45
2022-08-16T22:52:48.913Z,17.75
2022-08-16T22:54:49.479Z,18.73
2022-08-16T22:56:52.596Z,20.35
2022-08-16T22:58:54.235Z,19.23
2022-08-16T23:00:55.818Z,17.13
2022-08-16T23:02:59.547Z,18.92
2022-08-16T23:05:01.126Z,15.45
2022-08-16T23:07:03.218Z,17.45
2022-08-16T23:09:06.223Z,14.32
2022-08-16T23:11:09.336Z,18.73
2022-08-16T23:13:15.674Z,15.18
2022-08-16T23:15:17.314Z,17.13
2022-08-16T23:17:18.808Z,14.57
2022-08-16T23:19:20.365Z,14.77
2022-08-16T23:21:21.913Z,15.35
2022-08-16T23:23:25.072Z,16.48
2022-08-16T23:25:29.092Z,17.52
2022-08-16T23:27:30.657Z,14.23
2022-08-16T23:29:33.619Z,19.13
2022-08-16T23:31:35.168Z,16.38
2022-08-16T23:33:36.904Z,18.73
2022-08-16T23:35:44.860Z,16.20
2022-08-16T23:37:46.966Z,18.00
2022-08-16T23:39:48.600Z,16.58
2022-08-16T23:41:56.387Z,14.98
2022-08-16T23:43:57.940Z,16.80
2022-08-16T23:46:04.425Z,15.75
2022-08-16T23:48:06.412Z,17.58
2022-08-16T23:50:08.826Z,15.35
2022-08-16T23:52:10.951Z,16.90
2022-08-16T23:54:12.500Z,21.88
2022-08-16T23:56:16.638Z,22.25
2022-08-16T23:58:20.453Z,23.70
