createdAt,value
2022-09-25T00:00:54.491Z,3.38
2022-09-25T00:03:22.995Z,3.45
2022-09-25T00:05:50.072Z,3.15
2022-09-25T00:08:18.852Z,4.05
2022-09-25T00:10:48.391Z,3.17
2022-09-25T00:13:20.648Z,3.60
2022-09-25T00:15:55.993Z,3.70
2022-09-25T00:18:42.833Z,4.13
2022-09-25T00:21:12.700Z,3.20
2022-09-25T00:23:41.270Z,3.17
2022-09-25T00:26:09.041Z,3.13
2022-09-25T00:28:37.192Z,3.60
2022-09-25T00:31:05.661Z,3.40
2022-09-25T00:33:33.317Z,3.10
2022-09-25T00:36:08.681Z,3.05
2022-09-25T00:38:36.705Z,3.50
2022-09-25T00:41:06.082Z,3.30
2022-09-25T00:43:53.751Z,2.88
2022-09-25T00:46:37.016Z,3.25
2022-09-25T00:49:14.607Z,3.22
2022-09-25T00:51:46.397Z,3.20
2022-09-25T00:54:20.897Z,3.30
2022-09-25T00:56:50.520Z,3.90
2022-09-25T00:59:27.977Z,3.67
2022-09-25T01:01:55.237Z,3.30
2022-09-25T01:04:23.290Z,3.10
2022-09-25T01:06:53.710Z,3.67
2022-09-25T01:09:20.441Z,3.38
2022-09-25T01:11:47.279Z,3.45
2022-09-25T01:14:17.284Z,3.25
2022-09-25T01:16:55.439Z,4.57
2022-09-25T01:20:03.712Z,2.88
2022-09-25T01:22:36.362Z,2.97
2022-09-25T01:25:34.912Z,3.65
2022-09-25T01:28:40.436Z,3.05
2022-09-25T01:31:16.410Z,3.13
2022-09-25T01:33:58.496Z,3.03
2022-09-25T01:37:04.357Z,3.15
2022-09-25T01:42:33.832Z,2.90
2022-09-25T01:45:06.321Z,2.80
2022-09-25T01:47:39.378Z,2.78
2022-09-25T01:50:23.980Z,2.70
2022-09-25T01:52:54.837Z,2.65
2022-09-25T01:55:25.304Z,2.22
2022-09-25T01:57:58.766Z,2.80
2022-09-25T02:00:27.173Z,2.55
2022-09-25T02:03:11.419Z,2.15
2022-09-25T02:05:45.334Z,2.40
2022-09-25T02:08:18.933Z,2.90
2022-09-25T02:10:51.337Z,3.00
2022-09-25T02:13:20.330Z,2.90
2022-09-25T02:15:59.850Z,2.50
2022-09-25T02:18:47.011Z,2.58
2022-09-25T02:21:33.424Z,2.65
2022-09-25T02:24:08.661Z,2.47
2022-09-25T02:26:36.134Z,2.30
2022-09-25T02:29:05.141Z,2.47
2022-09-25T02:31:55.661Z,2.95
2022-09-25T02:34:23.044Z,2.67
2022-09-25T02:36:50.203Z,2.78
2022-09-25T02:39:20.713Z,2.80
2022-09-25T02:42:20.081Z,3.20
2022-09-25T02:44:55.690Z,2.50
2022-09-25T02:47:28.618Z,2.67
2022-09-25T02:50:05.401Z,2.40
2022-09-25T02:52:51.058Z,2.55
2022-09-25T02:55:30.775Z,2.58
2022-09-25T02:58:25.324Z,3.03
2022-09-25T03:00:55.004Z,2.65
2022-09-25T03:03:25.087Z,2.92
2022-09-25T03:05:55.658Z,2.95
2022-09-25T03:08:39.151Z,2.35
2022-09-25T03:11:08.510Z,2.63
2022-09-25T03:13:36.212Z,2.78
2022-09-25T03:16:25.939Z,2.97
2022-09-25T03:18:52.667Z,2.63
2022-09-25T03:21:19.277Z,2.28
2022-09-25T03:23:46.022Z,2.90
2022-09-25T03:26:13.327Z,2.03
2022-09-25T03:28:40.047Z,2.53
2022-09-25T03:31:10.304Z,2.38
2022-09-25T03:33:39.763Z,3.00
2022-09-25T03:36:15.197Z,2.55
2022-09-25T03:38:45.921Z,2.72
2022-09-25T03:41:15.606Z,3.13
2022-09-25T03:43:43.723Z,2.83
2022-09-25T03:46:12.581Z,2.97
2022-09-25T03:48:40.343Z,2.75
2022-09-25T03:51:07.616Z,2.78
2022-09-25T03:53:35.640Z,2.92
2022-09-25T03:56:07.793Z,2.92
2022-09-25T03:58:37.331Z,3.05
2022-09-25T04:01:04.673Z,2.75
2022-09-25T04:03:32.921Z,3.10
2022-09-25T04:06:02.123Z,3.38
2022-09-25T04:08:28.957Z,3.00
2022-09-25T04:10:59.425Z,4.10
2022-09-25T04:13:31.712Z,3.15
2022-09-25T04:16:01.359Z,2.65
2022-09-25T04:18:31.801Z,3.28
2022-09-25T04:21:04.401Z,2.95
2022-09-25T04:23:31.537Z,2.90
2022-09-25T04:25:58.540Z,3.03
2022-09-25T04:28:25.952Z,3.08
2022-09-25T04:30:52.564Z,2.80
2022-09-25T04:33:38.425Z,2.92
2022-09-25T04:36:06.610Z,3.17
2022-09-25T04:38:33.451Z,2.80
2022-09-25T04:41:01.574Z,2.75
2022-09-25T04:43:32.263Z,3.17
2022-09-25T04:46:07.731Z,2.90
2022-09-25T04:48:36.001Z,2.72
2022-09-25T04:51:04.280Z,2.72
2022-09-25T04:53:32.856Z,2.55
2022-09-25T04:56:12.209Z,2.85
2022-09-25T04:58:45.188Z,2.17
2022-09-25T05:01:13.113Z,2.40
2022-09-25T05:03:39.843Z,2.58
2022-09-25T05:06:06.725Z,2.55
2022-09-25T05:08:33.320Z,2.10
2022-09-25T05:10:59.922Z,2.88
2022-09-25T05:13:28.226Z,2.58
2022-09-25T05:15:55.388Z,2.33
2022-09-25T05:18:24.151Z,2.17
2022-09-25T05:20:51.578Z,2.73
2022-09-25T05:23:18.750Z,2.80
2022-09-25T05:25:55.110Z,2.95
2022-09-25T05:28:23.597Z,2.55
2022-09-25T05:30:50.995Z,2.45
2022-09-25T05:33:18.957Z,2.40
2022-09-25T05:35:45.820Z,2.20
2022-09-25T05:38:12.626Z,2.65
2022-09-25T05:40:39.535Z,3.08
2022-09-25T05:43:07.030Z,2.55
2022-09-25T05:45:36.710Z,2.38
2022-09-25T05:48:06.021Z,2.58
2022-09-25T05:50:33.482Z,2.38
2022-09-25T05:53:03.623Z,2.60
2022-09-25T05:55:30.584Z,2.63
2022-09-25T05:58:04.307Z,2.58
2022-09-25T06:00:35.232Z,2.45
2022-09-25T06:03:02.268Z,2.08
2022-09-25T06:05:29.227Z,2.28
2022-09-25T06:07:56.261Z,2.47
2022-09-25T06:10:25.170Z,2.67
2022-09-25T06:12:54.584Z,2.65
2022-09-25T06:15:24.136Z,2.53
2022-09-25T06:17:51.173Z,1.88
2022-09-25T06:20:21.056Z,2.53
2022-09-25T06:22:55.092Z,2.25
2022-09-25T06:25:24.038Z,2.63
2022-09-25T06:27:54.925Z,2.25
2022-09-25T06:30:28.459Z,2.58
2022-09-25T06:32:59.983Z,2.35
2022-09-25T06:35:29.358Z,2.08
2022-09-25T06:38:00.982Z,2.08
2022-09-25T06:40:29.952Z,2.45
2022-09-25T06:43:01.677Z,2.97
2022-09-25T06:45:31.748Z,2.65
2022-09-25T06:48:10.158Z,2.75
2022-09-25T06:50:47.522Z,2.30
2022-09-25T06:53:16.205Z,3.28
2022-09-25T06:55:45.193Z,2.30
2022-09-25T06:58:14.491Z,2.05
2022-09-25T07:00:41.267Z,2.83
2022-09-25T07:03:26.609Z,2.80
2022-09-25T07:05:53.291Z,2.60
2022-09-25T07:08:21.199Z,2.67
2022-09-25T07:10:54.403Z,3.22
2022-09-25T07:13:26.363Z,2.92
2022-09-25T07:15:54.145Z,2.80
2022-09-25T07:18:22.263Z,3.00
2022-09-25T07:20:49.818Z,3.03
2022-09-25T07:23:18.158Z,3.55
2022-09-25T07:25:45.385Z,3.63
2022-09-25T07:28:13.910Z,3.33
2022-09-25T07:30:41.890Z,3.72
2022-09-25T07:33:09.365Z,3.25
2022-09-25T07:35:37.168Z,3.25
2022-09-25T07:38:04.759Z,3.47
2022-09-25T07:40:35.377Z,3.70
2022-09-25T07:43:03.061Z,3.25
2022-09-25T07:45:33.125Z,3.90
2022-09-25T07:48:04.244Z,3.28
2022-09-25T07:50:32.217Z,3.88
2022-09-25T07:52:59.316Z,3.63
2022-09-25T07:55:28.162Z,3.63
2022-09-25T07:57:57.594Z,3.20
2022-09-25T08:00:24.627Z,3.15
2022-09-25T08:02:59.794Z,3.55
2022-09-25T08:05:27.787Z,2.95
2022-09-25T08:07:54.853Z,3.50
2022-09-25T08:10:22.086Z,3.50
2022-09-25T08:12:49.424Z,3.22
2022-09-25T08:15:16.568Z,3.65
2022-09-25T08:17:43.433Z,2.30
2022-09-25T08:20:10.632Z,3.30
2022-09-25T08:22:37.300Z,3.58
2022-09-25T08:25:04.180Z,3.03
2022-09-25T08:27:31.764Z,3.08
2022-09-25T08:29:58.504Z,3.83
2022-09-25T08:32:25.189Z,3.90
2022-09-25T08:34:51.784Z,3.03
2022-09-25T08:37:19.518Z,3.03
2022-09-25T08:39:46.230Z,3.08
2022-09-25T08:42:23.099Z,3.75
2022-09-25T08:45:27.701Z,3.22
2022-09-25T08:48:14.527Z,2.90
2022-09-25T08:50:41.704Z,3.25
2022-09-25T08:53:23.499Z,2.80
2022-09-25T08:56:09.713Z,2.58
2022-09-25T08:58:43.281Z,2.08
2022-09-25T09:01:17.348Z,1.80
2022-09-25T09:04:08.129Z,1.95
2022-09-25T09:06:38.187Z,2.08
2022-09-25T09:09:11.098Z,2.08
2022-09-25T09:12:20.238Z,2.10
2022-09-25T09:14:50.841Z,1.40
2022-09-25T09:17:27.022Z,1.75
2022-09-25T09:20:12.536Z,1.13
2022-09-25T09:22:45.506Z,1.25
2022-09-25T09:25:37.527Z,1.10
2022-09-25T09:28:21.338Z,1.30
2022-09-25T09:31:24.610Z,1.15
2022-09-25T09:34:10.296Z,1.30
2022-09-25T09:36:50.416Z,1.00
2022-09-25T09:39:29.209Z,1.20
2022-09-25T09:42:01.859Z,1.10
2022-09-25T09:44:57.637Z,1.30
2022-09-25T09:47:41.410Z,1.35
2022-09-25T09:50:27.007Z,1.20
2022-09-25T09:53:01.550Z,1.00
2022-09-25T09:55:51.190Z,0.90
2022-09-25T09:58:23.296Z,1.58
2022-09-25T10:00:50.706Z,0.85
2022-09-25T10:03:34.736Z,0.90
2022-09-25T10:06:04.513Z,0.95
2022-09-25T10:08:31.574Z,0.80
2022-09-25T10:10:59.354Z,0.90
2022-09-25T10:13:36.146Z,1.00
2022-09-25T10:16:05.031Z,0.73
2022-09-25T10:18:38.480Z,1.42
2022-09-25T10:21:19.207Z,1.13
2022-09-25T10:23:54.081Z,0.90
2022-09-25T10:26:30.039Z,1.08
2022-09-25T10:28:59.200Z,0.50
2022-09-25T10:31:35.059Z,0.55
2022-09-25T10:34:05.615Z,0.80
2022-09-25T10:36:36.306Z,0.50
2022-09-25T10:39:31.140Z,0.50
2022-09-25T10:41:52.205Z,0.70
2022-09-25T10:44:23.020Z,0.80
2022-09-25T10:47:08.930Z,0.47
2022-09-25T10:50:05.418Z,0.68
2022-09-25T10:52:49.896Z,0.60
2022-09-25T10:55:25.405Z,1.00
2022-09-25T10:57:58.420Z,0.65
2022-09-25T11:00:26.950Z,0.77
2022-09-25T11:03:04.315Z,1.00
2022-09-25T11:05:35.333Z,0.93
2022-09-25T11:08:06.687Z,0.90
2022-09-25T11:10:51.739Z,0.50
2022-09-25T11:16:00.802Z,1.13
2022-09-25T11:18:45.427Z,0.70
2022-09-25T11:21:38.680Z,0.82
2022-09-25T11:24:27.598Z,0.50
2022-09-25T11:27:03.965Z,1.30
2022-09-25T11:29:55.662Z,0.70
2022-09-25T11:32:30.437Z,0.65
2022-09-25T11:35:14.817Z,1.02
2022-09-25T11:37:49.523Z,0.47
2022-09-25T11:40:52.824Z,0.55
2022-09-25T11:43:38.980Z,0.63
2022-09-25T11:46:27.851Z,0.50
2022-09-25T11:49:23.908Z,0.45
2022-09-25T11:52:16.571Z,0.90
2022-09-25T11:55:20.249Z,0.60
2022-09-25T11:58:14.853Z,1.20
2022-09-25T12:00:54.659Z,0.60
2022-09-25T12:03:46.910Z,0.50
2022-09-25T12:06:38.404Z,1.10
2022-09-25T12:09:39.064Z,0.80
2022-09-25T12:12:24.970Z,0.40
2022-09-25T12:15:15.019Z,0.40
2022-09-25T12:17:59.951Z,0.73
2022-09-25T12:20:45.061Z,0.65
2022-09-25T12:23:17.391Z,0.60
2022-09-25T12:26:17.629Z,0.60
2022-09-25T12:29:11.732Z,0.50
2022-09-25T12:31:58.131Z,0.45
2022-09-25T12:34:58.061Z,0.70
2022-09-25T12:37:49.781Z,1.00
2022-09-25T12:40:32.918Z,0.80
2022-09-25T12:43:07.428Z,0.68
2022-09-25T12:45:41.940Z,0.55
2022-09-25T12:48:24.440Z,0.73
2022-09-25T12:51:25.255Z,0.63
2022-09-25T12:53:59.213Z,0.60
2022-09-25T12:56:33.072Z,0.93
2022-09-25T12:59:06.353Z,0.47
2022-09-25T13:01:46.385Z,0.70
2022-09-25T13:04:39.954Z,0.82
2022-09-25T13:07:35.480Z,0.60
2022-09-25T13:10:09.852Z,0.63
2022-09-25T13:12:37.876Z,0.43
2022-09-25T13:15:05.091Z,0.60
2022-09-25T13:17:31.878Z,0.70
2022-09-25T13:20:26.881Z,0.90
2022-09-25T13:23:25.848Z,0.85
2022-09-25T13:26:00.857Z,0.70
2022-09-25T13:28:34.436Z,0.85
2022-09-25T13:31:08.215Z,0.52
2022-09-25T13:33:45.960Z,0.40
2022-09-25T13:36:23.438Z,0.82
2022-09-25T13:39:24.688Z,0.52
2022-09-25T13:41:55.277Z,0.40
2022-09-25T13:44:43.623Z,0.63
2022-09-25T13:47:25.340Z,0.30
2022-09-25T13:50:11.086Z,0.40
2022-09-25T13:53:16.925Z,0.50
2022-09-25T13:58:51.518Z,0.50
2022-09-25T14:01:36.121Z,0.60
2022-09-25T14:04:10.259Z,0.63
2022-09-25T14:06:39.534Z,0.80
2022-09-25T14:09:19.721Z,0.60
2022-09-25T14:12:10.073Z,0.70
2022-09-25T14:15:13.283Z,0.50
2022-09-25T14:17:43.092Z,0.55
2022-09-25T14:20:45.012Z,0.50
2022-09-25T14:23:15.200Z,0.50
2022-09-25T14:25:46.717Z,0.65
2022-09-25T14:28:24.051Z,1.08
2022-09-25T14:31:06.630Z,0.40
2022-09-25T14:34:00.384Z,0.75
2022-09-25T14:36:39.236Z,0.50
2022-09-25T14:39:22.930Z,0.50
2022-09-25T14:42:02.885Z,0.98
2022-09-25T14:44:55.618Z,0.70
2022-09-25T14:47:23.698Z,0.75
2022-09-25T14:49:52.819Z,0.70
2022-09-25T14:52:27.229Z,0.55
2022-09-25T14:54:56.825Z,0.90
2022-09-25T14:57:27.366Z,0.85
2022-09-25T15:00:03.299Z,0.90
2022-09-25T15:02:37.936Z,0.57
2022-09-25T15:07:47.374Z,0.50
2022-09-25T15:10:31.712Z,0.60
2022-09-25T15:13:10.234Z,0.60
2022-09-25T15:15:40.844Z,0.80
2022-09-25T15:18:13.772Z,0.85
2022-09-25T15:20:47.360Z,0.80
2022-09-25T15:23:20.892Z,0.40
2022-09-25T15:25:54.556Z,0.77
2022-09-25T15:28:25.496Z,0.77
2022-09-25T15:30:59.659Z,0.47
2022-09-25T15:33:29.924Z,0.70
2022-09-25T15:35:58.817Z,0.63
2022-09-25T15:38:33.965Z,0.70
2022-09-25T15:41:01.214Z,0.75
2022-09-25T15:43:29.969Z,0.50
2022-09-25T15:46:08.956Z,0.88
2022-09-25T15:48:52.548Z,0.60
2022-09-25T15:51:25.087Z,0.45
2022-09-25T15:53:56.771Z,0.55
2022-09-25T15:56:26.738Z,0.80
2022-09-25T15:59:00.837Z,0.50
2022-09-25T16:01:50.109Z,0.47
2022-09-25T16:04:39.271Z,0.50
2022-09-25T16:07:34.504Z,0.50
2022-09-25T16:10:10.162Z,0.70
2022-09-25T16:12:50.513Z,0.73
2022-09-25T16:15:26.491Z,0.95
2022-09-25T16:18:05.446Z,1.20
2022-09-25T16:20:35.321Z,0.85
2022-09-25T16:23:06.125Z,0.90
2022-09-25T16:25:35.691Z,0.73
2022-09-25T16:28:02.356Z,0.95
2022-09-25T16:30:29.430Z,0.90
2022-09-25T16:33:04.540Z,0.85
2022-09-25T16:36:05.244Z,0.73
2022-09-25T16:41:18.992Z,0.98
2022-09-25T16:43:46.641Z,1.17
2022-09-25T16:46:19.346Z,0.70
2022-09-25T16:49:01.331Z,0.85
2022-09-25T16:51:30.295Z,0.85
2022-09-25T16:54:00.640Z,0.93
2022-09-25T16:56:31.073Z,0.68
2022-09-25T16:58:59.309Z,0.75
2022-09-25T17:01:28.163Z,0.68
2022-09-25T17:03:59.810Z,0.77
2022-09-25T17:06:32.528Z,0.70
2022-09-25T17:09:00.042Z,1.40
2022-09-25T17:11:26.762Z,2.33
2022-09-25T17:13:53.993Z,1.40
2022-09-25T17:16:20.615Z,0.98
2022-09-25T17:18:47.280Z,0.90
2022-09-25T17:21:15.528Z,1.40
2022-09-25T17:23:43.857Z,1.20
2022-09-25T17:26:25.613Z,1.25
2022-09-25T17:28:52.208Z,3.60
2022-09-25T17:31:21.149Z,2.67
2022-09-25T17:33:52.363Z,4.13
2022-09-25T17:36:19.573Z,3.08
2022-09-25T17:38:46.674Z,2.28
2022-09-25T17:41:30.567Z,2.03
2022-09-25T17:43:57.904Z,1.77
2022-09-25T17:46:27.676Z,1.90
2022-09-25T17:48:55.012Z,1.83
2022-09-25T17:51:26.766Z,2.20
2022-09-25T17:53:54.313Z,2.35
2022-09-25T17:56:21.915Z,3.60
2022-09-25T17:58:48.576Z,3.75
2022-09-25T18:01:21.835Z,2.40
2022-09-25T18:03:49.762Z,2.30
2022-09-25T18:06:16.466Z,1.85
2022-09-25T18:08:44.452Z,1.60
2022-09-25T18:11:12.744Z,1.73
2022-09-25T18:13:41.771Z,2.40
2022-09-25T18:16:16.944Z,1.80
2022-09-25T18:19:03.725Z,2.33
2022-09-25T18:21:48.906Z,1.70
2022-09-25T18:26:43.496Z,1.33
2022-09-25T18:29:14.846Z,1.48
2022-09-25T18:31:41.896Z,1.70
2022-09-25T18:34:08.549Z,2.78
2022-09-25T18:36:35.204Z,5.78
2022-09-25T18:39:01.801Z,8.25
2022-09-25T18:41:28.493Z,5.93
2022-09-25T18:43:55.497Z,6.07
2022-09-25T18:46:22.526Z,7.28
2022-09-25T18:48:49.742Z,6.45
2022-09-25T18:51:17.072Z,4.90
2022-09-25T18:53:44.261Z,4.05
2022-09-25T18:56:11.151Z,3.55
2022-09-25T18:58:37.900Z,3.05
2022-09-25T19:01:06.479Z,2.53
2022-09-25T19:03:35.937Z,2.75
2022-09-25T19:06:06.844Z,2.28
2022-09-25T19:08:34.026Z,2.45
2022-09-25T19:11:01.133Z,1.85
2022-09-25T19:13:28.641Z,1.85
2022-09-25T19:15:56.917Z,1.70
2022-09-25T19:18:23.880Z,2.42
2022-09-25T19:20:55.677Z,1.92
2022-09-25T19:23:23.548Z,2.00
2022-09-25T19:25:59.041Z,1.80
2022-09-25T19:28:26.857Z,1.92
2022-09-25T19:31:07.997Z,1.80
2022-09-25T19:33:36.853Z,1.60
2022-09-25T19:36:07.207Z,1.83
2022-09-25T19:38:38.587Z,2.20
2022-09-25T19:41:15.642Z,1.70
2022-09-25T19:43:42.687Z,1.85
2022-09-25T19:46:19.478Z,1.60
2022-09-25T19:48:48.406Z,2.00
2022-09-25T19:51:17.441Z,3.83
2022-09-25T19:53:44.729Z,5.00
2022-09-25T19:56:11.990Z,6.63
2022-09-25T19:58:38.843Z,6.78
2022-09-25T20:01:27.400Z,7.82
2022-09-25T20:03:56.574Z,6.50
2022-09-25T20:06:26.515Z,8.55
2022-09-25T20:09:02.771Z,9.88
2022-09-25T20:11:31.413Z,9.13
2022-09-25T20:13:59.284Z,7.88
2022-09-25T20:16:29.031Z,6.80
2022-09-25T20:19:04.509Z,4.57
2022-09-25T20:21:37.293Z,3.47
2022-09-25T20:24:05.977Z,3.03
2022-09-25T20:26:33.395Z,3.40
2022-09-25T20:29:03.043Z,2.72
2022-09-25T20:31:32.527Z,3.30
2022-09-25T20:33:59.276Z,2.80
2022-09-25T20:36:25.908Z,2.35
2022-09-25T20:38:54.561Z,2.20
2022-09-25T20:41:23.453Z,2.00
2022-09-25T20:43:52.439Z,2.72
2022-09-25T20:46:20.376Z,2.42
2022-09-25T20:48:48.951Z,2.00
2022-09-25T20:51:21.677Z,2.33
2022-09-25T20:53:52.417Z,2.65
2022-09-25T20:56:19.738Z,1.90
2022-09-25T20:58:52.155Z,1.88
2022-09-25T21:01:22.723Z,2.38
2022-09-25T21:03:51.142Z,2.30
2022-09-25T21:06:24.577Z,2.17
2022-09-25T21:08:53.194Z,2.67
2022-09-25T21:11:20.306Z,2.70
2022-09-25T21:13:51.522Z,3.05
2022-09-25T21:16:19.440Z,2.65
2022-09-25T21:18:58.341Z,2.97
2022-09-25T21:21:27.846Z,2.42
2022-09-25T21:23:56.150Z,2.55
2022-09-25T21:26:25.781Z,2.45
2022-09-25T21:28:54.282Z,2.20
2022-09-25T21:31:25.759Z,2.30
2022-09-25T21:33:54.305Z,2.38
2022-09-25T21:36:21.871Z,2.45
2022-09-25T21:38:49.332Z,1.80
2022-09-25T21:41:20.218Z,2.13
2022-09-25T21:43:47.119Z,2.47
2022-09-25T21:46:19.135Z,1.83
2022-09-25T21:49:06.419Z,2.00
2022-09-25T21:51:43.275Z,1.95
2022-09-25T21:54:11.722Z,1.92
2022-09-25T21:56:38.730Z,2.10
2022-09-25T21:59:09.123Z,2.25
2022-09-25T22:01:38.922Z,2.40
2022-09-25T22:04:06.927Z,1.88
2022-09-25T22:06:36.138Z,2.13
2022-09-25T22:09:06.262Z,2.17
2022-09-25T22:11:33.533Z,1.85
2022-09-25T22:14:00.564Z,1.83
2022-09-25T22:16:30.785Z,1.83
2022-09-25T22:19:00.919Z,2.22
2022-09-25T22:21:30.226Z,1.55
2022-09-25T22:23:57.491Z,1.77
2022-09-25T22:26:24.957Z,2.10
2022-09-25T22:28:52.201Z,1.88
2022-09-25T22:31:29.827Z,1.50
2022-09-25T22:34:00.540Z,1.88
2022-09-25T22:36:28.074Z,1.58
2022-09-25T22:38:55.161Z,1.67
2022-09-25T22:41:22.375Z,1.30
2022-09-25T22:43:51.646Z,1.50
2022-09-25T22:46:19.315Z,1.65
2022-09-25T22:48:45.972Z,1.23
2022-09-25T22:51:20.937Z,2.13
2022-09-25T22:53:49.548Z,1.52
2022-09-25T22:56:36.372Z,1.35
2022-09-25T22:59:09.843Z,1.30
2022-09-25T23:01:43.414Z,1.33
2022-09-25T23:04:12.471Z,1.20
2022-09-25T23:06:39.114Z,1.17
2022-09-25T23:09:10.487Z,1.50
2022-09-25T23:11:37.179Z,1.33
2022-09-25T23:14:11.114Z,1.30
2022-09-25T23:16:37.860Z,1.20
2022-09-25T23:19:04.747Z,1.30
2022-09-25T23:21:31.990Z,1.90
2022-09-25T23:24:00.655Z,2.47
2022-09-25T23:26:28.152Z,2.47
2022-09-25T23:28:54.824Z,2.47
2022-09-25T23:31:21.964Z,2.70
2022-09-25T23:33:48.726Z,2.85
2022-09-25T23:36:20.944Z,2.90
2022-09-25T23:38:49.433Z,2.00
2022-09-25T23:41:20.136Z,2.90
2022-09-25T23:43:48.351Z,2.50
2022-09-25T23:46:16.842Z,2.40
2022-09-25T23:48:44.489Z,2.35
2022-09-25T23:51:11.996Z,2.40
2022-09-25T23:53:39.264Z,2.45
2022-09-25T23:56:10.704Z,2.53
2022-09-25T23:58:37.832Z,2.65
