createdAt,value
2023-02-07T00:00:56.026Z,22.95
2023-02-07T00:03:23.139Z,25.20
2023-02-07T00:05:50.222Z,22.98
2023-02-07T00:08:17.393Z,25.88
2023-02-07T00:10:44.529Z,25.33
2023-02-07T00:13:11.654Z,23.90
2023-02-07T00:15:38.961Z,23.05
2023-02-07T00:18:06.270Z,23.55
2023-02-07T00:20:33.329Z,26.45
2023-02-07T00:23:00.414Z,24.83
2023-02-07T00:25:27.528Z,23.65
2023-02-07T00:27:54.681Z,22.13
2023-02-07T00:30:21.808Z,23.75
2023-02-07T00:32:48.917Z,24.25
2023-02-07T00:35:16.231Z,24.05
2023-02-07T00:37:43.303Z,23.33
2023-02-07T00:40:10.706Z,23.40
2023-02-07T00:42:37.756Z,25.42
2023-02-07T00:45:05.076Z,25.90
2023-02-07T00:47:32.199Z,24.48
2023-02-07T00:49:59.277Z,24.38
2023-02-07T00:52:26.379Z,25.08
2023-02-07T00:54:53.439Z,23.00
2023-02-07T00:57:20.491Z,24.00
2023-02-07T00:59:47.541Z,21.35
2023-02-07T01:02:14.630Z,22.45
2023-02-07T01:04:41.752Z,23.02
2023-02-07T01:07:09.422Z,25.85
2023-02-07T01:09:36.534Z,24.63
2023-02-07T01:12:03.787Z,25.85
2023-02-07T01:14:30.956Z,24.25
2023-02-07T01:16:58.113Z,26.08
2023-02-07T01:19:25.228Z,25.10
2023-02-07T01:21:52.262Z,23.85
2023-02-07T01:24:19.355Z,24.45
2023-02-07T01:26:46.756Z,25.55
2023-02-07T01:29:15.618Z,23.67
2023-02-07T01:31:43.532Z,22.42
2023-02-07T01:34:13.280Z,26.77
2023-02-07T01:36:40.774Z,26.40
2023-02-07T01:39:08.627Z,24.33
2023-02-07T01:41:36.056Z,22.65
2023-02-07T01:44:09.116Z,25.00
2023-02-07T01:46:37.102Z,24.15
2023-02-07T01:49:10.360Z,23.55
2023-02-07T01:51:39.059Z,24.33
2023-02-07T01:54:10.009Z,22.95
2023-02-07T01:56:41.526Z,24.05
2023-02-07T01:59:08.706Z,25.60
2023-02-07T02:01:36.580Z,24.10
2023-02-07T02:04:04.636Z,23.05
2023-02-07T02:06:33.549Z,22.70
2023-02-07T02:09:02.694Z,21.75
2023-02-07T02:12:09.509Z,21.92
2023-02-07T02:14:58.396Z,21.15
2023-02-07T02:18:05.221Z,23.90
2023-02-07T02:21:07.635Z,23.88
2023-02-07T02:24:13.646Z,24.10
2023-02-07T02:27:11.958Z,20.77
2023-02-07T02:30:18.772Z,23.10
2023-02-07T02:33:07.689Z,22.15
2023-02-07T02:35:59.284Z,20.25
2023-02-07T02:38:46.382Z,21.85
2023-02-07T02:41:22.309Z,21.65
2023-02-07T02:44:13.376Z,21.00
2023-02-07T02:46:42.779Z,23.52
2023-02-07T02:49:13.939Z,21.63
2023-02-07T02:51:41.207Z,22.60
2023-02-07T02:54:32.826Z,20.70
2023-02-07T02:57:39.704Z,23.65
2023-02-07T03:00:32.559Z,23.33
2023-02-07T03:03:21.871Z,19.77
2023-02-07T03:06:16.546Z,19.50
2023-02-07T03:09:10.175Z,20.83
2023-02-07T03:11:49.449Z,19.60
2023-02-07T03:14:35.300Z,21.73
2023-02-07T03:17:30.028Z,20.00
2023-02-07T03:20:15.126Z,20.42
2023-02-07T03:22:43.929Z,19.42
2023-02-07T03:25:14.991Z,20.63
2023-02-07T03:27:42.985Z,22.25
2023-02-07T03:30:13.542Z,20.63
2023-02-07T03:35:20.874Z,19.55
2023-02-07T03:37:56.709Z,20.73
2023-02-07T03:40:27.933Z,21.17
2023-02-07T03:43:12.585Z,18.00
2023-02-07T03:45:40.530Z,21.33
2023-02-07T03:48:08.111Z,19.65
2023-02-07T03:50:35.233Z,18.00
2023-02-07T03:53:02.571Z,19.10
2023-02-07T03:55:29.768Z,19.33
2023-02-07T03:57:56.929Z,20.40
2023-02-07T04:00:24.222Z,17.13
2023-02-07T04:02:51.346Z,20.10
2023-02-07T04:05:18.540Z,20.85
2023-02-07T04:07:45.670Z,18.35
2023-02-07T04:10:12.747Z,19.45
2023-02-07T04:12:39.852Z,18.75
2023-02-07T04:15:08.223Z,17.98
2023-02-07T04:17:35.528Z,16.42
2023-02-07T04:20:02.774Z,15.90
2023-02-07T04:22:30.289Z,16.52
2023-02-07T04:24:57.383Z,17.70
2023-02-07T04:27:24.785Z,19.23
2023-02-07T04:29:52.474Z,17.52
2023-02-07T04:32:19.649Z,17.48
2023-02-07T04:34:46.746Z,15.77
2023-02-07T04:37:14.241Z,16.25
2023-02-07T04:39:41.305Z,15.32
2023-02-07T04:42:08.439Z,17.08
2023-02-07T04:44:35.488Z,18.08
2023-02-07T04:47:02.572Z,17.50
2023-02-07T04:49:30.014Z,19.00
2023-02-07T04:51:57.742Z,17.20
2023-02-07T04:54:24.949Z,16.50
2023-02-07T04:56:52.044Z,17.05
2023-02-07T04:59:19.106Z,19.50
2023-02-07T05:01:46.149Z,16.65
2023-02-07T05:04:13.254Z,17.10
2023-02-07T05:06:40.436Z,16.10
2023-02-07T05:09:07.491Z,16.15
2023-02-07T05:11:34.557Z,16.42
2023-02-07T05:14:01.685Z,14.70
2023-02-07T05:16:28.812Z,18.13
2023-02-07T05:18:56.277Z,16.88
2023-02-07T05:21:23.337Z,15.52
2023-02-07T05:23:50.594Z,15.25
2023-02-07T05:26:17.779Z,16.17
2023-02-07T05:28:45.219Z,15.00
2023-02-07T05:31:12.501Z,16.25
2023-02-07T05:33:39.686Z,15.32
2023-02-07T05:36:07.296Z,17.45
2023-02-07T05:38:34.369Z,17.65
2023-02-07T05:41:01.549Z,19.42
2023-02-07T05:43:28.651Z,18.00
2023-02-07T05:45:55.754Z,22.77
2023-02-07T05:48:22.818Z,19.02
2023-02-07T05:50:49.903Z,19.52
2023-02-07T05:53:17.053Z,17.90
2023-02-07T05:55:44.195Z,19.73
2023-02-07T05:58:11.252Z,17.80
2023-02-07T06:00:38.299Z,18.00
2023-02-07T06:03:05.689Z,17.27
2023-02-07T06:05:33.976Z,19.27
2023-02-07T06:08:01.162Z,19.67
2023-02-07T06:10:28.263Z,20.00
2023-02-07T06:12:55.413Z,18.65
2023-02-07T06:15:22.817Z,19.55
2023-02-07T06:17:49.892Z,18.42
2023-02-07T06:20:17.318Z,20.13
2023-02-07T06:22:44.401Z,17.05
2023-02-07T06:25:12.086Z,22.35
2023-02-07T06:27:41.584Z,21.63
2023-02-07T06:30:10.673Z,19.08
2023-02-07T06:32:37.727Z,18.67
2023-02-07T06:35:06.655Z,19.92
2023-02-07T06:37:33.886Z,20.38
2023-02-07T06:40:00.993Z,19.38
2023-02-07T06:42:28.070Z,19.65
2023-02-07T06:44:55.142Z,19.25
2023-02-07T06:47:22.239Z,20.33
2023-02-07T06:49:49.559Z,22.25
2023-02-07T06:52:17.117Z,22.38
2023-02-07T06:54:44.285Z,23.50
2023-02-07T06:57:11.546Z,23.73
2023-02-07T06:59:38.646Z,23.92
2023-02-07T07:02:05.977Z,24.52
2023-02-07T07:04:33.217Z,23.70
2023-02-07T07:07:00.365Z,24.73
2023-02-07T07:09:27.512Z,26.67
2023-02-07T07:11:54.675Z,28.27
2023-02-07T07:14:21.822Z,30.55
2023-02-07T07:16:48.891Z,29.58
2023-02-07T07:19:16.103Z,33.08
2023-02-07T07:21:43.268Z,28.67
2023-02-07T07:24:10.364Z,31.60
2023-02-07T07:26:48.805Z,31.13
2023-02-07T07:29:18.611Z,33.22
2023-02-07T07:31:46.547Z,30.60
2023-02-07T07:34:14.634Z,32.80
2023-02-07T07:36:42.548Z,34.92
2023-02-07T07:39:10.751Z,41.17
2023-02-07T07:41:37.977Z,33.65
2023-02-07T07:44:05.241Z,43.50
2023-02-07T07:46:32.544Z,37.72
2023-02-07T07:49:00.727Z,34.22
2023-02-07T07:51:27.920Z,38.80
2023-02-07T07:53:55.119Z,40.83
2023-02-07T07:56:22.192Z,38.97
2023-02-07T07:58:49.649Z,39.78
2023-02-07T08:01:16.862Z,38.45
2023-02-07T08:03:43.903Z,39.97
2023-02-07T08:06:11.018Z,33.50
2023-02-07T08:08:38.276Z,35.97
2023-02-07T08:11:08.540Z,35.50
2023-02-07T08:13:36.617Z,35.70
2023-02-07T08:16:05.082Z,34.20
2023-02-07T08:18:32.344Z,36.45
2023-02-07T08:20:59.404Z,33.03
2023-02-07T08:23:26.559Z,33.88
2023-02-07T08:25:53.717Z,32.78
2023-02-07T08:28:21.531Z,32.75
2023-02-07T08:30:48.860Z,30.92
2023-02-07T08:33:16.885Z,34.60
2023-02-07T08:35:45.156Z,35.17
2023-02-07T08:38:12.345Z,33.03
2023-02-07T08:40:39.959Z,32.78
2023-02-07T08:43:12.548Z,33.80
2023-02-07T08:45:43.246Z,29.95
2023-02-07T08:48:12.581Z,30.85
2023-02-07T08:50:39.949Z,32.85
2023-02-07T08:53:07.548Z,32.55
2023-02-07T08:55:34.683Z,29.42
2023-02-07T08:58:01.862Z,33.85
2023-02-07T09:00:29.127Z,36.40
2023-02-07T09:02:56.348Z,30.55
2023-02-07T09:05:23.454Z,29.52
2023-02-07T09:07:51.060Z,29.50
2023-02-07T09:10:18.239Z,29.38
2023-02-07T09:12:48.305Z,29.67
2023-02-07T09:15:15.450Z,45.25
2023-02-07T09:17:42.588Z,44.47
2023-02-07T09:20:11.127Z,39.25
2023-02-07T09:22:58.091Z,38.30
2023-02-07T09:25:25.587Z,33.83
2023-02-07T09:27:52.702Z,28.45
2023-02-07T09:30:20.500Z,31.33
2023-02-07T09:32:47.701Z,30.42
2023-02-07T09:35:14.847Z,30.92
2023-02-07T09:37:49.238Z,30.15
2023-02-07T09:40:19.338Z,33.60
2023-02-07T09:43:11.933Z,31.55
2023-02-07T09:45:45.634Z,30.65
2023-02-07T09:48:20.232Z,31.02
2023-02-07T09:50:57.043Z,26.90
2023-02-07T09:53:30.139Z,22.75
2023-02-07T09:56:01.276Z,30.17
2023-02-07T09:58:54.186Z,26.70
2023-02-07T10:01:30.251Z,25.95
2023-02-07T10:04:30.332Z,27.52
2023-02-07T10:06:59.823Z,27.02
2023-02-07T10:09:39.368Z,24.47
2023-02-07T10:12:45.551Z,26.87
2023-02-07T10:15:48.842Z,25.73
2023-02-07T10:18:38.379Z,27.45
2023-02-07T10:21:29.903Z,27.75
2023-02-07T10:24:35.574Z,30.92
2023-02-07T10:27:15.999Z,32.95
2023-02-07T10:29:51.364Z,32.00
2023-02-07T10:32:23.078Z,27.67
2023-02-07T10:34:57.289Z,29.08
2023-02-07T10:37:27.777Z,32.08
2023-02-07T10:42:31.323Z,28.02
2023-02-07T10:44:58.981Z,33.58
2023-02-07T10:47:26.594Z,38.03
2023-02-07T10:49:56.080Z,28.60
2023-02-07T10:52:44.959Z,34.80
2023-02-07T10:55:19.828Z,27.42
2023-02-07T10:58:02.723Z,26.20
2023-02-07T11:00:34.727Z,27.88
2023-02-07T11:03:14.811Z,31.25
2023-02-07T11:05:58.929Z,22.80
2023-02-07T11:08:28.589Z,23.60
2023-02-07T11:10:58.108Z,22.23
2023-02-07T11:13:29.375Z,23.17
2023-02-07T11:16:07.257Z,23.15
2023-02-07T11:19:02.891Z,23.70
2023-02-07T11:21:44.495Z,27.50
2023-02-07T11:24:31.410Z,21.35
2023-02-07T11:27:15.850Z,23.73
2023-02-07T11:30:04.381Z,18.90
2023-02-07T11:32:31.872Z,19.02
2023-02-07T11:35:09.687Z,20.33
2023-02-07T11:37:42.200Z,21.17
2023-02-07T11:40:27.597Z,19.40
2023-02-07T11:43:06.936Z,20.00
2023-02-07T11:45:34.677Z,21.65
2023-02-07T11:48:03.267Z,19.92
2023-02-07T11:50:41.203Z,16.05
2023-02-07T11:53:24.567Z,18.15
2023-02-07T11:55:54.808Z,16.40
2023-02-07T11:58:42.942Z,19.63
2023-02-07T12:01:25.315Z,18.90
2023-02-07T12:04:01.188Z,21.88
2023-02-07T12:06:42.188Z,20.73
2023-02-07T12:09:29.074Z,18.70
2023-02-07T12:11:57.979Z,18.33
2023-02-07T12:14:50.565Z,17.15
2023-02-07T12:17:25.418Z,19.67
2023-02-07T12:19:57.677Z,16.20
2023-02-07T12:22:37.303Z,18.02
2023-02-07T12:25:14.484Z,16.48
2023-02-07T12:27:45.835Z,17.65
2023-02-07T12:30:33.849Z,15.13
2023-02-07T12:33:22.122Z,15.90
2023-02-07T12:36:04.432Z,14.27
2023-02-07T12:38:51.295Z,15.25
2023-02-07T12:41:58.845Z,13.75
2023-02-07T12:44:40.851Z,15.45
2023-02-07T12:47:35.956Z,13.38
2023-02-07T12:50:29.943Z,12.68
2023-02-07T12:53:29.127Z,17.02
2023-02-07T12:56:35.953Z,15.85
2023-02-07T12:59:42.956Z,15.63
2023-02-07T13:02:40.284Z,14.98
2023-02-07T13:05:45.988Z,16.52
2023-02-07T13:08:47.212Z,16.08
2023-02-07T13:11:54.590Z,15.70
2023-02-07T13:14:41.614Z,18.92
2023-02-07T13:17:49.197Z,13.25
2023-02-07T13:20:40.148Z,11.45
2023-02-07T13:23:22.019Z,12.75
2023-02-07T13:25:54.437Z,12.57
2023-02-07T13:28:30.777Z,12.93
2023-02-07T13:31:00.150Z,15.50
2023-02-07T13:33:40.117Z,15.87
2023-02-07T13:36:38.716Z,14.48
2023-02-07T13:39:40.036Z,14.38
2023-02-07T13:42:29.639Z,14.18
2023-02-07T13:45:31.588Z,14.77
2023-02-07T13:48:12.000Z,14.45
2023-02-07T13:53:39.801Z,15.20
2023-02-07T13:56:32.791Z,15.18
2023-02-07T13:59:20.726Z,15.27
2023-02-07T14:01:54.741Z,12.00
2023-02-07T14:04:23.977Z,15.85
2023-02-07T14:07:03.836Z,15.05
2023-02-07T14:09:36.148Z,16.45
2023-02-07T14:12:16.469Z,15.02
2023-02-07T14:18:03.255Z,16.98
2023-02-07T14:20:50.279Z,18.30
2023-02-07T14:23:20.108Z,17.85
2023-02-07T14:25:47.502Z,20.58
2023-02-07T14:28:39.269Z,20.33
2023-02-07T14:31:22.381Z,23.75
2023-02-07T14:34:12.351Z,20.27
2023-02-07T14:36:39.628Z,21.58
2023-02-07T14:39:28.130Z,22.63
2023-02-07T14:42:01.246Z,19.17
2023-02-07T14:44:38.610Z,22.35
2023-02-07T14:47:08.525Z,19.35
2023-02-07T14:49:45.480Z,20.73
2023-02-07T14:52:16.143Z,22.55
2023-02-07T14:54:55.542Z,19.95
2023-02-07T14:57:48.897Z,20.15
2023-02-07T15:00:41.501Z,20.88
2023-02-07T15:03:18.881Z,24.73
2023-02-07T15:06:02.390Z,22.52
2023-02-07T15:08:32.762Z,22.05
2023-02-07T15:13:43.684Z,31.35
2023-02-07T15:16:21.304Z,40.83
2023-02-07T15:18:52.953Z,36.00
2023-02-07T15:21:37.985Z,45.05
2023-02-07T15:24:18.711Z,41.65
2023-02-07T15:26:51.985Z,36.80
2023-02-07T15:29:23.146Z,38.60
2023-02-07T15:31:51.768Z,36.67
2023-02-07T15:34:24.984Z,41.92
2023-02-07T15:36:53.325Z,38.35
2023-02-07T15:39:24.747Z,36.95
2023-02-07T15:41:54.713Z,35.90
2023-02-07T15:44:30.024Z,30.90
2023-02-07T15:47:00.028Z,33.83
2023-02-07T15:49:40.853Z,41.30
2023-02-07T15:52:20.921Z,34.40
2023-02-07T15:54:51.729Z,30.17
2023-02-07T15:57:35.667Z,38.72
2023-02-07T16:00:09.287Z,31.80
2023-02-07T16:02:40.431Z,36.13
2023-02-07T16:05:30.697Z,36.17
2023-02-07T16:08:00.099Z,27.63
2023-02-07T16:10:40.042Z,35.05
2023-02-07T16:13:23.179Z,36.85
2023-02-07T16:15:59.747Z,29.92
2023-02-07T16:18:39.970Z,32.80
2023-02-07T16:21:17.863Z,32.45
2023-02-07T16:23:46.876Z,29.17
2023-02-07T16:26:17.714Z,33.00
2023-02-07T16:28:46.100Z,29.00
2023-02-07T16:31:14.074Z,26.90
2023-02-07T16:33:41.274Z,26.20
2023-02-07T16:36:17.838Z,24.65
2023-02-07T16:38:45.405Z,25.40
2023-02-07T16:41:26.263Z,26.08
2023-02-07T16:43:54.295Z,22.48
2023-02-07T16:46:21.345Z,22.42
2023-02-07T16:48:48.405Z,26.95
2023-02-07T16:51:16.957Z,25.75
2023-02-07T16:53:44.525Z,20.48
2023-02-07T16:56:14.709Z,28.98
2023-02-07T16:58:42.435Z,30.17
2023-02-07T17:01:16.595Z,21.02
2023-02-07T17:03:43.822Z,23.55
2023-02-07T17:06:15.605Z,23.45
2023-02-07T17:08:43.299Z,24.65
2023-02-07T17:11:16.831Z,25.02
2023-02-07T17:13:44.252Z,24.77
2023-02-07T17:16:14.836Z,22.00
2023-02-07T17:18:42.316Z,21.38
2023-02-07T17:21:11.627Z,24.85
2023-02-07T17:23:38.780Z,20.65
2023-02-07T17:26:10.719Z,18.25
2023-02-07T17:28:37.787Z,24.98
2023-02-07T17:31:05.057Z,21.42
2023-02-07T17:33:32.117Z,20.27
2023-02-07T17:35:59.167Z,20.73
2023-02-07T17:38:26.268Z,24.15
2023-02-07T17:40:53.702Z,19.63
2023-02-07T17:43:20.792Z,25.35
2023-02-07T17:45:47.931Z,19.48
2023-02-07T17:48:15.046Z,19.92
2023-02-07T17:50:42.433Z,18.73
2023-02-07T17:53:11.276Z,21.60
2023-02-07T17:55:38.980Z,20.65
2023-02-07T17:58:06.646Z,21.35
2023-02-07T18:00:37.679Z,23.50
2023-02-07T18:03:06.536Z,18.02
2023-02-07T18:05:34.022Z,23.55
2023-02-07T18:08:01.215Z,24.45
2023-02-07T18:10:31.547Z,18.75
2023-02-07T18:12:59.340Z,18.60
2023-02-07T18:15:27.264Z,21.58
2023-02-07T18:17:54.869Z,19.83
2023-02-07T18:20:24.963Z,18.35
2023-02-07T18:22:56.448Z,21.73
2023-02-07T18:25:24.770Z,18.55
2023-02-07T18:27:54.448Z,21.20
2023-02-07T18:30:23.764Z,20.02
2023-02-07T18:32:50.878Z,18.40
2023-02-07T18:35:19.968Z,23.60
2023-02-07T18:37:47.160Z,20.60
2023-02-07T18:40:15.924Z,21.42
2023-02-07T18:42:43.179Z,25.40
2023-02-07T18:45:10.797Z,22.83
2023-02-07T18:47:42.800Z,23.35
2023-02-07T18:50:11.134Z,29.63
2023-02-07T18:52:39.198Z,26.95
2023-02-07T18:55:06.559Z,28.73
2023-02-07T18:57:33.757Z,24.85
2023-02-07T19:00:03.818Z,26.20
2023-02-07T19:02:31.068Z,28.05
2023-02-07T19:04:58.427Z,29.23
2023-02-07T19:07:25.469Z,29.45
2023-02-07T19:09:52.578Z,25.90
2023-02-07T19:12:19.690Z,26.55
2023-02-07T19:14:46.774Z,25.45
2023-02-07T19:17:15.888Z,30.95
2023-02-07T19:19:43.404Z,31.30
2023-02-07T19:22:10.433Z,31.50
2023-02-07T19:24:37.659Z,30.58
2023-02-07T19:27:08.198Z,30.80
2023-02-07T19:29:35.313Z,28.25
2023-02-07T19:32:05.744Z,28.98
2023-02-07T19:34:33.098Z,31.73
2023-02-07T19:37:00.239Z,30.80
2023-02-07T19:39:27.385Z,32.55
2023-02-07T19:41:54.865Z,31.63
2023-02-07T19:44:21.950Z,30.52
2023-02-07T19:46:49.161Z,31.75
2023-02-07T19:49:16.471Z,31.40
2023-02-07T19:51:43.556Z,33.30
2023-02-07T19:54:11.004Z,32.75
2023-02-07T19:56:38.403Z,33.38
2023-02-07T19:59:07.157Z,32.97
2023-02-07T20:01:37.486Z,32.55
2023-02-07T20:04:05.647Z,31.95
2023-02-07T20:06:34.956Z,33.10
2023-02-07T20:09:04.721Z,34.08
2023-02-07T20:11:32.231Z,36.97
2023-02-07T20:14:03.901Z,34.97
2023-02-07T20:16:34.332Z,32.05
2023-02-07T20:19:02.223Z,34.33
2023-02-07T20:21:31.722Z,32.45
2023-02-07T20:23:58.876Z,38.65
2023-02-07T20:26:31.561Z,34.65
2023-02-07T20:29:07.040Z,34.30
2023-02-07T20:31:34.205Z,33.88
2023-02-07T20:34:02.275Z,36.30
2023-02-07T20:36:30.270Z,35.58
2023-02-07T20:38:58.993Z,36.88
2023-02-07T20:41:31.000Z,34.05
2023-02-07T20:44:05.064Z,36.40
2023-02-07T20:46:35.018Z,34.72
2023-02-07T20:49:09.026Z,35.07
2023-02-07T20:51:38.022Z,36.25
2023-02-07T20:54:06.728Z,34.85
2023-02-07T20:56:34.457Z,37.17
2023-02-07T20:59:01.921Z,33.92
2023-02-07T21:01:31.140Z,37.10
2023-02-07T21:04:00.565Z,36.80
2023-02-07T21:06:28.614Z,38.38
2023-02-07T21:09:01.823Z,35.40
2023-02-07T21:11:33.984Z,40.67
2023-02-07T21:14:06.335Z,39.45
2023-02-07T21:16:34.378Z,39.17
2023-02-07T21:19:01.788Z,37.65
2023-02-07T21:21:29.423Z,36.47
2023-02-07T21:23:57.501Z,41.70
2023-02-07T21:26:26.886Z,42.47
2023-02-07T21:29:03.776Z,38.63
2023-02-07T21:31:33.526Z,39.90
2023-02-07T21:34:02.032Z,43.13
2023-02-07T21:36:31.949Z,38.95
2023-02-07T21:39:02.973Z,38.38
2023-02-07T21:41:30.757Z,36.90
2023-02-07T21:43:59.373Z,37.63
2023-02-07T21:46:29.421Z,38.65
2023-02-07T21:49:05.556Z,39.95
2023-02-07T21:51:34.035Z,40.92
2023-02-07T21:54:02.334Z,37.78
2023-02-07T21:56:31.871Z,35.05
2023-02-07T21:59:02.343Z,39.20
2023-02-07T22:01:30.989Z,37.95
2023-02-07T22:04:00.015Z,38.13
2023-02-07T22:06:27.935Z,40.15
2023-02-07T22:08:57.864Z,39.40
2023-02-07T22:11:31.497Z,38.03
2023-02-07T22:13:59.550Z,38.70
2023-02-07T22:16:28.494Z,43.80
2023-02-07T22:18:57.177Z,33.95
2023-02-07T22:21:30.299Z,40.97
2023-02-07T22:23:58.761Z,38.95
2023-02-07T22:26:26.975Z,34.15
2023-02-07T22:28:54.653Z,37.97
2023-02-07T22:31:25.369Z,39.15
2023-02-07T22:33:54.709Z,40.65
2023-02-07T22:36:24.736Z,37.97
2023-02-07T22:38:52.625Z,37.00
2023-02-07T22:41:20.984Z,38.50
2023-02-07T22:43:48.860Z,38.65
2023-02-07T22:46:18.835Z,38.30
2023-02-07T22:48:46.416Z,36.45
2023-02-07T22:51:19.997Z,43.55
2023-02-07T22:53:47.942Z,36.03
2023-02-07T22:56:15.784Z,38.22
2023-02-07T22:58:42.877Z,38.33
2023-02-07T23:01:22.871Z,36.50
2023-02-07T23:03:50.751Z,36.13
2023-02-07T23:06:18.321Z,37.17
2023-02-07T23:08:45.545Z,38.55
2023-02-07T23:11:14.588Z,39.45
2023-02-07T23:13:42.973Z,37.88
2023-02-07T23:16:18.938Z,33.67
2023-02-07T23:18:46.785Z,36.90
2023-02-07T23:21:16.433Z,34.13
2023-02-07T23:23:43.800Z,33.30
2023-02-07T23:26:14.285Z,34.85
2023-02-07T23:28:42.068Z,40.55
2023-02-07T23:31:16.023Z,37.63
2023-02-07T23:33:43.390Z,36.80
2023-02-07T23:36:10.756Z,35.78
2023-02-07T23:38:38.224Z,37.97
2023-02-07T23:41:07.376Z,35.65
2023-02-07T23:43:35.643Z,34.00
2023-02-07T23:46:02.825Z,36.08
2023-02-07T23:48:30.245Z,33.80
2023-02-07T23:50:58.617Z,37.63
2023-02-07T23:53:26.140Z,35.63
2023-02-07T23:55:55.816Z,33.13
2023-02-07T23:58:24.376Z,32.73
