createdAt,value
2023-10-04T00:01:51.588Z,6.35
2023-10-04T00:04:20.017Z,6.20
2023-10-04T00:06:47.791Z,6.60
2023-10-04T00:09:14.236Z,6.25
2023-10-04T00:11:40.696Z,5.88
2023-10-04T00:14:08.150Z,6.13
2023-10-04T00:16:35.538Z,6.35
2023-10-04T00:19:03.546Z,6.10
2023-10-04T00:21:30.376Z,6.57
2023-10-04T00:24:00.018Z,5.97
2023-10-04T00:26:26.573Z,6.30
2023-10-04T00:28:53.920Z,5.97
2023-10-04T00:31:20.560Z,6.63
2023-10-04T00:33:50.514Z,6.85
2023-10-04T00:36:21.975Z,6.63
2023-10-04T00:38:48.491Z,6.25
2023-10-04T00:41:15.455Z,5.97
2023-10-04T00:43:52.530Z,6.75
2023-10-04T00:46:20.641Z,6.15
2023-10-04T00:48:48.116Z,5.70
2023-10-04T00:51:16.261Z,5.95
2023-10-04T00:53:45.276Z,5.25
2023-10-04T00:56:13.401Z,5.70
2023-10-04T00:58:40.553Z,5.70
2023-10-04T01:01:07.826Z,5.80
2023-10-04T01:03:38.302Z,5.22
2023-10-04T01:08:33.799Z,5.20
2023-10-04T01:11:00.262Z,4.60
2023-10-04T01:13:27.912Z,5.03
2023-10-04T01:15:56.604Z,4.82
2023-10-04T01:18:24.488Z,4.93
2023-10-04T01:20:52.986Z,5.13
2023-10-04T01:23:19.968Z,5.00
2023-10-04T01:25:48.211Z,5.25
2023-10-04T01:28:28.820Z,5.10
2023-10-04T01:31:01.002Z,5.00
2023-10-04T01:33:29.701Z,5.00
2023-10-04T01:35:57.259Z,5.22
2023-10-04T01:38:33.567Z,4.70
2023-10-04T01:41:00.195Z,5.03
2023-10-04T01:43:27.675Z,5.28
2023-10-04T01:45:59.019Z,5.10
2023-10-04T01:48:31.979Z,5.13
2023-10-04T01:51:00.841Z,5.50
2023-10-04T01:53:27.360Z,5.38
2023-10-04T01:55:55.678Z,5.18
2023-10-04T01:58:25.347Z,5.13
2023-10-04T02:00:57.372Z,5.45
2023-10-04T02:03:25.291Z,5.30
2023-10-04T02:05:57.977Z,5.20
2023-10-04T02:08:25.579Z,5.28
2023-10-04T02:10:53.329Z,5.03
2023-10-04T02:13:20.567Z,4.72
2023-10-04T02:15:52.543Z,5.35
2023-10-04T02:18:22.975Z,4.65
2023-10-04T02:20:50.703Z,5.38
2023-10-04T02:23:18.103Z,5.30
2023-10-04T02:25:44.733Z,5.63
2023-10-04T02:28:12.666Z,6.00
2023-10-04T02:30:40.156Z,5.63
2023-10-04T02:33:13.528Z,5.63
2023-10-04T02:35:45.055Z,5.65
2023-10-04T02:38:24.943Z,5.82
2023-10-04T02:40:51.814Z,6.10
2023-10-04T02:43:23.794Z,5.38
2023-10-04T02:45:51.966Z,5.57
2023-10-04T02:48:18.594Z,6.20
2023-10-04T02:50:46.218Z,6.22
2023-10-04T02:53:21.499Z,6.63
2023-10-04T02:55:48.421Z,5.55
2023-10-04T02:58:17.566Z,5.72
2023-10-04T03:00:46.577Z,4.97
2023-10-04T03:03:14.454Z,4.93
2023-10-04T03:05:41.631Z,5.15
2023-10-04T03:08:09.794Z,4.88
2023-10-04T03:10:38.185Z,5.10
2023-10-04T03:13:13.400Z,5.20
2023-10-04T03:15:40.607Z,4.63
2023-10-04T03:18:18.852Z,4.90
2023-10-04T03:21:11.371Z,6.10
2023-10-04T03:23:41.394Z,5.15
2023-10-04T03:26:08.277Z,4.60
2023-10-04T03:28:39.221Z,5.10
2023-10-04T03:31:11.538Z,5.85
2023-10-04T03:33:39.071Z,6.07
2023-10-04T03:36:06.300Z,5.15
2023-10-04T03:38:35.289Z,5.10
2023-10-04T03:41:04.708Z,5.55
2023-10-04T03:43:31.900Z,5.30
2023-10-04T03:46:09.653Z,5.50
2023-10-04T03:48:38.751Z,5.60
2023-10-04T03:51:05.440Z,5.55
2023-10-04T03:53:32.076Z,4.57
2023-10-04T03:55:59.370Z,5.22
2023-10-04T03:58:26.083Z,5.50
2023-10-04T04:00:53.117Z,5.38
2023-10-04T04:03:20.266Z,5.53
2023-10-04T04:05:47.375Z,6.07
2023-10-04T04:08:14.566Z,5.70
2023-10-04T04:10:41.656Z,5.30
2023-10-04T04:13:08.455Z,5.32
2023-10-04T04:15:37.902Z,5.28
2023-10-04T04:18:07.563Z,5.53
2023-10-04T04:20:36.920Z,6.25
2023-10-04T04:23:06.581Z,5.90
2023-10-04T04:25:34.647Z,4.57
2023-10-04T04:28:03.027Z,6.60
2023-10-04T04:30:32.663Z,6.50
2023-10-04T04:32:59.633Z,6.53
2023-10-04T04:35:36.434Z,6.05
2023-10-04T04:38:15.767Z,6.00
2023-10-04T04:40:47.992Z,5.97
2023-10-04T04:43:35.819Z,6.15
2023-10-04T04:46:02.392Z,5.93
2023-10-04T04:48:30.552Z,5.82
2023-10-04T04:50:58.865Z,5.60
2023-10-04T04:53:28.657Z,5.47
2023-10-04T04:55:56.323Z,5.90
2023-10-04T04:58:24.403Z,6.20
2023-10-04T05:00:51.658Z,5.25
2023-10-04T05:03:18.635Z,5.45
2023-10-04T05:05:45.700Z,5.40
2023-10-04T05:08:12.546Z,5.80
2023-10-04T05:10:39.680Z,5.47
2023-10-04T05:13:08.582Z,5.65
2023-10-04T05:15:39.262Z,5.18
2023-10-04T05:18:06.358Z,6.00
2023-10-04T05:20:33.744Z,5.88
2023-10-04T05:23:01.210Z,6.28
2023-10-04T05:25:31.340Z,5.72
2023-10-04T05:28:07.528Z,5.72
2023-10-04T05:30:34.613Z,4.60
2023-10-04T05:33:01.208Z,4.45
2023-10-04T05:35:27.736Z,4.30
2023-10-04T05:37:54.276Z,5.10
2023-10-04T05:40:26.545Z,4.78
2023-10-04T05:42:54.904Z,4.95
2023-10-04T05:45:26.510Z,5.15
2023-10-04T05:47:53.863Z,5.18
2023-10-04T05:50:23.743Z,5.47
2023-10-04T05:52:51.401Z,5.00
2023-10-04T05:55:18.866Z,4.30
2023-10-04T05:57:48.276Z,4.30
2023-10-04T06:00:42.902Z,4.88
2023-10-04T06:03:13.981Z,5.43
2023-10-04T06:05:42.057Z,5.57
2023-10-04T06:08:13.230Z,5.78
2023-10-04T06:10:40.172Z,5.18
2023-10-04T06:13:18.856Z,5.50
2023-10-04T06:15:50.881Z,5.18
2023-10-04T06:18:18.008Z,5.05
2023-10-04T06:20:46.837Z,5.10
2023-10-04T06:23:18.644Z,4.60
2023-10-04T06:25:50.960Z,4.55
2023-10-04T06:28:17.676Z,4.90
2023-10-04T06:30:51.309Z,3.75
2023-10-04T06:33:18.348Z,3.80
2023-10-04T06:35:45.281Z,3.80
2023-10-04T06:38:15.601Z,4.22
2023-10-04T06:43:10.313Z,5.40
2023-10-04T06:45:38.735Z,5.28
2023-10-04T06:48:06.273Z,4.72
2023-10-04T06:50:37.313Z,4.70
2023-10-04T06:53:05.251Z,5.75
2023-10-04T06:55:33.908Z,5.88
2023-10-04T06:58:01.820Z,5.97
2023-10-04T07:00:39.390Z,6.10
2023-10-04T07:03:06.262Z,5.68
