createdAt,value
2022-12-27T00:00:34.931Z,100.00
2022-12-27T00:01:38.125Z,100.00
2022-12-27T00:02:41.088Z,100.00
2022-12-27T00:03:44.005Z,100.00
2022-12-27T00:04:46.846Z,100.00
2022-12-27T00:05:49.559Z,100.00
2022-12-27T00:06:52.551Z,100.00
2022-12-27T00:07:55.731Z,100.00
2022-12-27T00:08:58.608Z,100.00
2022-12-27T00:10:02.163Z,100.00
2022-12-27T00:11:10.701Z,100.00
2022-12-27T00:12:13.747Z,100.00
2022-12-27T00:13:16.411Z,100.00
2022-12-27T00:14:19.174Z,100.00
2022-12-27T00:15:21.874Z,100.00
2022-12-27T00:16:25.013Z,100.00
2022-12-27T00:17:28.836Z,100.00
2022-12-27T00:18:32.127Z,100.00
2022-12-27T00:19:34.850Z,100.00
2022-12-27T00:20:37.632Z,100.00
2022-12-27T00:21:40.339Z,100.00
2022-12-27T00:22:43.611Z,100.00
2022-12-27T00:23:49.874Z,100.00
2022-12-27T00:24:52.723Z,100.00
2022-12-27T00:26:03.267Z,100.00
2022-12-27T00:27:06.253Z,100.00
2022-12-27T00:28:09.337Z,100.00
2022-12-27T00:29:12.787Z,100.00
2022-12-27T00:30:15.933Z,100.00
2022-12-27T00:31:21.014Z,100.00
2022-12-27T00:32:23.712Z,100.00
2022-12-27T00:33:28.429Z,100.00
2022-12-27T00:34:31.095Z,100.00
2022-12-27T00:35:33.843Z,100.00
2022-12-27T00:36:36.528Z,100.00
2022-12-27T00:37:39.248Z,100.00
2022-12-27T00:38:42.757Z,100.00
2022-12-27T00:39:45.476Z,100.00
2022-12-27T00:40:48.472Z,100.00
2022-12-27T00:41:51.270Z,100.00
2022-12-27T00:42:54.063Z,100.00
2022-12-27T00:43:57.150Z,100.00
2022-12-27T00:44:59.826Z,100.00
2022-12-27T00:46:03.580Z,100.00
2022-12-27T00:47:06.398Z,100.00
2022-12-27T00:48:09.325Z,100.00
2022-12-27T00:49:12.373Z,100.00
2022-12-27T00:50:15.147Z,100.00
2022-12-27T00:51:20.711Z,100.00
2022-12-27T00:52:23.544Z,100.00
2022-12-27T00:53:27.462Z,100.00
2022-12-27T00:54:30.510Z,100.00
2022-12-27T00:55:33.196Z,100.00
2022-12-27T00:56:35.936Z,100.00
2022-12-27T00:57:38.629Z,100.00
2022-12-27T00:58:41.371Z,100.00
2022-12-27T00:59:44.429Z,100.00
2022-12-27T01:00:47.744Z,100.00
2022-12-27T01:01:50.764Z,100.00
2022-12-27T01:02:53.694Z,100.00
2022-12-27T01:03:58.474Z,100.00
2022-12-27T01:05:01.868Z,100.00
2022-12-27T01:06:06.841Z,100.00
2022-12-27T01:07:09.582Z,100.00
2022-12-27T01:08:12.450Z,100.00
2022-12-27T01:09:15.259Z,100.00
2022-12-27T01:10:18.718Z,100.00
2022-12-27T01:11:21.804Z,100.00
2022-12-27T01:12:24.523Z,100.00
2022-12-27T01:13:33.880Z,100.00
2022-12-27T01:14:37.152Z,100.00
2022-12-27T01:15:42.615Z,100.00
2022-12-27T01:16:45.608Z,100.00
2022-12-27T01:17:48.386Z,100.00
2022-12-27T01:18:51.513Z,100.00
2022-12-27T01:19:54.187Z,100.00
2022-12-27T01:20:57.156Z,100.00
2022-12-27T01:22:00.342Z,100.00
2022-12-27T01:23:03.046Z,100.00
2022-12-27T01:24:07.139Z,100.00
2022-12-27T01:25:10.165Z,100.00
2022-12-27T01:26:16.967Z,100.00
2022-12-27T01:27:19.746Z,100.00
2022-12-27T01:28:22.457Z,100.00
2022-12-27T01:29:25.184Z,100.00
2022-12-27T01:30:27.885Z,100.00
2022-12-27T01:31:31.137Z,100.00
2022-12-27T01:32:35.220Z,100.00
2022-12-27T01:33:38.142Z,100.00
2022-12-27T01:34:40.882Z,100.00
2022-12-27T01:35:43.641Z,100.00
2022-12-27T01:36:46.694Z,100.00
2022-12-27T01:37:49.416Z,100.00
2022-12-27T01:38:52.393Z,100.00
2022-12-27T01:39:55.968Z,100.00
2022-12-27T01:40:58.638Z,100.00
2022-12-27T01:42:20.829Z,100.00
2022-12-27T01:43:38.433Z,100.00
2022-12-27T01:44:44.042Z,100.00
2022-12-27T01:45:47.971Z,100.00
2022-12-27T01:46:50.806Z,100.00
2022-12-27T01:48:07.641Z,100.00
2022-12-27T01:49:12.220Z,100.00
2022-12-27T01:50:15.224Z,100.00
2022-12-27T01:51:18.499Z,100.00
2022-12-27T01:52:23.626Z,100.00
2022-12-27T01:53:44.327Z,100.00
2022-12-27T01:54:47.176Z,100.00
2022-12-27T01:55:59.282Z,100.00
2022-12-27T01:57:03.786Z,100.00
2022-12-27T01:58:29.851Z,100.00
2022-12-27T01:59:34.383Z,100.00
2022-12-27T02:00:38.279Z,100.00
2022-12-27T02:01:46.989Z,100.00
2022-12-27T02:02:51.226Z,100.00
2022-12-27T02:04:01.419Z,100.00
2022-12-27T02:05:04.723Z,100.00
2022-12-27T02:06:09.742Z,100.00
2022-12-27T02:07:12.833Z,100.00
2022-12-27T02:08:44.907Z,100.00
2022-12-27T02:09:57.215Z,100.00
2022-12-27T02:11:00.885Z,100.00
2022-12-27T02:12:07.040Z,100.00
2022-12-27T02:13:10.166Z,100.00
2022-12-27T02:14:15.240Z,100.00
2022-12-27T02:15:18.629Z,100.00
2022-12-27T02:16:21.558Z,100.00
2022-12-27T02:17:28.387Z,100.00
2022-12-27T02:18:31.284Z,100.00
2022-12-27T02:19:56.260Z,100.00
2022-12-27T02:21:13.105Z,100.00
2022-12-27T02:23:11.876Z,100.00
2022-12-27T02:24:47.336Z,100.00
2022-12-27T02:25:49.959Z,100.00
2022-12-27T02:27:02.709Z,100.00
2022-12-27T02:28:40.837Z,100.00
2022-12-27T02:29:57.851Z,100.00
2022-12-27T02:31:11.932Z,100.00
2022-12-27T02:32:32.770Z,100.00
2022-12-27T02:33:42.162Z,100.00
2022-12-27T02:35:07.619Z,100.00
2022-12-27T02:36:13.910Z,100.00
2022-12-27T02:37:19.128Z,100.00
2022-12-27T02:38:33.049Z,100.00
2022-12-27T02:39:39.401Z,100.00
2022-12-27T02:41:03.935Z,100.00
2022-12-27T02:42:26.502Z,100.00
2022-12-27T02:43:50.324Z,100.00
2022-12-27T02:45:11.831Z,100.00
2022-12-27T02:46:46.622Z,100.00
2022-12-27T02:48:08.965Z,100.00
2022-12-27T02:49:47.731Z,100.00
2022-12-27T02:51:35.159Z,100.00
2022-12-27T02:53:03.562Z,100.00
2022-12-27T02:54:17.393Z,100.00
2022-12-27T02:56:09.685Z,100.00
2022-12-27T02:57:24.912Z,100.00
2022-12-27T02:58:36.340Z,100.00
2022-12-27T03:00:21.594Z,100.00
2022-12-27T03:02:39.690Z,100.00
2022-12-27T03:04:01.307Z,100.00
2022-12-27T03:05:22.582Z,100.00
2022-12-27T03:06:43.969Z,100.00
2022-12-27T03:08:16.047Z,100.00
2022-12-27T03:09:50.816Z,100.00
2022-12-27T03:11:18.247Z,100.00
2022-12-27T03:13:02.272Z,100.00
2022-12-27T03:14:51.193Z,100.00
2022-12-27T03:15:59.752Z,100.00
2022-12-27T03:17:11.762Z,100.00
2022-12-27T03:18:21.557Z,100.00
2022-12-27T03:20:10.484Z,100.00
2022-12-27T03:21:39.160Z,100.00
2022-12-27T03:23:03.495Z,100.00
2022-12-27T03:24:42.872Z,100.00
2022-12-27T03:25:49.402Z,100.00
2022-12-27T03:26:53.415Z,100.00
2022-12-27T03:28:22.065Z,100.00
2022-12-27T03:29:45.916Z,100.00
2022-12-27T03:31:11.618Z,100.00
2022-12-27T03:32:33.511Z,100.00
2022-12-27T03:33:39.906Z,100.00
2022-12-27T03:34:53.758Z,100.00
2022-12-27T03:36:21.320Z,100.00
2022-12-27T03:37:55.256Z,100.00
2022-12-27T03:39:16.128Z,100.00
2022-12-27T03:40:22.779Z,100.00
2022-12-27T03:41:52.186Z,100.00
2022-12-27T03:43:11.681Z,100.00
2022-12-27T03:44:24.650Z,100.00
2022-12-27T03:45:58.221Z,100.00
2022-12-27T03:47:26.175Z,100.00
2022-12-27T03:48:33.527Z,100.00
2022-12-27T03:49:48.605Z,100.00
2022-12-27T03:50:57.210Z,100.00
2022-12-27T03:52:21.792Z,100.00
2022-12-27T03:53:32.816Z,100.00
2022-12-27T03:54:39.331Z,100.00
2022-12-27T03:55:43.404Z,100.00
2022-12-27T03:56:46.518Z,100.00
2022-12-27T03:57:49.333Z,100.00
2022-12-27T03:58:52.886Z,100.00
2022-12-27T03:59:55.763Z,100.00
2022-12-27T04:00:58.614Z,100.00
2022-12-27T04:02:02.538Z,100.00
2022-12-27T04:03:05.309Z,100.00
2022-12-27T04:04:08.594Z,100.00
2022-12-27T04:05:11.628Z,100.00
2022-12-27T04:06:14.777Z,100.00
2022-12-27T04:07:18.006Z,100.00
2022-12-27T04:08:41.248Z,100.00
2022-12-27T04:10:02.983Z,100.00
2022-12-27T04:11:24.603Z,100.00
2022-12-27T04:12:47.027Z,100.00
2022-12-27T04:14:09.053Z,100.00
2022-12-27T04:15:30.334Z,100.00
2022-12-27T04:16:51.893Z,100.00
2022-12-27T04:18:13.706Z,100.00
2022-12-27T04:19:36.514Z,100.00
2022-12-27T04:20:58.181Z,100.00
2022-12-27T04:22:19.660Z,100.00
2022-12-27T04:23:41.677Z,100.00
2022-12-27T04:25:03.391Z,100.00
2022-12-27T04:26:25.287Z,100.00
2022-12-27T04:27:46.846Z,100.00
2022-12-27T04:29:08.511Z,100.00
2022-12-27T04:30:30.001Z,100.00
2022-12-27T04:31:51.369Z,100.00
2022-12-27T04:33:12.892Z,100.00
2022-12-27T04:34:34.790Z,100.00
2022-12-27T04:35:37.571Z,100.00
2022-12-27T04:36:40.324Z,100.00
2022-12-27T04:37:43.001Z,100.00
2022-12-27T04:38:45.907Z,100.00
2022-12-27T04:40:09.398Z,100.00
2022-12-27T04:41:30.361Z,100.00
2022-12-27T04:42:52.198Z,100.00
2022-12-27T04:44:13.127Z,100.00
2022-12-27T04:45:35.172Z,100.00
2022-12-27T04:46:56.932Z,100.00
2022-12-27T04:48:18.503Z,100.00
2022-12-27T04:49:42.548Z,100.00
2022-12-27T04:51:04.904Z,100.00
2022-12-27T04:52:41.979Z,100.00
2022-12-27T04:54:03.289Z,100.00
2022-12-27T04:55:28.285Z,100.00
2022-12-27T04:56:31.379Z,100.00
2022-12-27T04:57:34.001Z,100.00
2022-12-27T04:58:56.782Z,100.00
2022-12-27T05:00:18.104Z,100.00
2022-12-27T05:01:39.282Z,100.00
2022-12-27T05:02:42.603Z,100.00
2022-12-27T05:03:46.668Z,100.00
2022-12-27T05:04:49.454Z,100.00
2022-12-27T05:05:52.959Z,100.00
2022-12-27T05:06:57.014Z,100.00
2022-12-27T05:08:21.086Z,100.00
2022-12-27T05:09:42.576Z,100.00
2022-12-27T05:11:04.177Z,100.00
2022-12-27T05:12:28.247Z,100.00
2022-12-27T05:13:50.291Z,100.00
2022-12-27T05:14:54.171Z,100.00
2022-12-27T05:15:57.860Z,100.00
2022-12-27T05:17:00.964Z,100.00
2022-12-27T05:18:04.120Z,100.00
2022-12-27T05:19:09.078Z,100.00
2022-12-27T05:20:12.187Z,100.00
2022-12-27T05:21:15.347Z,100.00
2022-12-27T05:22:40.683Z,100.00
2022-12-27T05:24:05.575Z,100.00
2022-12-27T05:25:28.668Z,100.00
2022-12-27T05:26:32.687Z,100.00
2022-12-27T05:27:35.943Z,100.00
2022-12-27T05:28:38.678Z,100.00
2022-12-27T05:29:41.426Z,100.00
2022-12-27T05:30:44.807Z,100.00
2022-12-27T05:31:47.491Z,100.00
2022-12-27T05:32:50.220Z,100.00
2022-12-27T05:33:53.254Z,100.00
2022-12-27T05:34:55.907Z,100.00
2022-12-27T05:36:00.123Z,100.00
2022-12-27T05:37:02.764Z,100.00
2022-12-27T05:38:07.019Z,100.00
2022-12-27T05:39:09.714Z,100.00
2022-12-27T05:40:13.469Z,100.00
2022-12-27T05:41:16.558Z,100.00
2022-12-27T05:42:19.265Z,100.00
2022-12-27T05:43:21.968Z,100.00
2022-12-27T05:44:25.429Z,100.00
2022-12-27T05:45:28.906Z,100.00
2022-12-27T05:46:32.591Z,100.00
2022-12-27T05:47:35.449Z,100.00
2022-12-27T05:48:38.700Z,100.00
2022-12-27T05:49:41.483Z,100.00
2022-12-27T05:50:44.232Z,100.00
2022-12-27T05:51:48.363Z,100.00
2022-12-27T05:52:51.131Z,100.00
2022-12-27T05:53:54.985Z,100.00
2022-12-27T05:54:58.163Z,100.00
2022-12-27T05:56:01.367Z,100.00
2022-12-27T05:57:04.700Z,100.00
2022-12-27T05:58:08.402Z,100.00
2022-12-27T05:59:11.253Z,100.00
2022-12-27T06:00:14.481Z,100.00
2022-12-27T06:01:18.418Z,100.00
2022-12-27T06:02:21.612Z,100.00
2022-12-27T06:03:25.074Z,100.00
2022-12-27T06:04:27.853Z,100.00
2022-12-27T06:05:30.709Z,100.00
2022-12-27T06:06:34.508Z,100.00
2022-12-27T06:07:38.936Z,100.00
2022-12-27T06:08:41.924Z,100.00
2022-12-27T06:09:44.794Z,100.00
2022-12-27T06:10:48.052Z,100.00
2022-12-27T06:11:51.064Z,100.00
2022-12-27T06:12:53.806Z,100.00
2022-12-27T06:13:57.232Z,100.00
2022-12-27T06:14:59.939Z,100.00
2022-12-27T06:16:04.438Z,100.00
2022-12-27T06:17:07.631Z,100.00
2022-12-27T06:18:11.009Z,100.00
2022-12-27T06:19:13.729Z,100.00
2022-12-27T06:20:16.738Z,100.00
2022-12-27T06:21:21.415Z,100.00
2022-12-27T06:22:24.979Z,100.00
2022-12-27T06:23:27.637Z,100.00
2022-12-27T06:24:30.728Z,100.00
2022-12-27T06:25:33.370Z,100.00
2022-12-27T06:26:36.915Z,100.00
2022-12-27T06:27:40.593Z,100.00
2022-12-27T06:28:43.478Z,100.00
2022-12-27T06:29:46.254Z,100.00
2022-12-27T06:30:50.727Z,100.00
2022-12-27T06:31:53.468Z,100.00
2022-12-27T06:32:56.987Z,100.00
2022-12-27T06:34:00.440Z,100.00
2022-12-27T06:35:04.354Z,100.00
2022-12-27T06:36:12.411Z,100.00
2022-12-27T06:37:15.100Z,100.00
2022-12-27T06:38:18.168Z,100.00
2022-12-27T06:39:21.346Z,100.00
2022-12-27T06:40:24.031Z,100.00
2022-12-27T06:41:27.829Z,100.00
2022-12-27T06:42:31.226Z,100.00
2022-12-27T06:43:36.115Z,100.00
2022-12-27T06:44:39.174Z,100.00
2022-12-27T06:45:42.212Z,100.00
2022-12-27T06:46:46.879Z,100.00
2022-12-27T06:47:51.477Z,100.00
2022-12-27T06:48:54.863Z,100.00
2022-12-27T06:49:57.516Z,100.00
2022-12-27T06:51:05.257Z,100.00
2022-12-27T06:52:08.502Z,100.00
2022-12-27T06:53:15.477Z,100.00
2022-12-27T06:54:18.475Z,100.00
2022-12-27T06:55:21.219Z,100.00
2022-12-27T06:56:23.967Z,100.00
2022-12-27T06:57:26.726Z,100.00
2022-12-27T06:58:29.932Z,100.00
2022-12-27T06:59:32.971Z,100.00
2022-12-27T07:00:35.933Z,100.00
2022-12-27T07:01:38.937Z,100.00
2022-12-27T07:02:42.301Z,100.00
2022-12-27T07:03:49.545Z,100.00
2022-12-27T07:04:52.540Z,100.00
2022-12-27T07:05:55.690Z,100.00
2022-12-27T07:06:58.485Z,100.00
2022-12-27T07:08:01.372Z,100.00
2022-12-27T07:09:04.993Z,100.00
2022-12-27T07:10:08.471Z,100.00
2022-12-27T07:11:12.875Z,100.00
2022-12-27T07:12:16.004Z,100.00
2022-12-27T07:13:18.627Z,100.00
2022-12-27T07:14:21.373Z,100.00
2022-12-27T07:15:24.822Z,100.00
2022-12-27T07:16:29.656Z,100.00
2022-12-27T07:17:34.713Z,100.00
2022-12-27T07:18:37.452Z,100.00
2022-12-27T07:19:40.892Z,100.00
2022-12-27T07:20:43.885Z,100.00
2022-12-27T07:21:47.104Z,100.00
2022-12-27T07:22:50.403Z,100.00
2022-12-27T07:23:54.480Z,100.00
2022-12-27T07:25:01.840Z,100.00
2022-12-27T07:26:11.557Z,100.00
2022-12-27T07:27:15.361Z,100.00
2022-12-27T07:28:18.115Z,100.00
2022-12-27T07:29:20.993Z,100.00
2022-12-27T07:30:23.790Z,100.00
2022-12-27T07:31:29.852Z,100.00
2022-12-27T07:32:32.783Z,100.00
2022-12-27T07:33:37.039Z,100.00
2022-12-27T07:34:40.035Z,100.00
2022-12-27T07:35:45.246Z,100.00
2022-12-27T07:36:48.556Z,100.00
2022-12-27T07:37:51.312Z,100.00
2022-12-27T07:38:54.540Z,100.00
2022-12-27T07:39:57.318Z,100.00
2022-12-27T07:41:01.418Z,100.00
2022-12-27T07:42:08.144Z,100.00
2022-12-27T07:43:14.368Z,100.00
2022-12-27T07:44:17.346Z,100.00
2022-12-27T07:45:20.012Z,100.00
2022-12-27T07:46:24.924Z,100.00
2022-12-27T07:47:29.022Z,100.00
2022-12-27T07:48:31.849Z,100.00
2022-12-27T07:49:34.660Z,100.00
2022-12-27T07:50:37.411Z,100.00
2022-12-27T07:51:40.164Z,100.00
2022-12-27T07:52:43.264Z,100.00
2022-12-27T07:53:49.349Z,100.00
2022-12-27T07:54:52.098Z,100.00
2022-12-27T07:55:54.871Z,100.00
2022-12-27T07:56:57.613Z,100.00
2022-12-27T07:58:00.665Z,100.00
2022-12-27T07:59:03.462Z,100.00
2022-12-27T08:00:07.175Z,100.00
2022-12-27T08:01:17.091Z,100.00
2022-12-27T08:02:21.866Z,100.00
2022-12-27T08:03:24.689Z,100.00
2022-12-27T08:04:28.267Z,100.00
2022-12-27T08:05:31.460Z,100.00
2022-12-27T08:06:35.290Z,100.00
2022-12-27T08:07:39.154Z,100.00
2022-12-27T08:08:44.488Z,100.00
2022-12-27T08:09:49.042Z,100.00
2022-12-27T08:10:51.975Z,100.00
2022-12-27T08:11:55.060Z,100.00
2022-12-27T08:12:58.254Z,100.00
2022-12-27T08:14:01.098Z,100.00
2022-12-27T08:15:04.615Z,100.00
2022-12-27T08:16:17.467Z,100.00
2022-12-27T08:17:24.044Z,100.00
2022-12-27T08:18:28.329Z,100.00
2022-12-27T08:19:31.647Z,100.00
2022-12-27T08:20:34.801Z,100.00
2022-12-27T08:21:37.647Z,100.00
2022-12-27T08:22:40.782Z,100.00
2022-12-27T08:23:43.818Z,100.00
2022-12-27T08:24:46.647Z,100.00
2022-12-27T08:25:50.001Z,100.00
2022-12-27T08:26:52.783Z,100.00
2022-12-27T08:28:11.888Z,100.00
2022-12-27T08:29:15.056Z,100.00
2022-12-27T08:30:18.351Z,100.00
2022-12-27T08:31:21.098Z,100.00
2022-12-27T08:32:24.339Z,100.00
2022-12-27T08:33:28.373Z,100.00
2022-12-27T08:34:34.098Z,100.00
2022-12-27T08:35:54.821Z,100.00
2022-12-27T08:36:58.357Z,100.00
2022-12-27T08:38:02.503Z,100.00
2022-12-27T08:39:05.751Z,100.00
2022-12-27T08:40:09.968Z,100.00
2022-12-27T08:41:13.299Z,100.00
2022-12-27T08:42:15.980Z,100.00
2022-12-27T08:43:18.797Z,100.00
2022-12-27T08:44:22.119Z,100.00
2022-12-27T08:45:25.413Z,100.00
2022-12-27T08:46:30.688Z,100.00
2022-12-27T08:47:33.707Z,100.00
2022-12-27T08:48:37.955Z,100.00
2022-12-27T08:49:41.218Z,100.00
2022-12-27T08:50:44.307Z,100.00
2022-12-27T08:51:47.750Z,100.00
2022-12-27T08:52:50.754Z,100.00
2022-12-27T08:53:53.914Z,100.00
2022-12-27T08:54:56.991Z,100.00
2022-12-27T08:56:00.516Z,100.00
2022-12-27T08:57:04.027Z,100.00
2022-12-27T08:58:13.946Z,100.00
2022-12-27T08:59:19.225Z,100.00
2022-12-27T09:00:22.360Z,100.00
2022-12-27T09:01:25.993Z,100.00
2022-12-27T09:02:29.612Z,100.00
2022-12-27T09:03:32.500Z,100.00
2022-12-27T09:04:35.272Z,100.00
2022-12-27T09:05:41.967Z,100.00
2022-12-27T09:06:45.336Z,100.00
2022-12-27T09:07:48.853Z,100.00
2022-12-27T09:08:53.021Z,100.00
2022-12-27T09:09:56.467Z,100.00
2022-12-27T09:11:09.588Z,100.00
2022-12-27T09:12:13.273Z,100.00
2022-12-27T09:13:16.449Z,100.00
2022-12-27T09:14:19.197Z,100.00
2022-12-27T09:15:22.163Z,100.00
2022-12-27T09:16:30.449Z,100.00
2022-12-27T09:17:34.275Z,100.00
2022-12-27T09:18:38.650Z,100.00
2022-12-27T09:19:42.553Z,100.00
2022-12-27T09:20:45.904Z,100.00
2022-12-27T09:21:48.534Z,100.00
2022-12-27T09:22:52.252Z,100.00
2022-12-27T09:23:55.902Z,100.00
2022-12-27T09:24:58.931Z,100.00
2022-12-27T09:26:26.658Z,100.00
2022-12-27T09:27:29.880Z,100.00
2022-12-27T09:28:36.106Z,100.00
2022-12-27T09:29:43.019Z,100.00
2022-12-27T09:30:49.525Z,100.00
2022-12-27T09:31:52.588Z,100.00
2022-12-27T09:32:55.364Z,100.00
2022-12-27T09:33:59.391Z,100.00
2022-12-27T09:35:04.014Z,100.00
2022-12-27T09:36:08.489Z,100.00
2022-12-27T09:37:12.235Z,100.00
2022-12-27T09:38:14.987Z,100.00
2022-12-27T09:39:18.281Z,100.00
2022-12-27T09:40:21.533Z,100.00
2022-12-27T09:42:25.951Z,100.00
2022-12-27T09:43:18.186Z,100.00
2022-12-27T09:44:24.197Z,100.00
2022-12-27T09:45:40.396Z,100.00
2022-12-27T09:47:09.355Z,100.00
2022-12-27T09:48:19.897Z,100.00
2022-12-27T09:49:31.013Z,100.00
2022-12-27T09:50:42.493Z,100.00
2022-12-27T09:51:54.723Z,100.00
2022-12-27T09:53:22.514Z,100.00
2022-12-27T09:54:48.629Z,100.00
2022-12-27T09:55:58.065Z,100.00
2022-12-27T09:57:19.584Z,100.00
2022-12-27T09:58:28.918Z,100.00
2022-12-27T09:59:44.402Z,99.92
2022-12-27T10:00:50.336Z,97.50
2022-12-27T10:01:54.199Z,96.35
2022-12-27T10:02:59.464Z,91.40
2022-12-27T10:04:05.041Z,90.22
2022-12-27T10:05:20.939Z,90.95
2022-12-27T10:06:44.857Z,89.85
2022-12-27T10:08:20.415Z,88.87
2022-12-27T10:09:25.967Z,86.80
2022-12-27T10:10:43.755Z,86.72
2022-12-27T10:11:56.375Z,86.32
2022-12-27T10:13:21.577Z,86.58
2022-12-27T10:14:27.344Z,85.82
2022-12-27T10:16:02.944Z,85.04
2022-12-27T10:17:53.684Z,85.31
2022-12-27T10:19:18.588Z,84.33
2022-12-27T10:20:47.873Z,82.53
2022-12-27T10:22:30.729Z,82.72
2022-12-27T10:23:36.632Z,81.45
2022-12-27T10:24:46.925Z,81.68
2022-12-27T10:25:58.728Z,82.46
2022-12-27T10:27:02.837Z,84.58
2022-12-27T10:28:29.089Z,82.66
2022-12-27T10:29:33.151Z,82.58
2022-12-27T10:30:36.306Z,82.27
2022-12-27T10:31:42.841Z,81.05
2022-12-27T10:32:46.776Z,81.19
2022-12-27T10:33:51.391Z,80.57
2022-12-27T10:35:02.859Z,81.08
2022-12-27T10:36:13.182Z,81.09
2022-12-27T10:37:16.490Z,79.55
2022-12-27T10:38:20.288Z,79.94
2022-12-27T10:39:30.897Z,80.10
2022-12-27T10:40:51.421Z,79.58
2022-12-27T10:42:08.413Z,80.14
2022-12-27T10:43:18.494Z,81.40
2022-12-27T10:44:23.920Z,80.90
2022-12-27T10:45:36.501Z,81.20
2022-12-27T10:46:42.577Z,81.22
2022-12-27T10:47:46.107Z,81.68
2022-12-27T10:49:20.000Z,83.89
2022-12-27T10:50:17.372Z,83.64
2022-12-27T10:51:20.711Z,83.95
2022-12-27T10:52:24.496Z,84.62
2022-12-27T10:53:32.726Z,86.21
2022-12-27T10:54:49.183Z,88.18
2022-12-27T10:55:51.905Z,88.42
2022-12-27T10:56:56.090Z,88.96
2022-12-27T10:57:58.781Z,91.73
2022-12-27T10:59:22.758Z,96.63
2022-12-27T11:00:25.785Z,100.00
2022-12-27T11:01:32.570Z,98.43
2022-12-27T11:02:52.085Z,99.09
2022-12-27T11:04:24.605Z,97.83
2022-12-27T11:05:33.181Z,97.38
2022-12-27T11:06:36.483Z,97.43
2022-12-27T11:07:39.180Z,96.62
2022-12-27T11:08:43.896Z,90.57
2022-12-27T11:09:51.016Z,90.33
2022-12-27T11:11:14.857Z,89.45
2022-12-27T11:12:25.853Z,86.30
2022-12-27T11:13:28.487Z,84.02
2022-12-27T11:14:31.622Z,83.29
2022-12-27T11:15:37.912Z,82.82
2022-12-27T11:16:41.833Z,86.34
2022-12-27T11:17:52.014Z,88.74
2022-12-27T11:18:58.524Z,90.48
2022-12-27T11:20:25.931Z,88.92
2022-12-27T11:21:30.791Z,90.10
2022-12-27T11:22:34.166Z,91.85
2022-12-27T11:23:44.386Z,93.06
2022-12-27T11:24:49.183Z,94.14
2022-12-27T11:25:56.068Z,95.22
2022-12-27T11:27:00.200Z,95.74
2022-12-27T11:28:22.901Z,95.41
2022-12-27T11:29:28.911Z,95.48
2022-12-27T11:30:36.229Z,96.76
2022-12-27T11:31:46.558Z,94.48
2022-12-27T11:32:49.741Z,93.39
2022-12-27T11:33:58.495Z,90.71
2022-12-27T11:35:01.255Z,88.79
2022-12-27T11:36:05.256Z,87.61
2022-12-27T11:37:14.574Z,84.96
2022-12-27T11:38:30.467Z,82.44
2022-12-27T11:39:39.470Z,82.45
2022-12-27T11:40:44.508Z,83.96
2022-12-27T11:41:53.067Z,81.71
2022-12-27T11:43:04.778Z,79.43
2022-12-27T11:44:15.105Z,78.71
2022-12-27T11:45:18.528Z,77.71
2022-12-27T11:46:39.526Z,75.88
2022-12-27T11:47:59.341Z,74.49
2022-12-27T11:49:07.062Z,74.27
2022-12-27T11:50:27.781Z,72.24
2022-12-27T11:51:39.967Z,72.02
2022-12-27T11:52:55.021Z,73.23
2022-12-27T11:54:04.206Z,72.71
2022-12-27T11:55:33.879Z,76.48
2022-12-27T11:57:06.692Z,79.07
2022-12-27T11:58:24.461Z,81.70
2022-12-27T11:59:53.867Z,84.51
2022-12-27T12:01:15.669Z,85.69
2022-12-27T12:02:32.534Z,86.02
2022-12-27T12:03:45.544Z,85.98
2022-12-27T12:05:18.496Z,86.78
2022-12-27T12:06:39.990Z,85.90
2022-12-27T12:07:49.760Z,86.41
2022-12-27T12:09:20.977Z,87.12
2022-12-27T12:10:54.988Z,88.30
2022-12-27T12:12:10.019Z,88.48
2022-12-27T12:13:35.474Z,86.92
2022-12-27T12:14:50.819Z,88.27
2022-12-27T12:16:15.104Z,89.27
2022-12-27T12:17:59.944Z,88.90
2022-12-27T12:19:41.520Z,89.34
2022-12-27T12:21:18.628Z,89.03
2022-12-27T12:22:52.809Z,89.89
2022-12-27T12:24:27.521Z,90.64
2022-12-27T12:25:30.432Z,91.78
2022-12-27T12:27:12.003Z,90.25
2022-12-27T12:28:56.175Z,89.69
2022-12-27T12:30:27.283Z,90.71
2022-12-27T12:31:47.333Z,90.08
2022-12-27T12:32:55.950Z,90.98
2022-12-27T12:34:07.916Z,91.02
2022-12-27T12:35:19.183Z,90.03
2022-12-27T12:36:41.063Z,88.98
2022-12-27T12:38:03.831Z,88.71
2022-12-27T12:39:34.083Z,89.41
2022-12-27T12:41:02.197Z,89.92
2022-12-27T12:42:22.028Z,89.69
2022-12-27T12:44:07.375Z,88.73
2022-12-27T12:45:16.557Z,89.05
2022-12-27T12:46:33.490Z,89.96
2022-12-27T12:48:02.536Z,90.09
2022-12-27T12:49:31.154Z,90.02
2022-12-27T12:51:04.458Z,89.43
2022-12-27T12:52:09.956Z,89.08
2022-12-27T12:53:46.694Z,89.14
2022-12-27T12:55:38.335Z,90.31
2022-12-27T12:56:44.607Z,92.38
2022-12-27T12:58:00.014Z,97.45
2022-12-27T12:59:42.596Z,100.00
2022-12-27T13:01:10.842Z,100.00
2022-12-27T13:02:45.307Z,100.00
2022-12-27T13:03:57.972Z,100.00
2022-12-27T13:05:14.831Z,100.00
2022-12-27T13:06:45.927Z,100.00
2022-12-27T13:07:51.305Z,100.00
2022-12-27T13:09:10.232Z,100.00
2022-12-27T13:10:35.075Z,100.00
2022-12-27T13:11:48.425Z,100.00
2022-12-27T13:13:00.028Z,100.00
2022-12-27T13:14:28.068Z,100.00
2022-12-27T13:15:57.331Z,100.00
2022-12-27T13:17:22.308Z,100.00
2022-12-27T13:18:40.234Z,100.00
2022-12-27T13:19:58.155Z,100.00
2022-12-27T13:21:10.560Z,100.00
2022-12-27T13:22:45.111Z,100.00
2022-12-27T13:23:50.722Z,100.00
2022-12-27T13:25:21.734Z,100.00
2022-12-27T13:26:37.179Z,100.00
2022-12-27T13:28:18.477Z,100.00
2022-12-27T13:30:03.168Z,100.00
2022-12-27T13:31:39.074Z,100.00
2022-12-27T13:32:45.015Z,100.00
2022-12-27T13:34:03.913Z,100.00
2022-12-27T13:35:16.270Z,100.00
2022-12-27T13:36:45.351Z,100.00
2022-12-27T13:38:10.729Z,100.00
2022-12-27T13:39:13.364Z,100.00
2022-12-27T13:40:45.750Z,100.00
2022-12-27T13:42:07.078Z,100.00
2022-12-27T13:43:42.598Z,100.00
2022-12-27T13:45:02.450Z,100.00
2022-12-27T13:46:38.201Z,100.00
2022-12-27T13:47:57.986Z,100.00
2022-12-27T13:49:25.225Z,100.00
2022-12-27T13:50:43.853Z,100.00
2022-12-27T13:51:56.591Z,100.00
2022-12-27T13:53:29.846Z,100.00
2022-12-27T13:54:45.702Z,100.00
2022-12-27T13:56:52.220Z,100.00
2022-12-27T13:58:05.502Z,100.00
2022-12-27T13:59:33.176Z,100.00
2022-12-27T14:00:44.259Z,100.00
2022-12-27T14:02:25.170Z,100.00
2022-12-27T14:03:46.098Z,100.00
2022-12-27T14:04:59.310Z,100.00
2022-12-27T14:06:35.968Z,100.00
2022-12-27T14:08:06.930Z,100.00
2022-12-27T14:09:47.074Z,100.00
2022-12-27T14:10:55.330Z,100.00
2022-12-27T14:12:40.330Z,100.00
2022-12-27T14:13:44.280Z,100.00
2022-12-27T14:14:48.323Z,100.00
2022-12-27T14:16:22.513Z,100.00
2022-12-27T14:17:49.228Z,100.00
2022-12-27T14:18:57.868Z,100.00
2022-12-27T14:20:15.930Z,100.00
2022-12-27T14:21:39.950Z,100.00
2022-12-27T14:22:50.977Z,100.00
2022-12-27T14:24:06.321Z,100.00
2022-12-27T14:25:34.407Z,100.00
2022-12-27T14:27:14.288Z,100.00
2022-12-27T14:28:45.110Z,100.00
2022-12-27T14:30:22.089Z,100.00
2022-12-27T14:32:01.985Z,100.00
2022-12-27T14:33:26.540Z,100.00
2022-12-27T14:35:00.353Z,100.00
2022-12-27T14:36:09.922Z,100.00
2022-12-27T14:37:16.217Z,100.00
2022-12-27T14:38:19.503Z,100.00
2022-12-27T14:39:31.207Z,100.00
2022-12-27T14:40:56.644Z,100.00
2022-12-27T14:42:18.585Z,100.00
2022-12-27T14:43:47.681Z,100.00
2022-12-27T14:45:14.966Z,100.00
2022-12-27T14:46:43.471Z,100.00
2022-12-27T14:47:56.248Z,100.00
2022-12-27T14:49:26.457Z,100.00
2022-12-27T14:50:57.763Z,100.00
2022-12-27T14:52:34.239Z,100.00
2022-12-27T14:53:48.903Z,100.00
2022-12-27T14:55:06.673Z,100.00
2022-12-27T14:56:30.936Z,100.00
2022-12-27T14:57:43.008Z,100.00
2022-12-27T14:59:18.118Z,100.00