createdAt,value
2018-01-07T00:00:58.841Z,0
2018-01-07T00:02:09.011Z,0
2018-01-07T00:03:19.007Z,0
2018-01-07T00:04:29.173Z,0
2018-01-07T00:05:39.358Z,0
2018-01-07T00:06:49.659Z,0
2018-01-07T00:07:59.833Z,0
2018-01-07T00:09:09.984Z,0
2018-01-07T00:10:20.256Z,0
2018-01-07T00:11:30.431Z,0
2018-01-07T00:12:40.559Z,0
2018-01-07T00:13:50.809Z,0
2018-01-07T00:15:00.959Z,0
2018-01-07T00:16:11.129Z,0
2018-01-07T00:17:21.290Z,0
2018-01-07T00:18:31.486Z,0
2018-01-07T00:19:41.633Z,0
2018-01-07T00:20:51.584Z,0
2018-01-07T00:22:01.832Z,0
2018-01-07T00:23:12.125Z,0
2018-01-07T00:24:22.346Z,0
2018-01-07T00:25:32.536Z,0
2018-01-07T00:26:42.402Z,0
2018-01-07T00:27:52.574Z,0
2018-01-07T00:29:02.813Z,0
2018-01-07T00:30:12.946Z,0
2018-01-07T00:31:23.123Z,0
2018-01-07T00:32:33.054Z,0
2018-01-07T00:33:43.290Z,0
2018-01-07T00:34:53.523Z,0
2018-01-07T00:36:03.711Z,0
2018-01-07T00:37:13.865Z,0
2018-01-07T00:38:24.109Z,0
2018-01-07T00:39:34.279Z,0
2018-01-07T00:40:44.486Z,0
2018-01-07T00:41:54.700Z,0
2018-01-07T00:43:04.847Z,0
2018-01-07T00:44:15.274Z,0
2018-01-07T00:45:25.422Z,0
2018-01-07T00:46:35.622Z,0
2018-01-07T00:47:45.830Z,0
2018-01-07T00:48:56.051Z,0
2018-01-07T00:50:06.236Z,0
2018-01-07T00:51:16.103Z,0
2018-01-07T00:52:26.287Z,0
2018-01-07T00:53:36.412Z,0
2018-01-07T00:54:46.604Z,0
2018-01-07T00:55:56.528Z,0
2018-01-07T00:57:06.697Z,0
2018-01-07T00:58:16.595Z,0
2018-01-07T00:59:26.724Z,0
2018-01-07T01:00:36.993Z,0
2018-01-07T01:01:47.184Z,0
2018-01-07T01:02:57.313Z,0
2018-01-07T01:04:07.459Z,0
2018-01-07T01:05:17.599Z,0
2018-01-07T01:06:27.748Z,0
2018-01-07T01:07:37.891Z,0
2018-01-07T01:08:48.042Z,0
2018-01-07T01:09:58.184Z,0
2018-01-07T01:11:08.362Z,0
2018-01-07T01:12:19.141Z,0
2018-01-07T01:13:29.272Z,0
2018-01-07T01:14:39.436Z,0
2018-01-07T01:15:49.576Z,0
2018-01-07T01:16:59.683Z,0
2018-01-07T01:18:09.797Z,0
2018-01-07T01:19:19.943Z,0
2018-01-07T01:20:30.127Z,0
2018-01-07T01:21:40.270Z,0
2018-01-07T01:22:50.496Z,0
2018-01-07T01:24:00.630Z,0
2018-01-07T01:25:10.777Z,0
2018-01-07T01:26:20.890Z,0
2018-01-07T01:27:31.017Z,0
2018-01-07T01:28:42.263Z,0
2018-01-07T01:29:52.422Z,0
2018-01-07T01:31:02.607Z,0
2018-01-07T01:32:12.779Z,0
2018-01-07T01:33:22.936Z,0
2018-01-07T01:34:32.578Z,0
2018-01-07T01:35:42.787Z,0
2018-01-07T01:36:52.735Z,0
2018-01-07T01:38:03.068Z,0
2018-01-07T01:39:13.282Z,0
2018-01-07T01:40:23.408Z,0
2018-01-07T01:41:33.285Z,0
2018-01-07T01:42:43.422Z,0
2018-01-07T01:43:53.605Z,0
2018-01-07T01:45:03.789Z,0
2018-01-07T01:46:13.967Z,0
2018-01-07T01:47:23.887Z,0
2018-01-07T01:48:34.093Z,0
2018-01-07T01:49:44.218Z,0
2018-01-07T01:50:54.447Z,0
2018-01-07T01:52:04.575Z,0
2018-01-07T01:53:14.705Z,0
2018-01-07T01:54:24.931Z,0
2018-01-07T01:55:35.184Z,0
2018-01-07T01:56:45.127Z,0
2018-01-07T01:57:55.290Z,0
2018-01-07T01:59:05.447Z,0
2018-01-07T02:00:15.759Z,0
2018-01-07T02:01:25.893Z,0
2018-01-07T02:02:36.085Z,0
2018-01-07T02:03:46.407Z,0
2018-01-07T02:04:56.580Z,0
2018-01-07T02:06:06.714Z,0
2018-01-07T02:07:16.892Z,0
2018-01-07T02:08:27.090Z,0
2018-01-07T02:09:36.985Z,0
2018-01-07T02:10:47.172Z,0
2018-01-07T02:11:57.300Z,0
2018-01-07T02:13:07.486Z,0
2018-01-07T02:14:17.641Z,0
2018-01-07T02:15:27.809Z,0
2018-01-07T02:16:37.937Z,0
2018-01-07T02:17:48.085Z,0
2018-01-07T02:18:58.208Z,0
2018-01-07T02:20:08.177Z,0
2018-01-07T02:21:18.308Z,0
2018-01-07T02:22:28.468Z,0
2018-01-07T02:23:38.666Z,0
2018-01-07T02:24:48.581Z,0
2018-01-07T02:25:58.481Z,0
2018-01-07T02:27:08.650Z,0
2018-01-07T02:28:18.754Z,0
2018-01-07T02:29:28.925Z,0
2018-01-07T02:30:39.085Z,0
2018-01-07T02:31:49.183Z,0
2018-01-07T02:32:59.335Z,0
2018-01-07T02:34:09.556Z,0
2018-01-07T02:35:19.755Z,0
2018-01-07T02:36:29.873Z,0
2018-01-07T02:37:40.017Z,0
2018-01-07T02:38:50.150Z,0
2018-01-07T02:40:00.337Z,0
2018-01-07T02:41:10.638Z,0
2018-01-07T02:42:20.766Z,0
2018-01-07T02:43:30.661Z,0
2018-01-07T02:44:40.770Z,0
2018-01-07T02:45:50.907Z,0
2018-01-07T02:47:01.155Z,0
2018-01-07T02:48:11.307Z,0
2018-01-07T02:49:21.484Z,0
2018-01-07T02:50:31.663Z,0
2018-01-07T02:51:41.804Z,0
2018-01-07T02:52:51.977Z,0
2018-01-07T02:54:02.097Z,0
2018-01-07T02:55:12.244Z,0
2018-01-07T02:56:22.363Z,0
2018-01-07T02:57:32.591Z,0
2018-01-07T02:58:42.810Z,0
2018-01-07T02:59:52.948Z,0
2018-01-07T03:01:03.288Z,0
2018-01-07T03:02:13.176Z,0
2018-01-07T03:03:23.370Z,0
2018-01-07T03:04:33.489Z,0
2018-01-07T03:05:43.614Z,0
2018-01-07T03:06:53.720Z,0
2018-01-07T03:08:03.906Z,0
2018-01-07T03:09:14.065Z,0
2018-01-07T03:10:23.938Z,0
2018-01-07T03:11:34.046Z,0
2018-01-07T03:12:44.198Z,0
2018-01-07T03:13:54.405Z,0
2018-01-07T03:15:04.555Z,0
2018-01-07T03:16:14.316Z,0
2018-01-07T03:17:24.414Z,0
2018-01-07T03:18:34.604Z,0
2018-01-07T03:19:44.912Z,0
2018-01-07T03:20:55.080Z,0
2018-01-07T03:22:05.243Z,0
2018-01-07T03:23:15.362Z,0
2018-01-07T03:24:25.493Z,0
2018-01-07T03:25:35.611Z,0
2018-01-07T03:26:45.728Z,0
2018-01-07T03:27:55.882Z,0
2018-01-07T03:29:05.990Z,0
2018-01-07T03:30:16.135Z,0
2018-01-07T03:31:26.252Z,0
2018-01-07T03:32:36.416Z,0
2018-01-07T03:33:46.684Z,0
2018-01-07T03:34:56.813Z,0
2018-01-07T03:36:07.029Z,0
2018-01-07T03:37:17.173Z,0
2018-01-07T03:38:27.511Z,0
2018-01-07T03:39:37.730Z,0
2018-01-07T03:40:47.903Z,0
2018-01-07T03:41:58.076Z,0
2018-01-07T03:43:07.822Z,0
2018-01-07T03:44:18.925Z,0
2018-01-07T03:45:29.142Z,0
2018-01-07T03:46:39.314Z,0
2018-01-07T03:47:49.489Z,0
2018-01-07T03:48:59.608Z,0
2018-01-07T03:50:09.717Z,0
2018-01-07T03:51:19.877Z,0
2018-01-07T03:52:30.175Z,0
2018-01-07T03:53:40.319Z,0
2018-01-07T03:54:50.518Z,0
2018-01-07T03:56:00.554Z,0
2018-01-07T03:57:10.677Z,0
2018-01-07T03:58:20.553Z,0
2018-01-07T03:59:30.661Z,0
2018-01-07T04:00:40.784Z,0
2018-01-07T04:01:50.912Z,0
2018-01-07T04:03:00.744Z,0
2018-01-07T04:04:10.911Z,0
2018-01-07T04:05:21.072Z,0
2018-01-07T04:06:32.152Z,0
2018-01-07T04:07:42.272Z,0
2018-01-07T04:08:52.385Z,0
2018-01-07T04:10:02.552Z,0
2018-01-07T04:11:12.726Z,0
2018-01-07T04:12:22.980Z,0
2018-01-07T04:13:33.180Z,0
2018-01-07T04:14:43.391Z,0
2018-01-07T04:15:53.588Z,0
2018-01-07T04:17:03.739Z,0
2018-01-07T04:18:14.108Z,0
2018-01-07T04:19:24.251Z,0
2018-01-07T04:20:35.437Z,0
2018-01-07T04:21:45.286Z,0
2018-01-07T04:22:55.045Z,0
2018-01-07T04:24:04.906Z,0
2018-01-07T04:25:15.023Z,0
2018-01-07T04:26:25.155Z,0
2018-01-07T04:27:35.279Z,0
2018-01-07T04:28:45.486Z,0
2018-01-07T04:29:55.727Z,0
2018-01-07T04:31:05.885Z,0
2018-01-07T04:32:16.025Z,0
2018-01-07T04:33:26.132Z,0
2018-01-07T04:34:36.267Z,0
2018-01-07T04:35:46.516Z,0
2018-01-07T04:36:56.387Z,0
2018-01-07T04:38:06.505Z,0
2018-01-07T04:39:16.365Z,0
2018-01-07T04:40:26.503Z,0
2018-01-07T04:41:36.410Z,0
2018-01-07T04:42:46.764Z,0
2018-01-07T04:43:56.904Z,0
2018-01-07T04:45:07.096Z,0
2018-01-07T04:46:17.445Z,0
2018-01-07T04:47:27.654Z,0
2018-01-07T04:48:37.795Z,0
2018-01-07T04:49:48.101Z,0
2018-01-07T04:50:58.321Z,0
2018-01-07T04:52:08.473Z,0
2018-01-07T04:53:18.632Z,0
2018-01-07T04:54:29.000Z,0
2018-01-07T04:55:39.198Z,0
2018-01-07T04:56:48.990Z,0
2018-01-07T04:57:59.187Z,0
2018-01-07T04:59:09.301Z,0
2018-01-07T05:00:19.445Z,0
2018-01-07T05:01:29.595Z,0
2018-01-07T05:02:39.699Z,0
2018-01-07T05:03:49.813Z,0
2018-01-07T05:05:00.039Z,0
2018-01-07T05:06:10.248Z,0
2018-01-07T05:07:20.179Z,0
2018-01-07T05:08:30.375Z,0
2018-01-07T05:09:40.575Z,0
2018-01-07T05:10:50.705Z,0
2018-01-07T05:12:00.969Z,0
2018-01-07T05:13:11.075Z,0
2018-01-07T05:14:21.271Z,0
2018-01-07T05:15:31.393Z,0
2018-01-07T05:16:41.414Z,0
2018-01-07T05:17:51.526Z,0
2018-01-07T05:19:01.666Z,0
2018-01-07T05:20:11.927Z,0
2018-01-07T05:21:22.210Z,0
2018-01-07T05:22:32.386Z,0
2018-01-07T05:23:42.594Z,0
2018-01-07T05:24:52.776Z,0
2018-01-07T05:26:02.986Z,0
2018-01-07T05:27:13.106Z,0
2018-01-07T05:28:23.211Z,0
2018-01-07T05:29:33.348Z,0
2018-01-07T05:30:43.495Z,0
2018-01-07T05:31:53.020Z,0
2018-01-07T05:33:03.143Z,0
2018-01-07T05:34:13.249Z,0
2018-01-07T05:35:23.363Z,0
2018-01-07T05:36:33.130Z,0
2018-01-07T05:37:42.987Z,0
2018-01-07T05:38:53.097Z,0
2018-01-07T05:40:03.269Z,0
2018-01-07T05:41:13.453Z,0
2018-01-07T05:42:23.580Z,0
2018-01-07T05:43:33.729Z,0
2018-01-07T05:44:43.847Z,0
2018-01-07T05:45:53.957Z,0
2018-01-07T05:47:04.129Z,0
2018-01-07T05:48:14.340Z,0
2018-01-07T05:49:24.586Z,0
2018-01-07T05:50:34.836Z,0
2018-01-07T05:51:45.011Z,0
2018-01-07T05:52:55.234Z,0
2018-01-07T05:54:05.410Z,0
2018-01-07T05:55:15.565Z,0
2018-01-07T05:56:25.420Z,0
2018-01-07T05:57:35.546Z,0
2018-01-07T05:58:45.363Z,0
2018-01-07T05:59:55.583Z,0
2018-01-07T06:01:05.825Z,0
2018-01-07T06:02:15.937Z,0
2018-01-07T06:03:26.225Z,0
2018-01-07T06:04:36.446Z,0
2018-01-07T06:05:46.682Z,0
2018-01-07T06:06:56.850Z,0
2018-01-07T06:08:38.909Z,0
2018-01-07T06:09:49.081Z,0
2018-01-07T06:10:59.270Z,0
2018-01-07T06:12:09.521Z,0
2018-01-07T06:13:19.391Z,0
2018-01-07T06:14:29.476Z,0
2018-01-07T06:15:39.638Z,0
2018-01-07T06:16:49.904Z,0
2018-01-07T06:18:00.080Z,0
2018-01-07T06:19:10.370Z,0
2018-01-07T06:20:20.614Z,0
2018-01-07T06:21:30.790Z,0
2018-01-07T06:22:41.018Z,0
2018-01-07T06:23:51.215Z,0
2018-01-07T06:25:01.350Z,0
2018-01-07T06:26:11.617Z,0
2018-01-07T06:27:21.826Z,0
2018-01-07T06:28:31.959Z,0
2018-01-07T06:29:42.116Z,0
2018-01-07T06:30:52.238Z,0
2018-01-07T06:32:02.339Z,0
2018-01-07T06:33:12.516Z,0
2018-01-07T06:34:22.745Z,0
2018-01-07T06:35:32.930Z,0
2018-01-07T06:36:43.167Z,0
2018-01-07T06:37:53.367Z,0
2018-01-07T06:39:03.554Z,0
2018-01-07T06:40:13.804Z,0
2018-01-07T06:41:23.928Z,0
2018-01-07T06:42:34.055Z,0
2018-01-07T06:43:44.169Z,0
2018-01-07T06:44:54.274Z,4
2018-01-07T06:46:04.537Z,4
2018-01-07T06:47:14.715Z,4
2018-01-07T06:48:24.918Z,0
2018-01-07T06:49:34.864Z,0
2018-01-07T06:50:44.992Z,4
2018-01-07T06:51:55.289Z,4
2018-01-07T06:53:05.410Z,4
2018-01-07T06:54:15.588Z,4
2018-01-07T06:55:25.738Z,4
2018-01-07T06:56:35.852Z,4
2018-01-07T06:57:45.628Z,8
2018-01-07T06:58:55.795Z,12
2018-01-07T07:00:05.929Z,12
2018-01-07T07:01:16.041Z,16
2018-01-07T07:02:26.299Z,20
2018-01-07T07:03:36.419Z,20
2018-01-07T07:04:46.548Z,24
2018-01-07T07:05:56.720Z,28
2018-01-07T07:07:07.011Z,32
2018-01-07T07:08:16.898Z,40
2018-01-07T07:09:27.033Z,44
2018-01-07T07:10:37.307Z,52
2018-01-07T07:11:47.440Z,60
2018-01-07T07:12:57.611Z,64
2018-01-07T07:14:07.844Z,68
2018-01-07T07:15:17.986Z,72
2018-01-07T07:16:28.121Z,76
2018-01-07T07:17:38.281Z,84
2018-01-07T07:18:48.414Z,92
2018-01-07T07:19:58.532Z,100
2018-01-07T07:21:08.641Z,104
2018-01-07T07:22:18.768Z,112
2018-01-07T07:23:28.897Z,112
2018-01-07T07:24:39.043Z,120
2018-01-07T07:25:49.183Z,128
2018-01-07T07:26:59.118Z,136
2018-01-07T07:28:09.282Z,144
2018-01-07T07:29:19.422Z,156
2018-01-07T07:30:29.331Z,168
2018-01-07T07:31:39.486Z,176
2018-01-07T07:32:49.589Z,192
2018-01-07T07:33:59.755Z,204
2018-01-07T07:35:09.900Z,228
2018-01-07T07:36:20.161Z,252
2018-01-07T07:37:30.339Z,272
2018-01-07T07:38:40.504Z,292
2018-01-07T07:39:50.746Z,312
2018-01-07T07:41:00.984Z,332
2018-01-07T07:42:11.144Z,348
2018-01-07T07:43:21.362Z,364
2018-01-07T07:44:31.592Z,372
2018-01-07T07:45:41.868Z,384
2018-01-07T07:46:52.008Z,400
2018-01-07T07:48:02.117Z,408
2018-01-07T07:49:12.246Z,420
2018-01-07T07:50:22.379Z,440
2018-01-07T07:51:32.500Z,444
2018-01-07T07:52:43.676Z,448
2018-01-07T07:53:53.896Z,456
2018-01-07T07:55:04.088Z,484
2018-01-07T07:56:13.958Z,516
2018-01-07T07:57:24.077Z,552
2018-01-07T07:58:34.266Z,584
2018-01-07T07:59:44.179Z,616
2018-01-07T08:00:54.402Z,648
2018-01-07T08:02:04.560Z,676
2018-01-07T08:03:14.706Z,704
2018-01-07T08:04:25.112Z,744
2018-01-07T08:05:35.258Z,784
2018-01-07T08:06:45.026Z,840
2018-01-07T08:07:55.149Z,876
2018-01-07T08:09:05.384Z,904
2018-01-07T08:10:15.574Z,928
2018-01-07T08:11:25.807Z,936
2018-01-07T08:12:35.978Z,948
2018-01-07T08:13:46.245Z,960
2018-01-07T08:14:56.511Z,976
2018-01-07T08:16:06.704Z,984
2018-01-07T08:17:16.690Z,980
2018-01-07T08:18:26.865Z,984
2018-01-07T08:19:36.981Z,1016
2018-01-07T08:20:47.146Z,1064
2018-01-07T08:21:57.336Z,1096
2018-01-07T08:23:07.494Z,1096
2018-01-07T08:24:17.611Z,1092
2018-01-07T08:25:27.786Z,1112
2018-01-07T08:26:37.910Z,1148
2018-01-07T08:27:48.019Z,1192
2018-01-07T08:28:58.183Z,1236
2018-01-07T08:30:08.393Z,1304
2018-01-07T08:31:18.665Z,1388
2018-01-07T08:32:28.852Z,1480
2018-01-07T08:33:39.039Z,1544
2018-01-07T08:34:49.240Z,1564
2018-01-07T08:35:59.166Z,1568
2018-01-07T08:37:09.051Z,1580
2018-01-07T08:38:19.173Z,1552
2018-01-07T08:39:29.341Z,1548
2018-01-07T08:40:39.540Z,1628
2018-01-07T08:41:49.699Z,1784
2018-01-07T08:42:59.846Z,1844
2018-01-07T08:44:10.056Z,1824
2018-01-07T08:45:20.319Z,1728
2018-01-07T08:46:30.596Z,1672
2018-01-07T08:47:40.825Z,1656
2018-01-07T08:48:51.029Z,1704
2018-01-07T08:50:01.211Z,1636
2018-01-07T08:51:11.340Z,1644
2018-01-07T08:52:21.597Z,1632
2018-01-07T08:53:31.794Z,1728
2018-01-07T08:54:41.611Z,1760
2018-01-07T08:55:51.745Z,1716
2018-01-07T08:57:01.924Z,1784
2018-01-07T08:58:12.151Z,1844
2018-01-07T08:59:22.466Z,1920
2018-01-07T09:00:32.612Z,1952
2018-01-07T09:01:42.756Z,2048
2018-01-07T09:02:52.930Z,2060
2018-01-07T09:04:02.938Z,1996
2018-01-07T09:05:13.169Z,2012
2018-01-07T09:06:23.338Z,2036
2018-01-07T09:07:33.509Z,2144
2018-01-07T09:08:43.735Z,2232
2018-01-07T09:09:53.917Z,2276
2018-01-07T09:11:04.079Z,2424
2018-01-07T09:12:14.004Z,2444
2018-01-07T09:13:24.162Z,2580
2018-01-07T09:14:34.352Z,2732
2018-01-07T09:15:44.538Z,2956
2018-01-07T09:16:54.707Z,3080
2018-01-07T09:18:05.939Z,3000
2018-01-07T09:19:16.154Z,3136
2018-01-07T09:20:26.514Z,3280
2018-01-07T09:21:36.665Z,3440
2018-01-07T09:22:46.790Z,3624
2018-01-07T09:23:56.675Z,3748
2018-01-07T09:25:06.858Z,3864
2018-01-07T09:26:17.154Z,3948
2018-01-07T09:27:27.344Z,3944
2018-01-07T09:28:37.516Z,4080
2018-01-07T09:29:47.757Z,4052
2018-01-07T09:30:57.983Z,3948
2018-01-07T09:32:08.136Z,3824
2018-01-07T09:33:18.034Z,3780
2018-01-07T09:34:28.289Z,3816
2018-01-07T09:35:38.531Z,3632
2018-01-07T09:36:48.668Z,3496
2018-01-07T09:37:58.562Z,3344
2018-01-07T09:39:08.696Z,3192
2018-01-07T09:40:18.625Z,3140
2018-01-07T09:41:28.772Z,3168
2018-01-07T09:42:38.902Z,3116
2018-01-07T09:43:48.810Z,3068
2018-01-07T09:44:58.946Z,3024
2018-01-07T09:46:09.147Z,2968
2018-01-07T09:47:19.305Z,2964
2018-01-07T09:48:29.452Z,3056
2018-01-07T09:49:39.655Z,3180
2018-01-07T09:50:49.885Z,3248
2018-01-07T09:52:00.062Z,3220
2018-01-07T09:53:10.281Z,3168
2018-01-07T09:54:20.470Z,3160
2018-01-07T09:55:30.627Z,3112
2018-01-07T09:56:41.823Z,3188
2018-01-07T09:57:52.017Z,3332
2018-01-07T09:59:02.273Z,3384
2018-01-07T10:00:12.495Z,3308
2018-01-07T10:01:22.646Z,3200
2018-01-07T10:02:32.813Z,3172
2018-01-07T10:03:42.973Z,3172
2018-01-07T10:04:53.195Z,3248
2018-01-07T10:06:03.396Z,3380
2018-01-07T10:07:13.566Z,3476
2018-01-07T10:08:23.699Z,3524
2018-01-07T10:09:33.854Z,3612
2018-01-07T10:10:44.053Z,3772
2018-01-07T10:11:54.237Z,3924
2018-01-07T10:13:04.457Z,4064
2018-01-07T10:14:14.633Z,4200
2018-01-07T10:15:24.560Z,4260
2018-01-07T10:16:34.688Z,4300
2018-01-07T10:17:44.946Z,4404
2018-01-07T10:18:55.156Z,4552
2018-01-07T10:20:05.474Z,4712
2018-01-07T10:21:15.681Z,4824
2018-01-07T10:22:25.892Z,4896
2018-01-07T10:23:36.065Z,4952
2018-01-07T10:24:46.285Z,5004
2018-01-07T10:25:56.441Z,5096
2018-01-07T10:27:06.626Z,5260
2018-01-07T10:28:16.799Z,5484
2018-01-07T10:29:27.150Z,5604
2018-01-07T10:30:37.401Z,5512
2018-01-07T10:31:47.566Z,5432
2018-01-07T10:32:57.543Z,5380
2018-01-07T10:34:07.688Z,5380
2018-01-07T10:35:17.221Z,5360
2018-01-07T10:36:29.098Z,5408
2018-01-07T10:37:41.434Z,5420
2018-01-07T10:38:56.678Z,5336
2018-01-07T10:40:10.049Z,5140
2018-01-07T10:41:21.915Z,4944
2018-01-07T10:42:33.716Z,4844
2018-01-07T10:43:45.530Z,4816
2018-01-07T10:44:57.473Z,4928
2018-01-07T10:46:09.128Z,5128
2018-01-07T10:47:22.235Z,5500
2018-01-07T10:48:34.112Z,5796
2018-01-07T10:49:45.610Z,6052
2018-01-07T10:50:57.139Z,6176
2018-01-07T10:52:08.984Z,6228
2018-01-07T10:53:21.024Z,6352
2018-01-07T10:54:32.685Z,6480
2018-01-07T10:55:44.841Z,6564
2018-01-07T10:56:56.411Z,6700
2018-01-07T10:58:07.878Z,6724
2018-01-07T10:59:19.487Z,6860
2018-01-07T11:00:31.960Z,6876
2018-01-07T11:01:43.914Z,7032
2018-01-07T11:02:55.368Z,7428
2018-01-07T11:04:07.564Z,7640
2018-01-07T11:05:21.307Z,7556
2018-01-07T11:06:38.347Z,7504
2018-01-07T11:07:56.200Z,7684
2018-01-07T11:09:13.910Z,7960
2018-01-07T11:10:32.138Z,8428
2018-01-07T11:11:49.565Z,8736
2018-01-07T11:13:06.727Z,8792
2018-01-07T11:14:23.782Z,8524
2018-01-07T11:15:44.810Z,8344
2018-01-07T11:17:02.720Z,8088
2018-01-07T11:18:15.363Z,8160
2018-01-07T11:19:25.613Z,8072
2018-01-07T11:20:35.753Z,8136
2018-01-07T11:21:45.912Z,8216
2018-01-07T11:22:56.068Z,8400
2018-01-07T11:24:06.218Z,8484
2018-01-07T11:25:16.386Z,8540
2018-01-07T11:26:26.534Z,8540
2018-01-07T11:27:36.402Z,8536
2018-01-07T11:28:46.685Z,8420
2018-01-07T11:29:56.596Z,8256
2018-01-07T11:31:06.854Z,8000
2018-01-07T11:32:17.018Z,8036
2018-01-07T11:33:27.196Z,8132
2018-01-07T11:34:37.336Z,8292
2018-01-07T11:35:47.524Z,8212
2018-01-07T11:36:57.689Z,8224
2018-01-07T11:38:07.875Z,8164
2018-01-07T11:39:18.062Z,8136
2018-01-07T11:40:28.245Z,8224
2018-01-07T11:41:38.185Z,8360
2018-01-07T11:42:48.389Z,8636
2018-01-07T11:43:58.532Z,8920
2018-01-07T11:45:08.460Z,9368
2018-01-07T11:46:18.700Z,9864
2018-01-07T11:47:28.953Z,10476
2018-01-07T11:48:38.863Z,11148
2018-01-07T11:49:49.086Z,11552
2018-01-07T11:50:59.302Z,11712
2018-01-07T11:52:09.499Z,11748
2018-01-07T11:53:19.767Z,11308
2018-01-07T11:54:29.960Z,11196
2018-01-07T11:55:40.195Z,10980
2018-01-07T11:56:50.442Z,11284
2018-01-07T11:58:00.600Z,11732
2018-01-07T11:59:10.798Z,12336
2018-01-07T12:00:20.750Z,13172
2018-01-07T12:01:30.949Z,14880
2018-01-07T12:02:41.163Z,15744
2018-01-07T12:03:51.433Z,16384
2018-01-07T12:05:01.587Z,16544
2018-01-07T12:06:11.804Z,15808
2018-01-07T12:07:21.978Z,15392
2018-01-07T12:08:32.197Z,14720
2018-01-07T12:09:42.374Z,14496
2018-01-07T12:10:52.532Z,14848
2018-01-07T12:12:02.779Z,14112
2018-01-07T12:13:13.088Z,14168
2018-01-07T12:14:23.310Z,13996
2018-01-07T12:15:33.206Z,13492
2018-01-07T12:16:44.347Z,12972
2018-01-07T12:17:54.555Z,12616
2018-01-07T12:19:04.756Z,12012
2018-01-07T12:20:14.998Z,11472
2018-01-07T12:21:25.231Z,10772
2018-01-07T12:22:36.388Z,10272
2018-01-07T12:23:46.636Z,9892
2018-01-07T12:24:56.793Z,9648
2018-01-07T12:26:06.965Z,9328
2018-01-07T12:27:17.225Z,9000
2018-01-07T12:28:27.404Z,8940
2018-01-07T12:29:37.646Z,8860
2018-01-07T12:30:47.969Z,8748
2018-01-07T12:31:58.032Z,8508
2018-01-07T12:33:07.939Z,8108
2018-01-07T12:34:18.191Z,7712
2018-01-07T12:35:28.372Z,7116
2018-01-07T12:36:38.522Z,6444
2018-01-07T12:37:48.680Z,5984
2018-01-07T12:38:58.847Z,5708
2018-01-07T12:40:09.042Z,5512
2018-01-07T12:41:19.189Z,5460
2018-01-07T12:42:29.465Z,5500
2018-01-07T12:43:39.693Z,5608
2018-01-07T12:44:49.863Z,5744
2018-01-07T12:46:00.044Z,5784
2018-01-07T12:47:10.347Z,5852
2018-01-07T12:48:20.524Z,5944
2018-01-07T12:49:30.728Z,6268
2018-01-07T12:50:40.964Z,6660
2018-01-07T12:51:51.190Z,7028
2018-01-07T12:53:01.339Z,7348
2018-01-07T12:54:11.585Z,7592
2018-01-07T12:55:21.795Z,7712
2018-01-07T12:56:32.056Z,7916
2018-01-07T12:57:42.375Z,8172
2018-01-07T12:58:52.686Z,8296
2018-01-07T13:00:02.874Z,8392
2018-01-07T13:01:13.034Z,8388
2018-01-07T13:02:23.211Z,8272
2018-01-07T13:03:33.510Z,8192
2018-01-07T13:04:43.818Z,8132
2018-01-07T13:05:54.043Z,8028
2018-01-07T13:07:04.250Z,7732
2018-01-07T13:08:14.439Z,7388
2018-01-07T13:09:24.623Z,7104
2018-01-07T13:10:34.797Z,6904
2018-01-07T13:11:45.093Z,6820
2018-01-07T13:12:55.386Z,6880
2018-01-07T13:14:05.573Z,7132
2018-01-07T13:15:15.765Z,7548
2018-01-07T13:16:25.986Z,8008
2018-01-07T13:17:36.220Z,8416
2018-01-07T13:18:46.426Z,8484
2018-01-07T13:19:56.748Z,8100
2018-01-07T13:21:06.945Z,7284
2018-01-07T13:22:16.877Z,6408
2018-01-07T13:23:27.088Z,5880
2018-01-07T13:24:37.382Z,5736
2018-01-07T13:25:47.390Z,5880
2018-01-07T13:26:57.624Z,6144
2018-01-07T13:28:07.887Z,6220
2018-01-07T13:29:18.065Z,6168
2018-01-07T13:30:28.237Z,6076
2018-01-07T13:31:38.450Z,5956
2018-01-07T13:32:48.620Z,5940
2018-01-07T13:33:58.910Z,6056
2018-01-07T13:35:09.176Z,6232
2018-01-07T13:36:19.409Z,6436
2018-01-07T13:37:29.631Z,6596
2018-01-07T13:38:39.812Z,6628
2018-01-07T13:39:50.032Z,6536
2018-01-07T13:41:00.197Z,6308
2018-01-07T13:42:10.414Z,5984
2018-01-07T13:43:20.427Z,5652
2018-01-07T13:44:30.789Z,5368
2018-01-07T13:45:40.767Z,5144
2018-01-07T13:46:50.961Z,4932
2018-01-07T13:48:01.144Z,4672
2018-01-07T13:49:11.315Z,4368
2018-01-07T13:50:21.522Z,4072
2018-01-07T13:51:31.755Z,3804
2018-01-07T13:52:41.951Z,3576
2018-01-07T13:53:52.115Z,3404
2018-01-07T13:55:02.373Z,3256
2018-01-07T13:56:12.572Z,3108
2018-01-07T13:57:23.730Z,2964
2018-01-07T13:58:33.892Z,2844
2018-01-07T13:59:48.885Z,2712
2018-01-07T14:00:59.253Z,2600
2018-01-07T14:02:09.515Z,2500
2018-01-07T14:03:19.674Z,2424
2018-01-07T14:04:29.890Z,2352
2018-01-07T14:05:40.319Z,2300
2018-01-07T14:06:50.485Z,2272
2018-01-07T14:08:00.693Z,2280
2018-01-07T14:09:10.903Z,2268
2018-01-07T14:10:21.125Z,2272
2018-01-07T14:11:31.261Z,2272
2018-01-07T14:12:41.442Z,2224
2018-01-07T14:13:51.687Z,2140
2018-01-07T14:15:03.065Z,2040
2018-01-07T14:16:13.498Z,1956
2018-01-07T14:17:23.821Z,1892
2018-01-07T14:18:34.153Z,1864
2018-01-07T14:19:44.108Z,1848
2018-01-07T14:20:54.352Z,1808
2018-01-07T14:22:05.118Z,1772
2018-01-07T14:23:15.311Z,1772
2018-01-07T14:24:25.499Z,1660
2018-01-07T14:25:35.711Z,1524
2018-01-07T14:26:45.882Z,1440
2018-01-07T14:27:56.111Z,1428
2018-01-07T14:29:06.291Z,1432
2018-01-07T14:30:17.450Z,1380
2018-01-07T14:31:27.604Z,1296
2018-01-07T14:32:37.863Z,1196
2018-01-07T14:33:48.050Z,1100
2018-01-07T14:34:58.247Z,1028
2018-01-07T14:36:08.511Z,1036
2018-01-07T14:37:18.776Z,1040
2018-01-07T14:38:29.007Z,1064
2018-01-07T14:39:39.198Z,1060
2018-01-07T14:40:49.493Z,1008
2018-01-07T14:41:59.661Z,964
2018-01-07T14:43:09.882Z,948
2018-01-07T14:44:20.052Z,928
2018-01-07T14:45:30.304Z,876
2018-01-07T14:46:40.440Z,840
2018-01-07T14:47:50.604Z,768
2018-01-07T14:49:00.793Z,704
2018-01-07T14:50:11.067Z,696
2018-01-07T14:51:21.426Z,684
2018-01-07T14:52:31.638Z,692
2018-01-07T14:53:41.863Z,712
2018-01-07T14:54:52.037Z,740
2018-01-07T14:56:02.285Z,768
2018-01-07T14:57:12.554Z,780
2018-01-07T14:58:22.703Z,776
2018-01-07T14:59:32.979Z,756
2018-01-07T15:00:43.213Z,728
2018-01-07T15:01:53.423Z,704
2018-01-07T15:03:03.594Z,672
2018-01-07T15:04:13.812Z,644
2018-01-07T15:05:24.018Z,612
2018-01-07T15:06:34.283Z,584
2018-01-07T15:07:44.522Z,548
2018-01-07T15:08:54.752Z,516
2018-01-07T15:10:04.919Z,480
2018-01-07T15:11:15.179Z,448
2018-01-07T15:12:25.356Z,416
2018-01-07T15:13:35.584Z,388
2018-01-07T15:14:45.779Z,356
2018-01-07T15:15:56.005Z,332
2018-01-07T15:17:06.246Z,304
2018-01-07T15:18:16.568Z,280
2018-01-07T15:19:26.454Z,256
2018-01-07T15:20:36.690Z,236
2018-01-07T15:21:47.003Z,220
2018-01-07T15:22:58.220Z,200
2018-01-07T15:24:08.457Z,180
2018-01-07T15:25:18.685Z,164
2018-01-07T15:26:28.937Z,148
2018-01-07T15:27:38.870Z,132
2018-01-07T15:28:49.051Z,120
2018-01-07T15:29:59.425Z,104
2018-01-07T15:31:10.609Z,92
2018-01-07T15:32:21.086Z,80
2018-01-07T15:33:31.254Z,72
2018-01-07T15:34:41.519Z,64
2018-01-07T15:35:51.762Z,52
2018-01-07T15:37:01.998Z,48
2018-01-07T15:38:12.009Z,40
2018-01-07T15:39:22.151Z,36
2018-01-07T15:40:32.581Z,28
2018-01-07T15:41:42.743Z,24
2018-01-07T15:42:52.973Z,24
2018-01-07T15:44:03.268Z,20
2018-01-07T15:45:13.545Z,16
2018-01-07T15:46:23.732Z,12
2018-01-07T15:47:33.990Z,12
2018-01-07T15:48:44.639Z,8
2018-01-07T15:49:54.610Z,8
2018-01-07T15:51:04.665Z,8
2018-01-07T15:52:14.874Z,8
2018-01-07T15:53:25.103Z,4
2018-01-07T15:54:35.400Z,4
2018-01-07T15:55:45.454Z,4
2018-01-07T15:56:55.937Z,0
2018-01-07T15:58:07.187Z,4
2018-01-07T15:59:17.520Z,4
2018-01-07T16:00:27.774Z,4
2018-01-07T16:01:37.995Z,0
2018-01-07T16:02:48.299Z,0
2018-01-07T16:03:58.569Z,0
2018-01-07T16:05:09.846Z,0
2018-01-07T16:06:20.028Z,0
2018-01-07T16:07:30.230Z,0
2018-01-07T16:08:40.396Z,0
2018-01-07T16:09:50.570Z,0
2018-01-07T16:11:00.730Z,0
2018-01-07T16:12:11.056Z,0
2018-01-07T16:13:21.611Z,0
2018-01-07T16:14:34.100Z,0
2018-01-07T16:15:44.772Z,0
2018-01-07T16:16:55.556Z,0
2018-01-07T16:18:05.845Z,0
2018-01-07T16:19:16.023Z,0
2018-01-07T16:20:26.217Z,0
2018-01-07T16:21:36.403Z,0
2018-01-07T16:22:46.614Z,0
2018-01-07T16:23:56.881Z,0
2018-01-07T16:25:07.077Z,0
2018-01-07T16:26:17.283Z,0
2018-01-07T16:27:27.511Z,0