createdAt,value
2023-03-29T00:03:19.767Z,152.11
2023-03-29T00:07:19.852Z,152.70
2023-03-29T00:11:20.021Z,151.94
2023-03-29T00:15:20.224Z,150.56
2023-03-29T00:19:20.381Z,152.11
2023-03-29T00:23:20.538Z,152.86
2023-03-29T00:27:20.729Z,153.33
2023-03-29T00:31:20.924Z,153.17
2023-03-29T00:35:21.104Z,153.81
2023-03-29T00:39:21.300Z,154.22
2023-03-29T00:43:21.386Z,154.21
2023-03-29T00:47:21.575Z,153.75
2023-03-29T00:51:21.785Z,153.83
2023-03-29T00:55:21.924Z,154.76
2023-03-29T00:59:22.075Z,153.80
2023-03-29T01:03:22.282Z,155.02
2023-03-29T01:07:22.410Z,154.85
2023-03-29T01:11:22.660Z,154.00
2023-03-29T01:15:22.814Z,155.18
2023-03-29T01:19:23.038Z,154.84
2023-03-29T01:23:23.207Z,152.94
2023-03-29T01:27:23.385Z,153.05
2023-03-29T01:31:23.662Z,152.92
2023-03-29T01:35:23.641Z,152.63
2023-03-29T01:39:23.542Z,153.36
2023-03-29T01:43:23.504Z,153.13
2023-03-29T01:47:23.516Z,153.39
2023-03-29T01:51:23.429Z,152.91
2023-03-29T01:55:23.382Z,153.93
2023-03-29T01:59:23.357Z,152.06
2023-03-29T02:03:23.363Z,153.31
2023-03-29T02:07:23.300Z,151.27
2023-03-29T02:11:23.274Z,148.27
2023-03-29T02:15:23.289Z,148.81
2023-03-29T02:19:23.276Z,150.46
2023-03-29T02:23:23.249Z,150.05
2023-03-29T02:27:23.162Z,146.90
2023-03-29T02:31:23.263Z,145.93
2023-03-29T02:35:23.086Z,147.30
2023-03-29T02:39:23.054Z,145.43
2023-03-29T02:43:25.277Z,145.86
2023-03-29T02:47:23.038Z,144.47
2023-03-29T02:51:22.981Z,145.01
2023-03-29T02:55:22.926Z,144.19
2023-03-29T02:59:22.887Z,144.27
2023-03-29T03:03:22.971Z,142.42
2023-03-29T03:07:22.820Z,139.57
2023-03-29T03:11:22.849Z,140.10
2023-03-29T03:15:22.776Z,138.95
2023-03-29T03:19:22.848Z,137.77
2023-03-29T03:23:22.785Z,138.28
2023-03-29T03:27:22.738Z,137.46
2023-03-29T03:31:22.698Z,139.14
2023-03-29T03:35:22.681Z,139.74
2023-03-29T03:39:22.643Z,137.65
2023-03-29T03:43:22.590Z,136.01
2023-03-29T03:47:22.587Z,136.35
2023-03-29T03:51:22.534Z,137.60
2023-03-29T03:55:22.497Z,136.89
2023-03-29T03:59:22.633Z,136.45
2023-03-29T04:03:22.755Z,135.47
2023-03-29T04:07:22.495Z,137.78
2023-03-29T04:11:22.468Z,138.88
2023-03-29T04:15:22.651Z,138.27
2023-03-29T04:19:22.411Z,138.81
2023-03-29T04:23:22.356Z,139.17
2023-03-29T04:27:22.352Z,138.76
2023-03-29T04:31:22.371Z,137.64
2023-03-29T04:35:22.285Z,137.55
2023-03-29T04:39:22.252Z,136.07
2023-03-29T04:43:22.166Z,135.25
2023-03-29T04:47:22.195Z,133.77
2023-03-29T04:51:22.190Z,137.46
2023-03-29T04:55:22.114Z,135.89
2023-03-29T04:59:22.083Z,138.39
2023-03-29T05:03:22.022Z,143.91
2023-03-29T05:07:21.996Z,142.82
2023-03-29T05:11:21.984Z,143.20
2023-03-29T05:15:21.935Z,138.92
2023-03-29T05:19:21.923Z,140.81
2023-03-29T05:23:21.832Z,140.07
2023-03-29T05:27:21.834Z,139.94
2023-03-29T05:31:21.939Z,139.74
2023-03-29T05:35:22.035Z,143.98
2023-03-29T05:39:22.039Z,145.18
2023-03-29T05:43:22.218Z,150.56
2023-03-29T05:47:21.937Z,157.53
2023-03-29T05:51:22.215Z,163.71
2023-03-29T05:55:21.879Z,173.08
2023-03-29T05:59:22.205Z,182.30
2023-03-29T06:03:22.244Z,187.46
2023-03-29T06:07:22.207Z,197.08
2023-03-29T06:11:21.692Z,206.11
2023-03-29T06:15:21.657Z,218.88
2023-03-29T06:19:21.687Z,228.67
2023-03-29T06:23:21.703Z,235.71
2023-03-29T06:27:21.805Z,241.40
2023-03-29T06:31:21.924Z,205.65
2023-03-29T06:35:22.027Z,182.53
2023-03-29T06:39:22.283Z,162.91
2023-03-29T06:43:22.477Z,178.92
2023-03-29T06:47:22.712Z,201.96
2023-03-29T06:51:23.431Z,226.93
2023-03-29T06:55:22.750Z,240.04
2023-03-29T06:59:22.338Z,247.86
2023-03-29T07:03:22.286Z,250.56
2023-03-29T07:07:22.777Z,250.00
2023-03-29T07:11:22.232Z,250.00
2023-03-29T07:15:22.265Z,249.63
2023-03-29T07:19:22.161Z,249.16
2023-03-29T07:23:22.200Z,251.10
2023-03-29T07:27:22.279Z,249.73
2023-03-29T07:31:22.730Z,246.50
2023-03-29T07:35:22.758Z,249.49
2023-03-29T07:39:22.705Z,249.27
2023-03-29T07:43:22.611Z,247.41
2023-03-29T07:47:29.758Z,247.87
2023-03-29T07:51:22.728Z,248.11
2023-03-29T07:55:22.603Z,247.41
2023-03-29T07:59:22.581Z,246.00
2023-03-29T08:03:22.622Z,241.23
2023-03-29T08:07:22.522Z,242.49
2023-03-29T08:11:22.506Z,237.67
2023-03-29T08:15:22.464Z,234.76
2023-03-29T08:19:22.482Z,231.51
2023-03-29T08:23:22.444Z,216.32
2023-03-29T08:27:22.453Z,215.96
2023-03-29T08:31:22.494Z,217.90
2023-03-29T08:35:22.424Z,210.10
2023-03-29T08:39:22.774Z,216.63
2023-03-29T08:43:22.527Z,218.33
2023-03-29T08:47:22.796Z,219.96
2023-03-29T08:51:22.761Z,221.27
2023-03-29T08:55:22.489Z,224.41
2023-03-29T08:59:22.492Z,224.93
2023-03-29T09:03:22.578Z,218.81
2023-03-29T09:07:25.309Z,202.41
2023-03-29T09:11:22.576Z,174.04
2023-03-29T09:15:22.493Z,187.05
2023-03-29T09:19:22.451Z,194.22
2023-03-29T09:23:22.787Z,197.80
2023-03-29T09:27:22.374Z,203.84
2023-03-29T09:31:22.884Z,207.63
2023-03-29T09:35:22.357Z,209.57
2023-03-29T09:39:22.791Z,209.78
2023-03-29T09:43:22.288Z,217.51
2023-03-29T09:47:22.426Z,238.29
2023-03-29T09:51:22.758Z,241.40
2023-03-29T09:55:22.712Z,237.80
2023-03-29T09:59:22.889Z,237.96
2023-03-29T10:03:22.932Z,237.22
2023-03-29T10:07:22.989Z,236.67
2023-03-29T10:11:23.368Z,240.43
2023-03-29T10:15:29.788Z,242.90
2023-03-29T10:19:23.996Z,245.95
2023-03-29T10:23:22.944Z,249.50
2023-03-29T10:27:22.935Z,248.91
2023-03-29T10:31:23.148Z,247.76
2023-03-29T10:35:23.294Z,249.65
2023-03-29T10:39:23.309Z,246.78
2023-03-29T10:43:22.764Z,248.64
2023-03-29T10:47:22.768Z,249.55
2023-03-29T10:51:22.713Z,248.76
2023-03-29T10:55:22.681Z,249.15
2023-03-29T10:59:22.656Z,250.00
2023-03-29T11:03:22.780Z,248.74
2023-03-29T11:07:22.592Z,248.54
2023-03-29T11:11:22.526Z,248.12
2023-03-29T11:15:22.817Z,249.36
2023-03-29T11:19:22.510Z,249.12
2023-03-29T11:23:22.472Z,247.18
2023-03-29T11:27:22.802Z,249.17
2023-03-29T11:31:22.841Z,246.78
2023-03-29T11:35:22.778Z,247.41
2023-03-29T11:39:22.904Z,246.50
2023-03-29T11:43:23.070Z,244.22
2023-03-29T11:47:23.253Z,243.10
2023-03-29T11:51:23.436Z,240.63
2023-03-29T11:55:23.678Z,238.61
2023-03-29T11:59:23.596Z,234.48
2023-03-29T12:03:23.670Z,231.08
2023-03-29T12:07:23.547Z,224.92
2023-03-29T12:11:23.531Z,225.01
2023-03-29T12:15:23.473Z,220.37
2023-03-29T12:19:23.466Z,216.03
2023-03-29T12:23:23.395Z,212.66
2023-03-29T12:27:23.418Z,210.75
2023-03-29T12:31:23.447Z,207.15
2023-03-29T12:35:23.427Z,205.51
2023-03-29T12:39:23.583Z,204.34
2023-03-29T12:43:23.780Z,198.93
2023-03-29T12:47:23.971Z,196.77
2023-03-29T12:51:24.133Z,192.31
2023-03-29T12:55:24.309Z,189.66
2023-03-29T12:59:24.429Z,182.30
2023-03-29T13:03:24.461Z,179.00
2023-03-29T13:07:24.421Z,167.17
2023-03-29T13:11:24.413Z,166.98
2023-03-29T13:15:24.407Z,165.53
2023-03-29T13:19:24.432Z,165.15
2023-03-29T13:23:24.472Z,160.92
2023-03-29T13:27:24.541Z,156.70
2023-03-29T13:31:24.656Z,151.76
2023-03-29T13:35:24.625Z,150.50
2023-03-29T13:39:24.736Z,146.02
2023-03-29T13:43:24.811Z,147.09
2023-03-29T13:47:24.985Z,140.59
2023-03-29T13:51:25.045Z,142.21
2023-03-29T13:55:25.159Z,141.07
2023-03-29T13:59:25.227Z,140.30
2023-03-29T14:03:25.399Z,141.71
2023-03-29T14:07:25.456Z,143.76
2023-03-29T14:11:25.612Z,142.46
2023-03-29T14:15:25.704Z,141.85
2023-03-29T14:19:25.919Z,137.73
2023-03-29T14:23:26.040Z,134.04
2023-03-29T14:27:26.147Z,134.18
2023-03-29T14:31:26.307Z,132.70
2023-03-29T14:35:26.488Z,132.36
2023-03-29T14:39:26.699Z,134.20
2023-03-29T14:43:26.908Z,132.95
2023-03-29T14:47:27.136Z,132.88
2023-03-29T14:51:27.499Z,133.49
2023-03-29T14:55:27.498Z,133.88
2023-03-29T14:59:27.676Z,132.42
2023-03-29T15:03:28.056Z,131.29
2023-03-29T15:07:27.824Z,130.82
2023-03-29T15:11:27.909Z,131.33
2023-03-29T15:15:27.832Z,130.23
2023-03-29T15:19:27.742Z,130.29
2023-03-29T15:23:27.705Z,131.05
2023-03-29T15:27:27.645Z,128.26
2023-03-29T15:31:27.666Z,126.06
2023-03-29T15:35:27.613Z,125.47
2023-03-29T15:39:27.577Z,123.72
2023-03-29T15:43:27.546Z,123.32
2023-03-29T15:47:27.672Z,122.52
2023-03-29T15:51:27.799Z,122.79
2023-03-29T15:55:27.945Z,122.10
2023-03-29T15:59:28.104Z,123.20
2023-03-29T16:03:28.309Z,125.03
2023-03-29T16:07:28.393Z,120.15
2023-03-29T16:11:28.488Z,119.90
2023-03-29T16:15:28.598Z,121.40
2023-03-29T16:19:28.743Z,122.18
2023-03-29T16:23:28.928Z,121.21
2023-03-29T16:27:29.158Z,121.46
2023-03-29T16:31:29.107Z,122.68
2023-03-29T16:35:29.123Z,122.43
2023-03-29T16:39:29.041Z,121.92
2023-03-29T16:43:29.019Z,123.20
2023-03-29T16:47:28.994Z,122.72
2023-03-29T16:51:28.918Z,122.67
2023-03-29T16:55:28.894Z,123.25
2023-03-29T16:59:28.881Z,121.20
2023-03-29T17:03:28.842Z,122.28
2023-03-29T17:07:28.784Z,123.63
2023-03-29T17:11:29.078Z,124.18
2023-03-29T17:15:28.768Z,122.38
2023-03-29T17:19:28.798Z,121.67
2023-03-29T17:23:28.803Z,123.56
2023-03-29T17:27:28.822Z,121.90
2023-03-29T17:31:28.963Z,122.12
2023-03-29T17:35:28.904Z,119.69
2023-03-29T17:39:28.830Z,119.78
2023-03-29T17:43:28.796Z,120.39
2023-03-29T17:47:28.793Z,119.18
2023-03-29T17:51:28.761Z,120.69
2023-03-29T17:55:28.751Z,121.08
2023-03-29T17:59:28.772Z,119.51
2023-03-29T18:03:28.787Z,118.81
2023-03-29T18:07:28.734Z,117.46
2023-03-29T18:11:28.754Z,120.26
2023-03-29T18:15:28.763Z,119.01
2023-03-29T18:19:28.764Z,116.95
2023-03-29T18:23:28.803Z,118.10
2023-03-29T18:27:28.779Z,118.89
2023-03-29T18:31:28.825Z,117.63
2023-03-29T18:35:28.888Z,117.63
2023-03-29T18:39:28.883Z,116.70
2023-03-29T18:43:28.973Z,114.74
2023-03-29T18:47:29.041Z,115.77
2023-03-29T18:51:29.072Z,114.66
2023-03-29T18:55:29.153Z,114.35
2023-03-29T18:59:29.244Z,112.74
2023-03-29T19:03:29.468Z,111.99
2023-03-29T19:07:29.437Z,112.12
2023-03-29T19:11:29.548Z,111.82
2023-03-29T19:15:29.652Z,110.92
2023-03-29T19:19:29.693Z,112.57
2023-03-29T19:23:29.810Z,111.67
2023-03-29T19:27:29.920Z,110.55
2023-03-29T19:31:30.108Z,110.82
2023-03-29T19:35:30.189Z,110.62
2023-03-29T19:39:30.194Z,109.39
2023-03-29T19:43:30.341Z,110.40
2023-03-29T19:47:30.445Z,109.01
2023-03-29T19:51:30.526Z,108.78
2023-03-29T19:55:30.702Z,108.93
2023-03-29T19:59:30.723Z,107.75
2023-03-29T20:03:30.830Z,106.87
2023-03-29T20:07:30.911Z,106.70
2023-03-29T20:11:31.053Z,105.82
2023-03-29T20:15:31.126Z,106.25
2023-03-29T20:19:31.226Z,105.71
2023-03-29T20:23:31.358Z,106.42
2023-03-29T20:27:31.450Z,105.54
2023-03-29T20:31:31.588Z,104.44
2023-03-29T20:35:31.694Z,105.39
2023-03-29T20:39:31.775Z,104.35
2023-03-29T20:43:31.875Z,103.72
2023-03-29T20:47:31.976Z,104.94
2023-03-29T20:51:32.993Z,104.64
2023-03-29T20:55:32.144Z,104.92
2023-03-29T20:59:32.224Z,104.18
2023-03-29T21:03:32.438Z,104.19
2023-03-29T21:07:32.475Z,104.45
2023-03-29T21:11:32.601Z,103.92
2023-03-29T21:15:32.796Z,103.09
2023-03-29T21:19:32.854Z,103.15
2023-03-29T21:23:33.002Z,103.66
2023-03-29T21:27:33.107Z,102.64
2023-03-29T21:31:33.307Z,102.24
2023-03-29T21:35:33.421Z,102.65
2023-03-29T21:39:33.545Z,100.79
2023-03-29T21:43:33.639Z,100.72
2023-03-29T21:47:33.832Z,99.67
2023-03-29T21:51:33.964Z,99.74
2023-03-29T21:55:34.115Z,99.47
2023-03-29T21:59:34.278Z,99.54
2023-03-29T22:03:34.467Z,98.09
2023-03-29T22:07:34.584Z,97.78
2023-03-29T22:11:34.791Z,97.90
2023-03-29T22:15:34.923Z,97.42
2023-03-29T22:19:35.085Z,96.40
2023-03-29T22:23:35.229Z,96.10
2023-03-29T22:27:35.360Z,95.63
2023-03-29T22:31:35.588Z,95.57
2023-03-29T22:35:35.704Z,94.90
2023-03-29T22:39:35.834Z,95.33
2023-03-29T22:43:35.976Z,94.34
2023-03-29T22:47:36.187Z,93.36
2023-03-29T22:51:36.312Z,93.39
2023-03-29T22:55:36.419Z,92.73
2023-03-29T22:59:36.601Z,92.76
2023-03-29T23:03:36.746Z,90.96
2023-03-29T23:07:36.839Z,91.15
2023-03-29T23:11:37.008Z,90.29
2023-03-29T23:15:37.157Z,88.61
2023-03-29T23:19:37.288Z,88.44
2023-03-29T23:23:37.428Z,86.65
2023-03-29T23:27:37.597Z,86.52
2023-03-29T23:31:37.819Z,87.12
2023-03-29T23:35:38.073Z,87.02
2023-03-29T23:39:38.091Z,86.91
2023-03-29T23:43:38.275Z,86.15
2023-03-29T23:47:38.452Z,85.50
2023-03-29T23:51:38.592Z,85.20
2023-03-29T23:55:38.742Z,82.79
2023-03-29T23:59:38.907Z,84.93
