createdAt,value
2018-06-05T00:00:20.931Z,45.96
2018-06-05T00:02:47.483Z,46.02
2018-06-05T00:05:13.995Z,45.81
2018-06-05T00:07:40.304Z,45.94
2018-06-05T00:10:06.805Z,45.80
2018-06-05T00:12:33.163Z,45.96
2018-06-05T00:14:59.503Z,45.83
2018-06-05T00:17:25.876Z,45.84
2018-06-05T00:19:52.247Z,45.94
2018-06-05T00:22:18.601Z,45.83
2018-06-05T00:24:45.036Z,45.81
2018-06-05T00:27:11.402Z,45.82
2018-06-05T00:29:37.728Z,45.90
2018-06-05T00:32:04.359Z,45.92
2018-06-05T00:34:30.738Z,45.85
2018-06-05T00:36:57.083Z,45.83
2018-06-05T00:39:23.459Z,45.86
2018-06-05T00:41:49.842Z,45.86
2018-06-05T00:44:16.202Z,45.87
2018-06-05T00:46:42.553Z,45.83
2018-06-05T00:49:08.883Z,45.79
2018-06-05T00:51:35.263Z,45.94
2018-06-05T00:54:01.584Z,45.92
2018-06-05T00:56:27.971Z,45.84
2018-06-05T00:58:54.308Z,45.86
2018-06-05T01:01:20.751Z,45.84
2018-06-05T01:03:47.327Z,45.72
2018-06-05T01:06:13.706Z,45.97
2018-06-05T01:08:40.454Z,46.17
2018-06-05T01:11:06.908Z,46.41
2018-06-05T01:13:33.281Z,46.70
2018-06-05T01:15:59.659Z,46.73
2018-06-05T01:18:26.488Z,46.68
2018-06-05T01:20:52.927Z,46.87
2018-06-05T01:23:19.372Z,46.89
2018-06-05T01:25:45.733Z,46.80
2018-06-05T01:28:12.122Z,46.96
2018-06-05T01:30:38.445Z,47.10
2018-06-05T01:33:04.887Z,47.09
2018-06-05T01:35:31.271Z,47.08
2018-06-05T01:37:57.772Z,47.15
2018-06-05T01:40:24.156Z,47.18
2018-06-05T01:42:50.524Z,47.13
2018-06-05T01:45:16.896Z,47.09
2018-06-05T01:47:43.366Z,47.17
2018-06-05T01:50:09.866Z,46.97
2018-06-05T01:52:36.649Z,47.09
2018-06-05T01:55:03.025Z,46.99
2018-06-05T01:57:29.602Z,46.89
2018-06-05T01:59:56.059Z,46.83
2018-06-05T02:02:22.434Z,46.86
2018-06-05T02:04:48.996Z,46.89
2018-06-05T02:07:15.876Z,46.92
2018-06-05T02:09:42.504Z,46.88
2018-06-05T02:12:08.846Z,46.88
2018-06-05T02:14:35.313Z,46.86
2018-06-05T02:17:01.940Z,46.95
2018-06-05T02:19:28.329Z,46.88
2018-06-05T02:21:54.881Z,46.94
2018-06-05T02:24:21.215Z,46.98
2018-06-05T02:26:47.577Z,46.99
2018-06-05T02:29:14.083Z,46.96
2018-06-05T02:31:40.621Z,46.95
2018-06-05T02:34:07.099Z,46.93
2018-06-05T02:36:33.452Z,46.93
2018-06-05T02:38:59.967Z,46.86
2018-06-05T02:41:26.288Z,47.01
2018-06-05T02:43:52.627Z,46.96
2018-06-05T02:46:18.941Z,47.01
2018-06-05T02:48:45.528Z,47.05
2018-06-05T02:51:11.856Z,46.87
2018-06-05T02:53:38.398Z,46.97
2018-06-05T02:56:05.001Z,47.02
2018-06-05T02:58:31.529Z,46.96
2018-06-05T03:00:57.908Z,46.85
2018-06-05T03:03:24.301Z,46.88
2018-06-05T03:05:50.901Z,46.84
2018-06-05T03:08:17.262Z,46.93
2018-06-05T03:10:43.599Z,46.89
2018-06-05T03:13:09.977Z,46.96
2018-06-05T03:15:36.470Z,47.10
2018-06-05T03:18:02.892Z,46.96
2018-06-05T03:20:29.239Z,47.07
2018-06-05T03:22:55.627Z,46.98
2018-06-05T03:25:22.031Z,47.07
2018-06-05T03:27:48.403Z,47.02
2018-06-05T03:30:14.843Z,47.02
2018-06-05T03:32:41.228Z,47.03
2018-06-05T03:35:07.573Z,47.01
2018-06-05T03:37:34.019Z,46.86
2018-06-05T03:40:00.638Z,46.60
2018-06-05T03:42:27.000Z,46.57
2018-06-05T03:44:53.360Z,46.44
2018-06-05T03:47:19.802Z,46.35
2018-06-05T03:49:46.168Z,46.22
2018-06-05T03:52:12.499Z,46.02
2018-06-05T03:54:38.925Z,45.86
2018-06-05T03:57:05.600Z,45.69
2018-06-05T03:59:32.002Z,45.48
2018-06-05T04:01:58.344Z,45.44
2018-06-05T04:04:24.816Z,45.17
2018-06-05T04:06:51.335Z,45.10
2018-06-05T04:09:17.798Z,45.22
2018-06-05T04:11:44.225Z,45.03
2018-06-05T04:14:10.648Z,44.87
2018-06-05T04:16:37.031Z,44.99
2018-06-05T04:19:03.564Z,45.11
2018-06-05T04:21:30.060Z,44.74
2018-06-05T04:23:56.422Z,44.91
2018-06-05T04:26:23.085Z,44.85
2018-06-05T04:28:49.847Z,44.82
2018-06-05T04:31:16.550Z,44.77
2018-06-05T04:33:42.984Z,44.65
2018-06-05T04:36:09.517Z,44.67
2018-06-05T04:38:35.855Z,44.61
2018-06-05T04:41:02.527Z,44.51
2018-06-05T04:43:28.941Z,44.61
2018-06-05T04:45:55.603Z,44.58
2018-06-05T04:48:22.015Z,44.58
2018-06-05T04:50:48.405Z,44.57
2018-06-05T04:53:14.924Z,44.58
2018-06-05T04:55:41.606Z,44.62
2018-06-05T04:58:07.981Z,44.51
2018-06-05T05:00:34.488Z,44.60
2018-06-05T05:03:00.876Z,44.70
2018-06-05T05:05:27.374Z,44.67
2018-06-05T05:07:53.759Z,44.90
2018-06-05T05:10:20.181Z,44.79
2018-06-05T05:12:46.567Z,44.86
2018-06-05T05:15:12.988Z,44.91
2018-06-05T05:17:39.327Z,44.84
2018-06-05T05:20:05.771Z,44.95
2018-06-05T05:22:32.163Z,45.19
2018-06-05T05:24:58.579Z,45.11
2018-06-05T05:27:24.972Z,45.17
2018-06-05T05:29:51.575Z,45.30
2018-06-05T05:32:18.049Z,45.32
2018-06-05T05:34:46.112Z,45.09
2018-06-05T05:37:12.662Z,45.57
2018-06-05T05:39:39.116Z,45.28
2018-06-05T05:42:05.556Z,45.58
2018-06-05T05:44:31.960Z,45.44
2018-06-05T05:46:58.346Z,45.55
2018-06-05T05:49:24.728Z,45.53
2018-06-05T05:51:51.227Z,45.77
2018-06-05T05:54:17.675Z,45.70
2018-06-05T05:56:44.253Z,45.92
2018-06-05T05:59:10.595Z,46.05
2018-06-05T06:01:36.916Z,45.88
2018-06-05T06:04:03.253Z,45.82
2018-06-05T06:06:29.662Z,45.87
2018-06-05T06:08:56.090Z,45.70
2018-06-05T06:11:22.518Z,45.83
2018-06-05T06:13:48.902Z,45.80
2018-06-05T06:16:15.268Z,45.87
2018-06-05T06:18:42.067Z,45.79
2018-06-05T06:21:08.495Z,45.80
2018-06-05T06:23:35.062Z,45.67
2018-06-05T06:26:01.513Z,45.70
2018-06-05T06:28:27.885Z,45.77
2018-06-05T06:30:54.257Z,45.89
2018-06-05T06:33:20.784Z,45.61
2018-06-05T06:35:47.241Z,45.59
2018-06-05T06:38:13.641Z,45.80
2018-06-05T06:40:40.075Z,45.74
2018-06-05T06:43:06.519Z,45.93
2018-06-05T06:45:33.123Z,45.93
2018-06-05T06:47:59.716Z,46.23
2018-06-05T06:50:26.209Z,46.16
2018-06-05T06:52:52.968Z,46.28
2018-06-05T06:55:19.351Z,46.28
2018-06-05T06:57:45.804Z,46.19
2018-06-05T07:00:12.321Z,46.11
2018-06-05T07:02:38.974Z,46.19
2018-06-05T07:05:05.448Z,46.29
2018-06-05T07:07:31.863Z,46.23
2018-06-05T07:09:58.359Z,46.47
2018-06-05T07:12:24.873Z,46.64
2018-06-05T07:14:51.576Z,46.67
2018-06-05T07:17:18.060Z,46.31
2018-06-05T07:19:44.810Z,46.49
2018-06-05T07:22:11.694Z,46.25
2018-06-05T07:24:38.179Z,46.50
2018-06-05T07:27:04.809Z,46.70
2018-06-05T07:29:31.348Z,46.80
2018-06-05T07:31:57.996Z,46.46
2018-06-05T07:34:24.602Z,46.41
2018-06-05T07:36:51.332Z,46.58
2018-06-05T07:39:18.185Z,46.51
2018-06-05T07:41:44.865Z,46.47
2018-06-05T07:44:11.713Z,46.61
2018-06-05T07:46:38.426Z,46.70
2018-06-05T07:49:05.000Z,46.60
2018-06-05T07:51:31.792Z,46.83
2018-06-05T07:53:58.302Z,46.85
2018-06-05T07:56:24.798Z,47.06
2018-06-05T07:58:51.301Z,46.73
2018-06-05T08:01:18.059Z,46.93
2018-06-05T08:03:44.656Z,46.70
2018-06-05T08:06:11.139Z,46.42
2018-06-05T08:08:37.557Z,46.94
2018-06-05T08:11:04.098Z,46.70
2018-06-05T08:13:30.966Z,46.76
2018-06-05T08:15:57.473Z,46.83
2018-06-05T08:18:25.312Z,46.76
2018-06-05T08:20:51.955Z,47.05
2018-06-05T08:23:18.427Z,46.98
2018-06-05T08:25:44.897Z,46.73
2018-06-05T08:28:11.687Z,46.59
2018-06-05T08:30:38.747Z,46.93
2018-06-05T08:33:05.301Z,47.27
2018-06-05T08:35:31.887Z,47.27
2018-06-05T08:37:58.457Z,47.35
2018-06-05T08:40:25.119Z,47.26
2018-06-05T08:42:51.909Z,47.48
2018-06-05T08:45:18.827Z,47.34
2018-06-05T08:47:45.704Z,46.54
2018-06-05T08:50:12.407Z,46.24
2018-06-05T08:52:38.987Z,46.83
2018-06-05T08:55:06.312Z,46.16
2018-06-05T08:57:33.373Z,45.97
2018-06-05T09:00:00.610Z,46.40
2018-06-05T09:02:27.057Z,46.81
2018-06-05T09:04:53.729Z,46.54
2018-06-05T09:07:20.193Z,46.80
2018-06-05T09:09:46.773Z,46.28
2018-06-05T09:12:13.552Z,46.31
2018-06-05T09:14:40.012Z,46.31
2018-06-05T09:17:06.691Z,46.02
2018-06-05T09:19:40.893Z,46.23
2018-06-05T09:22:07.537Z,46.07
2018-06-05T09:24:34.428Z,45.82
2018-06-05T09:27:01.328Z,45.67
2018-06-05T09:29:27.885Z,45.58
2018-06-05T09:31:54.305Z,45.63
2018-06-05T09:34:21.199Z,45.69
2018-06-05T09:36:47.786Z,45.67
2018-06-05T09:39:14.295Z,45.55
2018-06-05T09:41:40.913Z,45.34
2018-06-05T09:44:07.605Z,45.35
2018-06-05T09:46:34.387Z,45.23
2018-06-05T09:49:01.123Z,44.87
2018-06-05T09:51:27.801Z,44.90
2018-06-05T09:53:54.281Z,44.77
2018-06-05T09:56:20.839Z,44.75
2018-06-05T09:58:47.632Z,44.90
2018-06-05T10:01:14.217Z,44.19
2018-06-05T10:03:40.959Z,44.38
2018-06-05T10:06:07.754Z,44.08
2018-06-05T10:08:34.499Z,43.94
2018-06-05T10:11:01.027Z,44.07
2018-06-05T10:13:27.668Z,43.42
2018-06-05T10:15:54.422Z,43.82
2018-06-05T10:18:21.119Z,43.68
2018-06-05T10:20:47.665Z,43.64
2018-06-05T10:23:14.177Z,43.71
2018-06-05T10:25:40.729Z,43.80
2018-06-05T10:28:07.465Z,43.16
2018-06-05T10:30:34.103Z,42.74
2018-06-05T10:33:01.918Z,43.37
2018-06-05T10:35:28.729Z,42.73
2018-06-05T10:37:55.387Z,43.28
2018-06-05T10:40:24.321Z,42.84
2018-06-05T10:42:51.006Z,43.50
2018-06-05T10:45:17.731Z,43.18
2018-06-05T10:47:44.506Z,43.11
2018-06-05T10:50:11.981Z,43.29
2018-06-05T10:52:39.688Z,43.10
2018-06-05T10:55:06.166Z,42.77
2018-06-05T10:57:32.801Z,42.29
2018-06-05T10:59:59.281Z,42.76
2018-06-05T11:02:25.858Z,42.26
2018-06-05T11:04:52.413Z,41.96
2018-06-05T11:07:19.139Z,41.80
2018-06-05T11:09:45.789Z,42.08
2018-06-05T11:12:12.634Z,41.65
2018-06-05T11:14:39.379Z,41.29
2018-06-05T11:17:06.338Z,41.98
2018-06-05T11:19:33.471Z,41.82
2018-06-05T11:22:00.097Z,41.62
2018-06-05T11:24:26.888Z,41.55
2018-06-05T11:26:53.993Z,41.80
2018-06-05T11:29:20.663Z,40.94
2018-06-05T11:31:47.373Z,40.05
2018-06-05T11:34:13.861Z,40.62
2018-06-05T11:36:40.520Z,40.29
2018-06-05T11:39:07.108Z,40.12
2018-06-05T11:41:33.569Z,40.53
2018-06-05T11:44:00.155Z,40.85
2018-06-05T11:46:26.850Z,40.17
2018-06-05T11:48:53.414Z,39.96
2018-06-05T11:51:20.046Z,40.55
2018-06-05T11:53:47.061Z,39.94
2018-06-05T11:56:14.051Z,40.01
2018-06-05T11:58:40.841Z,39.91
2018-06-05T12:01:07.745Z,39.56
2018-06-05T12:03:34.348Z,39.64
2018-06-05T12:06:01.195Z,39.68
2018-06-05T12:08:27.854Z,39.39
2018-06-05T12:10:54.729Z,39.48
2018-06-05T12:13:21.454Z,37.80
2018-06-05T12:15:48.337Z,38.29
2018-06-05T12:18:15.023Z,38.75
2018-06-05T12:20:41.753Z,38.35
2018-06-05T12:23:08.620Z,37.89
2018-06-05T12:25:35.405Z,37.76
2018-06-05T12:28:03.066Z,38.34
2018-06-05T12:30:29.635Z,38.44
2018-06-05T12:32:56.351Z,38.27
2018-06-05T12:35:23.178Z,38.28
2018-06-05T12:37:50.639Z,38.35
2018-06-05T12:40:17.338Z,38.13
2018-06-05T12:42:44.118Z,38.31
2018-06-05T12:45:11.088Z,38.23
2018-06-05T12:47:37.968Z,37.95
2018-06-05T12:52:45.664Z,38.35
2018-06-05T12:55:12.832Z,38.37
2018-06-05T12:57:39.775Z,38.38
2018-06-05T13:00:06.706Z,38.50
2018-06-05T13:02:33.638Z,38.74
2018-06-05T13:05:00.564Z,38.75
2018-06-05T13:07:27.236Z,38.67
2018-06-05T13:09:54.001Z,38.69
2018-06-05T13:12:20.894Z,39.02
2018-06-05T13:14:48.040Z,38.96
2018-06-05T13:17:14.759Z,38.73
2018-06-05T13:19:41.433Z,38.89
2018-06-05T13:22:08.037Z,39.22
2018-06-05T13:24:34.589Z,39.04
2018-06-05T13:27:01.197Z,39.17
2018-06-05T13:29:28.374Z,39.02
2018-06-05T13:31:54.981Z,39.20
2018-06-05T13:34:21.791Z,39.29
2018-06-05T13:36:48.649Z,39.39
2018-06-05T13:39:16.041Z,39.48
2018-06-05T13:41:48.704Z,39.64
2018-06-05T13:44:15.353Z,39.81
2018-06-05T13:46:41.903Z,39.81
2018-06-05T13:49:08.422Z,40.08
2018-06-05T13:51:35.299Z,40.55
2018-06-05T13:54:02.070Z,40.46
2018-06-05T13:56:28.889Z,40.65
2018-06-05T13:58:55.521Z,40.68
2018-06-05T14:01:22.233Z,40.86
2018-06-05T14:03:48.763Z,40.83
2018-06-05T14:08:48.505Z,41.21
2018-06-05T14:11:14.984Z,41.49
2018-06-05T14:13:41.551Z,41.49
2018-06-05T14:16:08.002Z,41.74
2018-06-05T14:18:34.403Z,41.58
2018-06-05T14:21:00.782Z,41.62
2018-06-05T14:23:27.203Z,41.83
2018-06-05T14:25:53.564Z,41.70
2018-06-05T14:28:20.159Z,41.70
2018-06-05T14:30:46.595Z,41.94
2018-06-05T14:33:13.024Z,41.91
2018-06-05T14:35:39.441Z,42.05
2018-06-05T14:38:05.877Z,42.02
2018-06-05T14:40:32.248Z,41.94
2018-06-05T14:42:58.653Z,42.01
2018-06-05T14:45:25.175Z,42.23
2018-06-05T14:47:52.033Z,42.07
2018-06-05T14:50:18.718Z,42.15
2018-06-05T14:52:45.418Z,42.46
2018-06-05T14:55:11.993Z,42.90
2018-06-05T14:57:39.766Z,44.38
2018-06-05T15:00:06.217Z,45.24
2018-06-05T15:02:32.698Z,44.82
2018-06-05T15:04:59.094Z,44.55
2018-06-05T15:07:25.563Z,44.79
2018-06-05T15:09:52.050Z,47.02
2018-06-05T15:12:18.622Z,47.37
2018-06-05T15:14:45.006Z,45.52
2018-06-05T15:17:11.488Z,45.59
2018-06-05T15:19:37.958Z,46.32
2018-06-05T15:22:04.416Z,45.35
2018-06-05T15:24:30.759Z,45.28
2018-06-05T15:26:57.125Z,45.19
2018-06-05T15:29:23.610Z,45.21
2018-06-05T15:31:49.972Z,45.01
2018-06-05T15:34:16.382Z,44.65
2018-06-05T15:36:42.731Z,44.39
2018-06-05T15:39:09.107Z,43.93
2018-06-05T15:41:35.569Z,43.92
2018-06-05T15:44:01.945Z,43.87
2018-06-05T15:46:28.356Z,43.90
2018-06-05T15:48:54.774Z,43.90
2018-06-05T15:51:21.158Z,43.87
2018-06-05T15:53:47.596Z,43.82
2018-06-05T15:56:13.976Z,43.89
2018-06-05T15:58:40.311Z,43.71
2018-06-05T16:01:06.681Z,43.72
2018-06-05T16:03:33.022Z,43.89
2018-06-05T16:05:59.404Z,43.60
2018-06-05T16:08:25.737Z,43.67
2018-06-05T16:10:52.140Z,43.62
2018-06-05T16:13:18.475Z,43.50
2018-06-05T16:15:44.949Z,43.51
2018-06-05T16:18:11.287Z,43.51
2018-06-05T16:20:37.668Z,43.52
2018-06-05T16:23:04.057Z,43.47
2018-06-05T16:25:30.433Z,43.46
2018-06-05T16:27:56.789Z,43.48
2018-06-05T16:30:23.125Z,43.42
2018-06-05T16:32:49.510Z,43.43
2018-06-05T16:35:15.853Z,43.39
2018-06-05T16:37:42.214Z,43.55
2018-06-05T16:40:08.545Z,43.58
2018-06-05T16:42:34.938Z,43.73
2018-06-05T16:45:01.338Z,43.84
2018-06-05T16:47:27.704Z,43.87
2018-06-05T16:49:54.027Z,44.08
2018-06-05T16:52:20.391Z,44.30
2018-06-05T16:54:46.765Z,44.53
2018-06-05T16:57:13.185Z,44.83
2018-06-05T16:59:39.662Z,44.79
2018-06-05T17:02:06.089Z,44.93
2018-06-05T17:04:32.580Z,44.82
2018-06-05T17:06:58.852Z,44.52
2018-06-05T17:09:25.181Z,44.38
2018-06-05T17:11:51.630Z,44.31
2018-06-05T17:14:18.037Z,44.03
2018-06-05T17:16:44.541Z,44.00
2018-06-05T17:19:10.969Z,43.85
2018-06-05T17:21:37.347Z,43.75
2018-06-05T17:24:03.710Z,43.63
2018-06-05T17:26:30.044Z,43.52
2018-06-05T17:28:56.432Z,43.48
2018-06-05T17:31:22.844Z,43.30
2018-06-05T17:33:49.161Z,43.30
2018-06-05T17:36:15.486Z,43.26
2018-06-05T17:38:41.849Z,43.13
2018-06-05T17:41:08.207Z,43.10
2018-06-05T17:43:34.587Z,43.25
2018-06-05T17:46:00.962Z,44.13
2018-06-05T17:48:27.333Z,44.73
2018-06-05T17:50:53.713Z,45.28
2018-06-05T17:53:20.128Z,44.80
2018-06-05T17:55:46.526Z,44.69
2018-06-05T17:58:12.849Z,45.63
2018-06-05T18:21:46.845Z,45.57
2018-06-05T18:24:23.554Z,45.48
2018-06-05T18:26:49.874Z,45.33
2018-06-05T18:29:16.209Z,45.17
2018-06-05T18:31:42.540Z,44.96
2018-06-05T18:34:08.869Z,45.19
2018-06-05T18:36:35.225Z,44.98
2018-06-05T18:39:01.593Z,45.20
2018-06-05T18:41:27.962Z,45.09
2018-06-05T18:43:54.279Z,44.99
2018-06-05T18:46:20.657Z,44.95
2018-06-05T18:48:46.992Z,44.93
2018-06-05T18:51:13.340Z,45.04
2018-06-05T18:53:39.770Z,45.07
2018-06-05T18:56:06.095Z,44.99
2018-06-05T18:58:32.435Z,45.20
2018-06-05T19:00:58.804Z,45.05
2018-06-05T19:03:25.129Z,45.28
2018-06-05T19:05:51.457Z,45.06
2018-06-05T19:08:17.858Z,45.40
2018-06-05T19:10:44.216Z,45.48
2018-06-05T19:13:10.655Z,45.03
2018-06-05T19:15:37.013Z,45.22
2018-06-05T19:18:03.385Z,45.54
2018-06-05T19:20:29.779Z,45.71
2018-06-05T19:22:56.115Z,45.75
2018-06-05T19:25:22.510Z,45.72
2018-06-05T19:27:48.835Z,45.83
2018-06-05T19:30:15.162Z,45.95
2018-06-05T19:32:41.499Z,46.01
2018-06-05T19:35:07.819Z,46.09
2018-06-05T19:37:34.131Z,46.18
2018-06-05T19:40:00.640Z,46.32
2018-06-05T19:42:27.071Z,46.40
2018-06-05T19:44:53.459Z,46.41
2018-06-05T19:47:19.782Z,46.45
2018-06-05T19:49:46.117Z,46.54
2018-06-05T19:52:12.492Z,46.50
2018-06-05T19:54:38.829Z,46.62
2018-06-05T19:57:05.157Z,46.70
2018-06-05T19:59:31.484Z,46.72
2018-06-05T20:01:57.924Z,46.81
2018-06-05T20:04:24.329Z,46.84
2018-06-05T20:06:50.656Z,46.87
2018-06-05T20:09:16.984Z,46.89
2018-06-05T20:11:43.303Z,47.00
2018-06-05T20:14:09.671Z,47.00
2018-06-05T20:16:36.038Z,47.16
2018-06-05T20:19:02.351Z,47.23
2018-06-05T20:21:28.865Z,47.15
2018-06-05T20:23:55.193Z,47.15
2018-06-05T20:26:21.641Z,47.15
2018-06-05T20:28:47.989Z,47.37
2018-06-05T20:31:14.329Z,47.41
2018-06-05T20:33:40.662Z,47.41
2018-06-05T20:36:07.149Z,47.44
2018-06-05T20:38:33.475Z,47.46
2018-06-05T20:40:59.915Z,47.42
2018-06-05T20:43:26.447Z,47.54
2018-06-05T20:45:52.901Z,47.59
2018-06-05T20:48:19.350Z,47.46
2018-06-05T20:50:45.702Z,47.50
2018-06-05T20:53:12.108Z,47.53
2018-06-05T20:55:38.493Z,47.53
2018-06-05T20:58:04.836Z,47.57
2018-06-05T21:00:31.172Z,47.61
2018-06-05T21:02:57.487Z,47.60
2018-06-05T21:05:24.035Z,47.64
2018-06-05T21:07:50.469Z,47.63
2018-06-05T21:10:16.819Z,47.67
2018-06-05T21:12:43.229Z,47.69
2018-06-05T21:15:09.544Z,47.70
2018-06-05T21:17:35.865Z,47.66
2018-06-05T21:20:02.264Z,47.79
2018-06-05T21:22:28.669Z,47.79
2018-06-05T21:24:55.022Z,47.73
2018-06-05T21:27:21.369Z,47.81
2018-06-05T21:29:47.708Z,47.83
2018-06-05T21:32:14.060Z,47.75
2018-06-05T21:34:40.433Z,47.83
2018-06-05T21:37:06.895Z,47.96
2018-06-05T21:39:33.214Z,47.89
2018-06-05T21:41:59.567Z,47.91
2018-06-05T21:44:25.945Z,47.88
2018-06-05T21:46:53.492Z,47.94
2018-06-05T21:49:19.931Z,47.94
2018-06-05T21:51:46.319Z,47.92
2018-06-05T21:54:12.679Z,47.91
2018-06-05T21:56:39.013Z,47.89
2018-06-05T21:59:05.399Z,47.99
2018-06-05T22:01:31.787Z,47.91
2018-06-05T22:03:58.103Z,48.01
2018-06-05T22:06:24.481Z,47.93
2018-06-05T22:08:50.919Z,47.95
2018-06-05T22:11:17.375Z,48.01
2018-06-05T22:13:43.697Z,47.96
2018-06-05T22:16:10.023Z,47.89
2018-06-05T22:18:36.371Z,48.05
2018-06-05T22:21:02.780Z,48.12
2018-06-05T22:23:29.174Z,48.08
2018-06-05T22:25:55.556Z,48.25
2018-06-05T22:28:22.057Z,48.24
2018-06-05T22:30:48.430Z,48.16
2018-06-05T22:33:14.844Z,48.11
2018-06-05T22:35:41.186Z,48.08
2018-06-05T22:38:07.564Z,48.11
2018-06-05T22:40:34.040Z,48.19
2018-06-05T22:43:00.372Z,48.19
2018-06-05T22:45:26.704Z,48.09
2018-06-05T22:47:53.134Z,48.13
2018-06-05T22:50:19.512Z,48.20
2018-06-05T22:52:45.826Z,48.19
2018-06-05T22:55:12.194Z,48.20
2018-06-05T22:57:38.570Z,48.22
2018-06-05T23:00:04.900Z,48.19
2018-06-05T23:02:31.232Z,48.31
2018-06-05T23:04:57.550Z,48.22
2018-06-05T23:07:23.920Z,48.32
2018-06-05T23:09:50.227Z,48.25
2018-06-05T23:12:16.630Z,48.25
2018-06-05T23:14:42.973Z,48.31
2018-06-05T23:17:09.345Z,48.38
2018-06-05T23:19:35.826Z,48.43
2018-06-05T23:22:02.247Z,48.44
2018-06-05T23:24:28.586Z,48.40
2018-06-05T23:26:55.076Z,48.33
2018-06-05T23:29:21.514Z,48.41
2018-06-05T23:31:47.879Z,48.37
2018-06-05T23:34:14.223Z,48.47
2018-06-05T23:36:40.632Z,48.53
2018-06-05T23:39:06.963Z,48.44
2018-06-05T23:41:33.288Z,48.49
2018-06-05T23:43:59.631Z,48.53
2018-06-05T23:46:26.014Z,48.37
2018-06-05T23:48:52.537Z,48.56
2018-06-05T23:51:18.973Z,48.60
2018-06-05T23:53:45.444Z,48.48
2018-06-05T23:56:11.779Z,48.57
2018-06-05T23:58:38.120Z,48.57
