createdAt,value
2023-05-10T00:00:49.826Z,101086.46
2023-05-10T00:03:18.587Z,101082.43
2023-05-10T00:05:47.289Z,101078.84
2023-05-10T00:08:16.097Z,101078.56
2023-05-10T00:10:44.739Z,101080.05
2023-05-10T00:13:13.654Z,101076.66
2023-05-10T00:15:42.820Z,101070.61
2023-05-10T00:18:11.562Z,101067.51
2023-05-10T00:20:40.245Z,101069.92
2023-05-10T00:23:08.874Z,101065.94
2023-05-10T00:25:37.529Z,101065.42
2023-05-10T00:28:06.208Z,101065.43
2023-05-10T00:30:34.885Z,101065.40
2023-05-10T00:33:04.432Z,101059.44
2023-05-10T00:35:33.142Z,101057.84
2023-05-10T00:38:01.793Z,101057.94
2023-05-10T00:40:31.604Z,101060.40
2023-05-10T00:43:01.517Z,101058.14
2023-05-10T00:45:33.410Z,101055.11
2023-05-10T00:48:03.722Z,101056.45
2023-05-10T00:50:33.801Z,101051.82
2023-05-10T00:53:03.728Z,101047.58
2023-05-10T00:55:32.598Z,101047.16
2023-05-10T00:58:01.364Z,101043.03
2023-05-10T01:00:30.641Z,101048.55
2023-05-10T01:02:59.589Z,101046.42
2023-05-10T01:05:28.544Z,101043.17
2023-05-10T01:07:57.449Z,101041.71
2023-05-10T01:10:26.562Z,101037.70
2023-05-10T01:12:55.849Z,101036.08
2023-05-10T01:15:24.899Z,101036.15
2023-05-10T01:17:55.194Z,101035.33
2023-05-10T01:20:25.127Z,101031.70
2023-05-10T01:23:21.931Z,101028.15
2023-05-10T01:25:59.755Z,101030.93
2023-05-10T01:28:32.098Z,101032.61
2023-05-10T01:31:28.261Z,101027.70
2023-05-10T01:34:02.037Z,101026.72
2023-05-10T01:36:41.630Z,101024.49
2023-05-10T01:39:18.246Z,101019.35
2023-05-10T01:42:14.303Z,101021.81
2023-05-10T01:45:13.579Z,101017.86
2023-05-10T01:47:50.211Z,101018.34
2023-05-10T01:50:26.446Z,101012.00
2023-05-10T01:53:00.115Z,101015.59
2023-05-10T01:55:33.242Z,101012.67
2023-05-10T01:58:11.041Z,101013.05
2023-05-10T02:00:44.693Z,101010.66
2023-05-10T02:03:16.133Z,101008.63
2023-05-10T02:05:47.709Z,101006.45
2023-05-10T02:08:18.543Z,101006.14
2023-05-10T02:10:48.778Z,101001.58
2023-05-10T02:13:19.178Z,100998.28
2023-05-10T02:15:49.748Z,100997.10
2023-05-10T02:18:19.453Z,100995.98
2023-05-10T02:20:48.757Z,100994.41
2023-05-10T02:23:18.474Z,100992.36
2023-05-10T02:25:49.393Z,100993.63
2023-05-10T02:28:19.277Z,100992.17
2023-05-10T02:30:48.526Z,100991.79
2023-05-10T02:33:18.268Z,100994.57
2023-05-10T02:35:47.976Z,100995.52
2023-05-10T02:38:17.592Z,100995.66
2023-05-10T02:40:48.682Z,100993.23
2023-05-10T02:43:19.382Z,100994.75
2023-05-10T02:45:49.162Z,100995.86
2023-05-10T02:48:18.265Z,100991.59
2023-05-10T02:50:52.408Z,100994.13
2023-05-10T02:53:24.698Z,100992.33
2023-05-10T02:55:56.756Z,100990.98
2023-05-10T02:58:26.431Z,100996.48
2023-05-10T03:00:55.161Z,100993.12
2023-05-10T03:03:23.807Z,100995.41
2023-05-10T03:05:54.822Z,100993.42
2023-05-10T03:08:24.825Z,100994.30
2023-05-10T03:11:07.563Z,100992.11
2023-05-10T03:14:26.464Z,100990.67
2023-05-10T03:17:08.195Z,100989.73
2023-05-10T03:19:56.627Z,100987.00
2023-05-10T03:22:41.884Z,100984.92
2023-05-10T03:25:13.297Z,100979.61
2023-05-10T03:27:44.354Z,100981.66
2023-05-10T03:30:14.465Z,100980.61
2023-05-10T03:32:43.421Z,100977.17
2023-05-10T03:35:14.390Z,100981.11
2023-05-10T03:37:43.089Z,100973.17
2023-05-10T03:40:12.226Z,100972.73
2023-05-10T03:42:40.920Z,100972.75
2023-05-10T03:45:10.731Z,100973.02
2023-05-10T03:47:39.480Z,100981.39
2023-05-10T03:50:08.791Z,100977.23
2023-05-10T03:52:39.979Z,100975.66
2023-05-10T03:55:08.912Z,100973.66
2023-05-10T03:57:37.587Z,100974.96
2023-05-10T04:00:07.105Z,100975.64
2023-05-10T04:02:35.893Z,100981.95
2023-05-10T04:05:05.330Z,100979.52
2023-05-10T04:07:33.997Z,100975.71
2023-05-10T04:10:02.866Z,100979.98
2023-05-10T04:12:31.669Z,100981.23
2023-05-10T04:15:00.357Z,100972.79
2023-05-10T04:17:29.329Z,100978.77
2023-05-10T04:19:58.015Z,100976.40
2023-05-10T04:22:26.836Z,100979.84
2023-05-10T04:24:55.514Z,100982.79
2023-05-10T04:27:24.144Z,100984.11
2023-05-10T04:29:52.770Z,100981.19
2023-05-10T04:32:21.571Z,100982.89
2023-05-10T04:34:51.918Z,100982.70
2023-05-10T04:37:22.328Z,100980.87
2023-05-10T04:39:51.250Z,100981.09
2023-05-10T04:42:19.917Z,100979.18
2023-05-10T04:44:48.582Z,100975.45
2023-05-10T04:47:17.363Z,100976.24
2023-05-10T04:49:46.388Z,100979.04
2023-05-10T04:52:16.141Z,100983.67
2023-05-10T04:54:44.833Z,100986.39
2023-05-10T04:57:13.496Z,100988.05
2023-05-10T04:59:42.272Z,100986.29
2023-05-10T05:02:10.979Z,100987.04
2023-05-10T05:04:39.760Z,100988.23
2023-05-10T05:07:08.427Z,100988.09
2023-05-10T05:09:37.251Z,100989.05
2023-05-10T05:12:06.237Z,100989.44
2023-05-10T05:14:34.945Z,100990.48
2023-05-10T05:17:03.729Z,100990.98
2023-05-10T05:19:32.824Z,100989.95
2023-05-10T05:22:01.477Z,100990.92
2023-05-10T05:24:30.205Z,100987.54
2023-05-10T05:26:58.885Z,100988.63
2023-05-10T05:29:27.548Z,100991.04
2023-05-10T05:31:56.395Z,100989.73
2023-05-10T05:34:25.404Z,100996.85
2023-05-10T05:36:54.859Z,100994.73
2023-05-10T05:39:23.586Z,100993.28
2023-05-10T05:41:52.253Z,100995.13
2023-05-10T05:44:20.925Z,100994.06
2023-05-10T05:46:49.540Z,100991.64
2023-05-10T05:49:18.202Z,100993.48
2023-05-10T05:51:46.915Z,100999.15
2023-05-10T05:54:15.609Z,100998.27
2023-05-10T05:56:45.355Z,100997.45
2023-05-10T05:59:14.035Z,100992.02
2023-05-10T06:01:42.685Z,100992.89
2023-05-10T06:04:11.524Z,100991.39
2023-05-10T06:06:40.224Z,100993.38
2023-05-10T06:09:09.734Z,100994.27
2023-05-10T06:11:38.796Z,100992.42
2023-05-10T06:14:08.857Z,100982.25
2023-05-10T06:16:37.818Z,100984.26
2023-05-10T06:19:06.729Z,100980.88
2023-05-10T06:21:35.440Z,100987.08
2023-05-10T06:24:04.400Z,100985.13
2023-05-10T06:26:34.585Z,100986.14
2023-05-10T06:29:03.624Z,100989.02
2023-05-10T06:31:32.336Z,100986.38
2023-05-10T06:34:01.125Z,100986.09
2023-05-10T06:36:29.800Z,100985.48
2023-05-10T06:38:58.462Z,100987.17
2023-05-10T06:41:27.112Z,100983.35
2023-05-10T06:43:55.755Z,100984.48
2023-05-10T06:46:24.443Z,100981.30
2023-05-10T06:48:53.296Z,100982.63
2023-05-10T06:51:22.353Z,100982.42
2023-05-10T06:53:51.000Z,100988.56
2023-05-10T06:56:22.425Z,100990.70
2023-05-10T06:58:51.121Z,100990.40
2023-05-10T07:01:20.053Z,100986.30
2023-05-10T07:03:48.953Z,100988.34
2023-05-10T07:06:29.323Z,100985.92
2023-05-10T07:09:02.144Z,100985.73
2023-05-10T07:11:30.846Z,100982.85
2023-05-10T07:13:59.552Z,100986.19
2023-05-10T07:16:28.221Z,100984.93
2023-05-10T07:18:56.940Z,100976.63
2023-05-10T07:21:25.823Z,100981.23
2023-05-10T07:23:54.549Z,100976.20
2023-05-10T07:26:23.192Z,100976.29
2023-05-10T07:28:51.868Z,100973.31
2023-05-10T07:31:20.640Z,100979.13
2023-05-10T07:33:49.320Z,100972.01
2023-05-10T07:36:18.035Z,100973.55
2023-05-10T07:38:46.691Z,100970.75
2023-05-10T07:41:15.397Z,100967.13
2023-05-10T07:43:44.392Z,100961.80
2023-05-10T07:46:13.217Z,100964.98
2023-05-10T07:48:42.516Z,100965.13
2023-05-10T07:51:11.736Z,100964.65
2023-05-10T07:53:40.411Z,100970.16
2023-05-10T07:56:28.222Z,100963.35
2023-05-10T07:58:57.489Z,100963.79
2023-05-10T08:01:26.666Z,100963.52
2023-05-10T08:03:55.430Z,100964.48
2023-05-10T08:06:24.318Z,100958.70
2023-05-10T08:08:54.631Z,100959.54
2023-05-10T08:11:23.705Z,100961.98
2023-05-10T08:13:52.872Z,100956.38
2023-05-10T08:16:21.677Z,100954.42
2023-05-10T08:18:51.784Z,100959.05
2023-05-10T08:21:20.566Z,100960.05
2023-05-10T08:23:50.066Z,100958.65
2023-05-10T08:26:18.786Z,100956.53
2023-05-10T08:28:47.447Z,100959.08
2023-05-10T08:31:16.924Z,100969.39
2023-05-10T08:33:45.858Z,100961.05
2023-05-10T08:36:20.754Z,100956.54
2023-05-10T08:38:53.080Z,100958.55
2023-05-10T08:41:24.821Z,100958.51
2023-05-10T08:43:54.916Z,100956.20
2023-05-10T08:46:24.190Z,100958.38
2023-05-10T08:48:54.644Z,100959.95
2023-05-10T08:51:27.737Z,100959.02
2023-05-10T08:53:56.562Z,100959.33
2023-05-10T08:56:25.565Z,100954.50
2023-05-10T08:58:54.370Z,100954.23
2023-05-10T09:01:23.948Z,100952.92
2023-05-10T09:03:53.277Z,100946.79
2023-05-10T09:06:22.096Z,100946.77
2023-05-10T09:08:51.596Z,100951.88
2023-05-10T09:11:21.349Z,100945.07
2023-05-10T09:13:52.631Z,100941.95
2023-05-10T09:16:22.587Z,100948.83
2023-05-10T09:18:51.645Z,100938.14
2023-05-10T09:21:21.592Z,100941.48
2023-05-10T09:23:51.221Z,100940.82
2023-05-10T09:26:23.782Z,100934.63
2023-05-10T09:28:58.728Z,100941.20
2023-05-10T09:31:48.073Z,100939.45
2023-05-10T09:34:19.080Z,100939.94
2023-05-10T09:36:52.446Z,100943.80
2023-05-10T09:39:21.621Z,100937.44
2023-05-10T09:41:50.419Z,100937.70
2023-05-10T09:44:20.126Z,100944.81
2023-05-10T09:46:53.782Z,100947.95
2023-05-10T09:49:23.180Z,100946.41
2023-05-10T09:52:03.600Z,100942.66
2023-05-10T09:54:33.176Z,100948.40
2023-05-10T09:57:02.792Z,100932.65
2023-05-10T09:59:35.829Z,100925.36
2023-05-10T10:02:05.302Z,100926.63
2023-05-10T10:04:40.648Z,100931.33
2023-05-10T10:07:09.638Z,100920.95
2023-05-10T10:09:39.412Z,100926.91
2023-05-10T10:12:08.030Z,100930.92
2023-05-10T10:14:36.916Z,100923.30
2023-05-10T10:17:08.771Z,100921.89
2023-05-10T10:19:38.327Z,100920.79
2023-05-10T10:22:07.353Z,100915.30
2023-05-10T10:24:36.182Z,100910.97
2023-05-10T10:27:27.935Z,100916.39
2023-05-10T10:30:14.866Z,100919.00
2023-05-10T10:33:26.815Z,100917.93
2023-05-10T10:36:00.347Z,100925.13
2023-05-10T10:39:03.022Z,100910.44
2023-05-10T10:41:33.609Z,100902.15
2023-05-10T10:44:42.577Z,100889.84
2023-05-10T10:47:25.207Z,100896.80
2023-05-10T10:50:06.175Z,100895.48
2023-05-10T10:52:37.154Z,100885.73
2023-05-10T10:55:20.152Z,100890.84
2023-05-10T10:57:55.890Z,100887.09
2023-05-10T11:00:32.403Z,100898.95
2023-05-10T11:03:09.654Z,100892.63
2023-05-10T11:05:42.617Z,100897.13
2023-05-10T11:08:14.735Z,100888.91
2023-05-10T11:11:04.426Z,100882.33
2023-05-10T11:13:44.065Z,100885.65
2023-05-10T11:16:18.685Z,100886.73
2023-05-10T11:19:03.510Z,100882.70
2023-05-10T11:21:33.644Z,100866.54
2023-05-10T11:24:06.789Z,100879.51
2023-05-10T11:26:37.016Z,100868.50
2023-05-10T11:29:06.169Z,100868.79
2023-05-10T11:31:35.688Z,100881.67
2023-05-10T11:34:04.456Z,100879.36
2023-05-10T11:36:37.400Z,100878.35
2023-05-10T11:39:07.088Z,100872.02
2023-05-10T11:41:36.468Z,100868.07
2023-05-10T11:44:05.477Z,100874.62
2023-05-10T11:46:34.340Z,100868.80
2023-05-10T11:49:05.411Z,100873.75
2023-05-10T11:51:40.345Z,100871.50
2023-05-10T11:54:11.140Z,100869.02
2023-05-10T11:56:41.364Z,100873.47
2023-05-10T11:59:10.249Z,100866.67
2023-05-10T12:01:39.039Z,100869.71
2023-05-10T12:04:07.986Z,100864.38
2023-05-10T12:06:41.895Z,100859.91
2023-05-10T12:09:11.357Z,100865.51
2023-05-10T12:11:43.911Z,100869.98
2023-05-10T12:14:13.263Z,100865.71
2023-05-10T12:16:44.165Z,100867.36
2023-05-10T12:19:12.962Z,100856.44
2023-05-10T12:21:42.493Z,100862.70
2023-05-10T12:24:11.565Z,100862.19
2023-05-10T12:29:26.636Z,100869.02
2023-05-10T12:32:00.428Z,100870.58
2023-05-10T12:34:33.012Z,100860.55
2023-05-10T12:37:02.936Z,100876.33
2023-05-10T12:39:47.049Z,100868.19
2023-05-10T12:42:15.793Z,100873.13
2023-05-10T12:44:44.784Z,100876.35
2023-05-10T12:47:13.457Z,100865.90
2023-05-10T12:49:42.158Z,100864.23
2023-05-10T12:52:10.934Z,100869.25
2023-05-10T12:54:39.596Z,100862.44
2023-05-10T12:57:08.277Z,100858.39
2023-05-10T12:59:38.206Z,100859.45
2023-05-10T13:02:07.994Z,100859.45
2023-05-10T13:04:40.503Z,100856.89
2023-05-10T13:07:11.077Z,100858.31
2023-05-10T13:09:41.126Z,100860.54
2023-05-10T13:12:10.348Z,100867.89
2023-05-10T13:14:41.369Z,100861.29
2023-05-10T13:17:13.153Z,100852.59
2023-05-10T13:19:41.849Z,100860.98
2023-05-10T13:22:10.634Z,100847.20
2023-05-10T13:24:39.249Z,100836.38
2023-05-10T13:27:07.921Z,100844.92
2023-05-10T13:29:36.583Z,100840.77
2023-05-10T13:32:05.611Z,100844.52
2023-05-10T13:34:34.386Z,100842.61
2023-05-10T13:37:03.250Z,100844.94
2023-05-10T13:39:34.364Z,100831.17
2023-05-10T13:42:04.001Z,100830.61
2023-05-10T13:44:34.673Z,100831.64
2023-05-10T13:47:04.520Z,100829.29
2023-05-10T13:49:33.244Z,100832.58
2023-05-10T13:52:07.775Z,100830.52
2023-05-10T13:54:40.069Z,100830.48
2023-05-10T13:57:08.743Z,100822.84
2023-05-10T13:59:37.388Z,100821.63
2023-05-10T14:02:06.830Z,100821.35
2023-05-10T14:04:36.570Z,100821.48
2023-05-10T14:07:05.707Z,100824.98
2023-05-10T14:09:34.743Z,100826.00
2023-05-10T14:12:03.567Z,100819.48
2023-05-10T14:14:32.325Z,100820.80
2023-05-10T14:17:01.254Z,100815.58
2023-05-10T14:19:33.415Z,100823.82
2023-05-10T14:22:02.101Z,100823.34
2023-05-10T14:24:30.843Z,100818.98
2023-05-10T14:26:59.726Z,100810.71
2023-05-10T14:29:28.500Z,100810.69
2023-05-10T14:31:57.244Z,100805.27
2023-05-10T14:34:26.007Z,100800.35
2023-05-10T14:36:54.693Z,100799.00
2023-05-10T14:39:23.863Z,100800.33
2023-05-10T14:41:53.231Z,100799.44
2023-05-10T14:44:21.898Z,100810.23
2023-05-10T14:46:50.713Z,100812.91
2023-05-10T14:49:19.435Z,100811.79
2023-05-10T14:51:48.300Z,100799.08
2023-05-10T14:54:16.956Z,100801.12
2023-05-10T14:56:46.128Z,100806.09
2023-05-10T14:59:14.759Z,100808.48
2023-05-10T15:01:44.097Z,100798.39
2023-05-10T15:04:14.443Z,100806.69
2023-05-10T15:06:43.722Z,100798.94
2023-05-10T15:09:12.361Z,100804.19
2023-05-10T15:11:41.477Z,100805.58
2023-05-10T15:14:10.599Z,100806.83
2023-05-10T15:16:39.596Z,100803.90
2023-05-10T15:19:08.575Z,100803.23
2023-05-10T15:21:39.967Z,100804.36
2023-05-10T15:24:09.366Z,100798.31
2023-05-10T15:26:38.433Z,100800.84
2023-05-10T15:29:07.184Z,100795.75
2023-05-10T15:31:37.092Z,100797.52
2023-05-10T15:34:05.893Z,100799.46
2023-05-10T15:36:34.527Z,100801.27
2023-05-10T15:39:03.923Z,100803.34
2023-05-10T15:41:32.689Z,100803.52
2023-05-10T15:44:01.776Z,100806.04
2023-05-10T15:46:31.295Z,100808.16
2023-05-10T15:49:00.347Z,100807.30
2023-05-10T15:51:29.015Z,100804.42
2023-05-10T15:54:06.503Z,100804.19
2023-05-10T15:56:37.078Z,100802.60
2023-05-10T15:59:10.681Z,100800.63
2023-05-10T16:01:39.641Z,100799.48
2023-05-10T16:04:08.680Z,100798.33
2023-05-10T16:06:37.987Z,100802.61
2023-05-10T16:09:06.689Z,100801.35
2023-05-10T16:11:35.426Z,100802.28
2023-05-10T16:14:05.635Z,100802.61
2023-05-10T16:16:35.756Z,100803.09
2023-05-10T16:19:04.951Z,100804.45
2023-05-10T16:21:33.780Z,100802.77
2023-05-10T16:24:03.500Z,100804.80
2023-05-10T16:26:32.174Z,100804.66
2023-05-10T16:29:00.839Z,100806.02
2023-05-10T16:31:29.588Z,100811.31
2023-05-10T16:33:58.383Z,100808.24
2023-05-10T16:36:27.472Z,100813.01
2023-05-10T16:38:56.631Z,100813.02
2023-05-10T16:41:26.506Z,100807.36
2023-05-10T16:43:55.311Z,100811.27
2023-05-10T16:46:24.454Z,100811.04
2023-05-10T16:48:53.508Z,100814.64
2023-05-10T16:51:22.184Z,100814.49
2023-05-10T16:53:50.824Z,100815.20
2023-05-10T16:56:21.749Z,100818.52
2023-05-10T16:58:50.747Z,100817.40
2023-05-10T17:01:19.595Z,100818.77
2023-05-10T17:03:48.300Z,100824.94
2023-05-10T17:06:17.013Z,100829.55
2023-05-10T17:08:45.715Z,100829.20
2023-05-10T17:11:14.465Z,100831.33
2023-05-10T17:13:43.136Z,100832.73
2023-05-10T17:16:12.570Z,100836.56
2023-05-10T17:18:42.650Z,100836.22
2023-05-10T17:21:11.466Z,100838.75
2023-05-10T17:23:40.404Z,100839.77
2023-05-10T17:26:09.250Z,100841.42
2023-05-10T17:28:38.115Z,100845.36
2023-05-10T17:31:06.921Z,100848.52
2023-05-10T17:33:35.650Z,100846.16
2023-05-10T17:36:04.399Z,100848.67
2023-05-10T17:38:33.068Z,100849.58
2023-05-10T17:41:02.330Z,100851.42
2023-05-10T17:43:31.076Z,100854.82
2023-05-10T17:45:59.952Z,100854.67
2023-05-10T17:48:28.685Z,100855.63
2023-05-10T17:50:57.554Z,100857.92
2023-05-10T17:53:26.220Z,100855.27
2023-05-10T17:55:58.894Z,100862.93
2023-05-10T17:58:28.799Z,100862.61
2023-05-10T18:00:57.646Z,100865.17
2023-05-10T18:03:26.965Z,100867.33
2023-05-10T18:05:55.907Z,100868.19
2023-05-10T18:08:27.321Z,100871.67
2023-05-10T18:10:57.097Z,100872.52
2023-05-10T18:13:25.882Z,100873.60
2023-05-10T18:15:54.722Z,100873.93
2023-05-10T18:18:23.486Z,100872.36
2023-05-10T18:20:57.219Z,100874.73
2023-05-10T18:23:26.352Z,100878.77
2023-05-10T18:25:55.088Z,100879.28
2023-05-10T18:28:24.585Z,100885.86
2023-05-10T18:30:53.383Z,100884.66
2023-05-10T18:33:22.164Z,100888.77
2023-05-10T18:35:50.965Z,100894.71
2023-05-10T18:38:20.108Z,100899.51
2023-05-10T18:40:48.811Z,100899.34
2023-05-10T18:43:17.456Z,100907.04
2023-05-10T18:45:46.319Z,100911.29
2023-05-10T18:48:15.012Z,100913.67
2023-05-10T18:50:43.712Z,100916.88
2023-05-10T18:53:12.345Z,100924.17
2023-05-10T18:55:41.264Z,100924.09
2023-05-10T18:58:09.963Z,100927.14
2023-05-10T19:00:38.603Z,100928.26
2023-05-10T19:03:07.896Z,100929.15
2023-05-10T19:05:36.594Z,100930.75
2023-05-10T19:08:05.308Z,100934.11
2023-05-10T19:10:33.996Z,100936.48
2023-05-10T19:13:02.632Z,100939.02
2023-05-10T19:15:31.693Z,100937.92
2023-05-10T19:18:00.537Z,100940.03
2023-05-10T19:20:29.702Z,100939.41
2023-05-10T19:23:09.889Z,100941.11
2023-05-10T19:25:39.743Z,100942.20
2023-05-10T19:28:10.950Z,100946.05
2023-05-10T19:30:39.646Z,100947.13
2023-05-10T19:33:10.179Z,100945.09
2023-05-10T19:35:39.860Z,100953.34
2023-05-10T19:38:08.750Z,100952.52
2023-05-10T19:40:37.510Z,100952.15
2023-05-10T19:43:06.245Z,100953.58
2023-05-10T19:45:35.511Z,100950.52
2023-05-10T19:48:04.318Z,100958.16
2023-05-10T19:50:33.083Z,100957.52
2023-05-10T19:53:01.969Z,100959.45
2023-05-10T19:55:32.145Z,100960.16
2023-05-10T19:58:00.864Z,100961.80
2023-05-10T20:00:29.691Z,100964.73
2023-05-10T20:02:58.762Z,100965.54
2023-05-10T20:05:29.365Z,100966.27
2023-05-10T20:07:58.065Z,100966.90
2023-05-10T20:10:27.227Z,100969.36
2023-05-10T20:12:56.117Z,100973.76
2023-05-10T20:15:24.854Z,100972.93
2023-05-10T20:17:54.016Z,100974.48
2023-05-10T20:20:23.677Z,100975.13
2023-05-10T20:22:52.433Z,100975.89
2023-05-10T20:25:21.232Z,100980.77
2023-05-10T20:27:50.963Z,100974.63
2023-05-10T20:30:19.997Z,100977.59
2023-05-10T20:32:49.152Z,100978.29
2023-05-10T20:35:18.059Z,100982.26
2023-05-10T20:37:48.378Z,100982.38
2023-05-10T20:40:17.588Z,100982.73
2023-05-10T20:42:47.539Z,100985.02
2023-05-10T20:45:16.394Z,100986.33
2023-05-10T20:47:45.107Z,100980.59
2023-05-10T20:50:13.768Z,100984.97
2023-05-10T20:52:42.524Z,100985.08
2023-05-10T20:55:11.292Z,100985.48
2023-05-10T20:57:40.034Z,100986.34
2023-05-10T21:00:10.448Z,100985.64
2023-05-10T21:02:43.368Z,100984.60
2023-05-10T21:05:12.334Z,100987.42
2023-05-10T21:07:41.047Z,100993.73
2023-05-10T21:10:11.472Z,100994.62
2023-05-10T21:12:40.154Z,100998.20
2023-05-10T21:15:09.364Z,100998.56
2023-05-10T21:17:38.029Z,100995.95
2023-05-10T21:20:07.647Z,100993.66
2023-05-10T21:22:36.490Z,100997.48
2023-05-10T21:25:06.304Z,100997.85
2023-05-10T21:27:35.168Z,100997.05
2023-05-10T21:30:04.207Z,100999.10
2023-05-10T21:32:33.015Z,100998.48
2023-05-10T21:35:01.781Z,101001.56
2023-05-10T21:37:30.448Z,101001.98
2023-05-10T21:39:59.139Z,101000.23
2023-05-10T21:42:27.794Z,101000.62
2023-05-10T21:44:56.846Z,101003.48
2023-05-10T21:47:25.550Z,101005.61
2023-05-10T21:49:54.265Z,101002.71
2023-05-10T21:52:22.930Z,101000.75
2023-05-10T21:54:51.598Z,101002.36
2023-05-10T21:57:21.497Z,101006.49
2023-05-10T21:59:50.208Z,101007.64
2023-05-10T22:02:18.971Z,101006.54
2023-05-10T22:04:47.869Z,101011.96
2023-05-10T22:07:17.000Z,101013.25
2023-05-10T22:09:46.029Z,101011.50
2023-05-10T22:12:14.742Z,101011.26
2023-05-10T22:14:43.476Z,101009.86
2023-05-10T22:17:12.293Z,101011.83
2023-05-10T22:19:41.135Z,101014.66
2023-05-10T22:22:09.872Z,101017.05
2023-05-10T22:24:38.641Z,101016.80
2023-05-10T22:27:07.360Z,101017.55
2023-05-10T22:29:36.210Z,101018.07
2023-05-10T22:32:06.365Z,101024.39
2023-05-10T22:34:38.658Z,101023.63
2023-05-10T22:37:07.805Z,101024.98
2023-05-10T22:39:36.463Z,101026.98
2023-05-10T22:42:05.174Z,101022.20
2023-05-10T22:44:33.850Z,101029.73
2023-05-10T22:47:02.687Z,101030.92
2023-05-10T22:49:32.403Z,101033.02
2023-05-10T22:52:01.495Z,101034.41
2023-05-10T22:54:30.271Z,101034.02
2023-05-10T22:56:59.091Z,101034.05
2023-05-10T22:59:28.721Z,101037.78
2023-05-10T23:01:57.495Z,101039.61
2023-05-10T23:04:26.337Z,101039.50
2023-05-10T23:06:55.093Z,101046.70
2023-05-10T23:09:23.749Z,101052.07
2023-05-10T23:11:52.443Z,101053.35
2023-05-10T23:14:21.119Z,101053.36
2023-05-10T23:16:49.813Z,101047.30
2023-05-10T23:19:19.148Z,101048.73
2023-05-10T23:21:47.791Z,101047.52
2023-05-10T23:24:16.557Z,101045.17
2023-05-10T23:26:46.608Z,101048.98
2023-05-10T23:29:15.414Z,101050.18
2023-05-10T23:31:46.282Z,101051.77
2023-05-10T23:34:15.095Z,101050.10
2023-05-10T23:36:43.765Z,101052.75
2023-05-10T23:39:12.543Z,101052.91
2023-05-10T23:41:41.835Z,101052.55
2023-05-10T23:44:10.503Z,101053.98
2023-05-10T23:46:39.143Z,101055.95
2023-05-10T23:49:07.838Z,101054.08
2023-05-10T23:51:36.540Z,101052.38
2023-05-10T23:54:05.400Z,101056.31
2023-05-10T23:56:34.477Z,101054.40
2023-05-10T23:59:03.156Z,101055.11
