createdAt,value
2019-05-07T00:00:25.496Z,2.40
2019-05-07T00:01:25.466Z,2.40
2019-05-07T00:02:25.458Z,2.20
2019-05-07T00:03:25.447Z,2.20
2019-05-07T00:04:25.461Z,2.50
2019-05-07T00:05:25.421Z,2.40
2019-05-07T00:06:25.416Z,2.20
2019-05-07T00:07:25.409Z,2.20
2019-05-07T00:08:25.398Z,2.20
2019-05-07T00:09:25.392Z,2.50
2019-05-07T00:10:25.385Z,2.30
2019-05-07T00:11:25.381Z,2.40
2019-05-07T00:12:25.351Z,2.30
2019-05-07T00:13:25.344Z,2.40
2019-05-07T00:14:25.331Z,2.30
2019-05-07T00:15:25.333Z,2.70
2019-05-07T00:16:25.311Z,2.40
2019-05-07T00:17:25.300Z,2.30
2019-05-07T00:18:25.289Z,2.10
2019-05-07T00:19:25.281Z,2.10
2019-05-07T00:20:25.285Z,2.30
2019-05-07T00:21:25.257Z,2.30
2019-05-07T00:22:25.249Z,2.00
2019-05-07T00:23:25.235Z,2.00
2019-05-07T00:24:25.228Z,2.00
2019-05-07T00:25:25.226Z,2.20
2019-05-07T00:26:25.221Z,2.40
2019-05-07T00:27:25.202Z,2.30
2019-05-07T00:28:25.185Z,2.00
2019-05-07T00:29:25.177Z,2.00
2019-05-07T00:30:25.179Z,1.90
2019-05-07T00:31:25.152Z,2.20
2019-05-07T00:32:25.143Z,2.10
2019-05-07T00:33:25.130Z,2.00
2019-05-07T00:34:25.126Z,2.10
2019-05-07T00:35:25.127Z,2.00
2019-05-07T00:36:25.106Z,2.10
2019-05-07T00:37:25.097Z,2.00
2019-05-07T00:38:25.080Z,2.10
2019-05-07T00:39:25.067Z,2.00
2019-05-07T00:40:25.077Z,2.20
2019-05-07T00:41:25.049Z,2.00
2019-05-07T00:42:25.035Z,2.10
2019-05-07T00:43:25.024Z,2.10
2019-05-07T00:44:25.015Z,1.90
2019-05-07T00:45:25.017Z,2.20
2019-05-07T00:46:24.994Z,2.40
2019-05-07T00:47:24.982Z,2.10
2019-05-07T00:48:24.973Z,2.10
2019-05-07T00:49:24.971Z,2.30
2019-05-07T00:50:24.960Z,1.90
2019-05-07T00:51:24.981Z,2.10
2019-05-07T00:52:24.932Z,2.20
2019-05-07T00:53:24.919Z,2.10
2019-05-07T00:54:24.908Z,2.10
2019-05-07T00:55:24.908Z,2.00
2019-05-07T00:56:24.883Z,2.10
2019-05-07T00:57:24.875Z,2.00
2019-05-07T00:58:26.877Z,2.00
2019-05-07T00:59:24.851Z,2.00
2019-05-07T01:00:24.853Z,2.30
2019-05-07T01:01:24.829Z,2.10
2019-05-07T01:02:24.823Z,2.00
2019-05-07T01:03:24.808Z,2.10
2019-05-07T01:04:24.802Z,2.20
2019-05-07T01:05:24.802Z,2.10
2019-05-07T01:06:26.499Z,2.00
2019-05-07T01:07:24.771Z,2.20
2019-05-07T01:08:24.759Z,1.90
2019-05-07T01:09:24.745Z,2.00
2019-05-07T01:10:24.752Z,2.00
2019-05-07T01:11:24.726Z,2.10
2019-05-07T01:12:24.719Z,2.20
2019-05-07T01:13:24.709Z,2.20
2019-05-07T01:14:24.696Z,2.30
2019-05-07T01:15:30.695Z,2.10
2019-05-07T01:16:25.668Z,2.00
2019-05-07T01:17:24.661Z,1.90
2019-05-07T01:18:24.653Z,2.00
2019-05-07T01:19:24.644Z,2.00
2019-05-07T01:20:24.643Z,2.30
2019-05-07T01:21:24.619Z,2.40
2019-05-07T01:22:24.610Z,2.00
2019-05-07T01:23:24.595Z,2.10
2019-05-07T01:24:24.587Z,2.00
2019-05-07T01:25:24.593Z,2.20
2019-05-07T01:26:24.569Z,2.30
2019-05-07T01:27:24.562Z,2.00
2019-05-07T01:28:24.545Z,2.20
2019-05-07T01:29:24.535Z,2.10
2019-05-07T01:30:24.556Z,2.10
2019-05-07T01:31:24.521Z,2.10
2019-05-07T01:32:24.506Z,1.80
2019-05-07T01:33:24.492Z,2.30
2019-05-07T01:34:24.484Z,2.10
2019-05-07T01:35:24.474Z,1.80
2019-05-07T01:36:24.483Z,2.10
2019-05-07T01:37:24.450Z,1.80
2019-05-07T01:38:24.440Z,2.20
2019-05-07T01:39:24.431Z,1.80
2019-05-07T01:40:24.430Z,2.00
2019-05-07T01:41:24.424Z,1.90
2019-05-07T01:42:24.402Z,2.10
2019-05-07T01:43:24.388Z,1.90
2019-05-07T01:44:24.375Z,2.10
2019-05-07T01:45:24.951Z,2.10
2019-05-07T01:46:24.748Z,2.20
2019-05-07T01:47:24.348Z,2.00
2019-05-07T01:48:24.329Z,1.90
2019-05-07T01:49:24.329Z,2.10
2019-05-07T01:50:24.313Z,2.00
2019-05-07T01:51:24.314Z,1.90
2019-05-07T01:52:24.299Z,2.20
2019-05-07T01:53:24.288Z,1.90
2019-05-07T01:54:24.273Z,1.80
2019-05-07T01:55:24.258Z,1.90
2019-05-07T01:56:24.264Z,1.80
2019-05-07T01:57:24.238Z,2.10
2019-05-07T01:58:24.225Z,1.90
2019-05-07T01:59:24.219Z,2.00
2019-05-07T02:00:24.308Z,2.00
2019-05-07T02:01:24.210Z,2.00
2019-05-07T02:02:24.190Z,1.90
2019-05-07T02:03:24.178Z,1.90
2019-05-07T02:04:24.163Z,2.00
2019-05-07T02:05:24.156Z,1.90
2019-05-07T02:06:24.161Z,1.90
2019-05-07T02:07:24.134Z,2.00
2019-05-07T02:08:24.123Z,2.10
2019-05-07T02:09:24.113Z,2.00
2019-05-07T02:10:24.097Z,2.30
2019-05-07T02:11:24.107Z,2.00
2019-05-07T02:12:24.082Z,1.90
2019-05-07T02:13:24.069Z,2.00
2019-05-07T02:14:24.069Z,1.70
2019-05-07T02:15:24.053Z,2.00
2019-05-07T02:16:24.048Z,2.00
2019-05-07T02:17:24.027Z,1.80
2019-05-07T02:18:24.018Z,1.80
2019-05-07T02:19:24.005Z,2.00
2019-05-07T02:20:24.030Z,2.20
2019-05-07T02:21:24.017Z,2.00
2019-05-07T02:22:23.974Z,1.90
2019-05-07T02:23:23.966Z,2.00
2019-05-07T02:24:23.954Z,1.80
2019-05-07T02:25:23.960Z,1.70
2019-05-07T02:26:23.926Z,1.80
2019-05-07T02:27:23.941Z,1.70
2019-05-07T02:28:23.911Z,1.90
2019-05-07T02:29:23.897Z,2.10
2019-05-07T02:30:24.241Z,1.70
2019-05-07T02:31:23.881Z,1.70
2019-05-07T02:32:24.281Z,1.90
2019-05-07T02:33:23.857Z,1.70
2019-05-07T02:34:23.845Z,1.80
2019-05-07T02:35:24.018Z,2.00
2019-05-07T02:36:24.116Z,1.80
2019-05-07T02:37:27.416Z,1.80
2019-05-07T02:38:24.801Z,1.80
2019-05-07T02:39:24.281Z,1.70
2019-05-07T02:40:23.781Z,1.60
2019-05-07T02:41:23.775Z,1.70
2019-05-07T02:42:24.101Z,1.80
2019-05-07T02:43:23.753Z,1.80
2019-05-07T02:44:23.743Z,1.90
2019-05-07T02:45:24.081Z,1.60
2019-05-07T02:46:30.977Z,1.80
2019-05-07T02:47:24.717Z,1.90
2019-05-07T02:48:23.903Z,1.60
2019-05-07T02:49:23.753Z,1.80
2019-05-07T02:50:23.676Z,1.70
2019-05-07T02:51:23.967Z,1.60
2019-05-07T02:52:23.674Z,1.80
2019-05-07T02:53:23.702Z,1.90
2019-05-07T02:54:24.421Z,1.70
2019-05-07T02:55:23.620Z,1.70
2019-05-07T02:56:23.838Z,1.70
2019-05-07T02:57:24.232Z,1.80
2019-05-07T02:58:24.124Z,1.70
2019-05-07T02:59:23.759Z,1.80
2019-05-07T03:00:24.391Z,1.70
2019-05-07T03:01:23.553Z,1.80
2019-05-07T03:02:24.291Z,1.90
2019-05-07T03:03:24.645Z,2.00
2019-05-07T03:04:25.124Z,2.00
2019-05-07T03:05:23.511Z,1.90
2019-05-07T03:06:23.553Z,1.80
2019-05-07T03:07:24.137Z,1.90
2019-05-07T03:08:27.245Z,1.70
2019-05-07T03:09:23.486Z,1.50
2019-05-07T03:10:24.080Z,1.90
2019-05-07T03:11:23.447Z,1.80
2019-05-07T03:12:23.880Z,1.90
2019-05-07T03:13:24.086Z,1.80
2019-05-07T03:14:23.694Z,1.80
2019-05-07T03:15:24.201Z,1.80
2019-05-07T03:16:38.162Z,1.70
2019-05-07T03:17:24.877Z,1.90
2019-05-07T03:18:23.511Z,1.90
2019-05-07T03:19:24.185Z,1.70
2019-05-07T03:20:23.354Z,1.70
2019-05-07T03:21:23.791Z,1.80
2019-05-07T03:22:23.568Z,1.90
2019-05-07T03:23:23.315Z,1.60
2019-05-07T03:24:23.306Z,1.80
2019-05-07T03:25:23.334Z,1.90
2019-05-07T03:26:23.313Z,2.00
2019-05-07T03:27:23.737Z,1.70
2019-05-07T03:28:23.384Z,1.80
2019-05-07T03:29:24.017Z,1.80
2019-05-07T03:30:26.086Z,1.70
2019-05-07T03:31:26.156Z,1.80
2019-05-07T03:32:27.354Z,1.80
2019-05-07T03:33:26.124Z,1.80
2019-05-07T03:34:25.685Z,1.80
2019-05-07T03:35:27.289Z,1.90
2019-05-07T03:36:26.102Z,2.00
2019-05-07T03:37:23.471Z,1.90
2019-05-07T03:38:23.161Z,1.80
2019-05-07T03:39:24.046Z,1.90
2019-05-07T03:40:23.279Z,1.90
2019-05-07T03:41:23.136Z,2.00
2019-05-07T03:42:23.678Z,1.80
2019-05-07T03:43:23.122Z,1.60
2019-05-07T03:44:23.894Z,1.70
2019-05-07T03:45:23.304Z,1.60
2019-05-07T03:46:23.649Z,1.70
2019-05-07T03:47:23.894Z,1.70
2019-05-07T03:48:24.057Z,1.60
2019-05-07T03:49:23.047Z,1.70
2019-05-07T03:50:23.356Z,1.70
2019-05-07T03:51:23.740Z,2.20
2019-05-07T03:52:24.411Z,2.20
2019-05-07T03:53:23.580Z,2.10
2019-05-07T03:54:23.922Z,2.00
2019-05-07T03:55:23.489Z,2.00
2019-05-07T03:56:23.719Z,2.00
2019-05-07T03:57:23.771Z,1.90
2019-05-07T03:58:23.701Z,2.30
2019-05-07T03:59:23.384Z,2.10
2019-05-07T04:00:23.943Z,2.00
2019-05-07T04:01:24.067Z,1.80
2019-05-07T04:02:23.944Z,2.50
2019-05-07T04:03:24.413Z,1.90
2019-05-07T04:04:23.213Z,1.80
2019-05-07T04:05:23.301Z,1.90
2019-05-07T04:06:23.467Z,1.70
2019-05-07T04:07:23.471Z,1.90
2019-05-07T04:08:23.937Z,1.70
2019-05-07T04:09:24.157Z,1.80
2019-05-07T04:10:23.342Z,1.50
2019-05-07T04:11:23.256Z,2.00
2019-05-07T04:12:23.875Z,1.80
2019-05-07T04:13:23.822Z,1.90
2019-05-07T04:14:23.208Z,2.00
2019-05-07T04:15:23.443Z,2.40
2019-05-07T04:16:24.021Z,2.50
2019-05-07T04:17:26.699Z,2.40
2019-05-07T04:18:23.764Z,2.80
2019-05-07T04:19:23.526Z,2.60
2019-05-07T04:20:23.898Z,2.40
2019-05-07T04:21:23.303Z,3.00
2019-05-07T04:22:25.202Z,3.10
2019-05-07T04:23:23.808Z,2.80
2019-05-07T04:24:23.519Z,2.90
2019-05-07T04:25:24.008Z,3.10
2019-05-07T04:26:23.423Z,3.00
2019-05-07T04:27:23.814Z,3.00
2019-05-07T04:28:23.550Z,2.90
2019-05-07T04:29:23.241Z,3.20
2019-05-07T04:30:23.480Z,3.00
2019-05-07T04:31:23.061Z,2.80
2019-05-07T04:32:23.165Z,3.20
2019-05-07T04:33:23.642Z,3.30
2019-05-07T04:34:23.778Z,3.10
2019-05-07T04:35:24.427Z,3.60
2019-05-07T04:36:23.229Z,3.10
2019-05-07T04:37:23.996Z,3.40
2019-05-07T04:38:23.862Z,3.50
2019-05-07T04:39:23.382Z,3.80
2019-05-07T04:40:23.971Z,3.60
2019-05-07T04:41:23.510Z,3.30
2019-05-07T04:42:24.382Z,3.40
2019-05-07T04:43:23.255Z,3.80
2019-05-07T04:44:23.545Z,3.10
2019-05-07T04:45:23.280Z,3.90
2019-05-07T04:46:23.554Z,3.50
2019-05-07T04:47:34.455Z,3.20
2019-05-07T04:48:23.724Z,3.50
2019-05-07T04:49:23.897Z,3.40
2019-05-07T04:50:37.817Z,3.70
2019-05-07T04:51:23.471Z,3.60
2019-05-07T04:52:23.855Z,3.60
2019-05-07T04:53:23.659Z,3.70
2019-05-07T04:54:23.657Z,3.90
2019-05-07T04:55:22.907Z,3.60
2019-05-07T04:56:23.848Z,3.70
2019-05-07T04:57:23.665Z,3.50
2019-05-07T04:58:23.710Z,3.70
2019-05-07T04:59:23.722Z,3.40
2019-05-07T05:00:23.095Z,4.20
2019-05-07T05:01:23.488Z,4.40
2019-05-07T05:02:23.030Z,4.30
2019-05-07T05:03:23.688Z,4.30
2019-05-07T05:04:30.312Z,4.80
2019-05-07T05:05:23.838Z,4.50
2019-05-07T05:06:24.100Z,5.30
2019-05-07T05:07:22.552Z,5.70
2019-05-07T05:08:23.446Z,6.50
2019-05-07T05:09:23.354Z,7.00
2019-05-07T05:10:23.281Z,6.80
2019-05-07T05:11:23.772Z,6.30
2019-05-07T05:12:23.053Z,6.40
2019-05-07T05:13:23.454Z,6.60
2019-05-07T05:14:22.919Z,6.20
2019-05-07T05:15:22.303Z,6.00
2019-05-07T05:16:22.494Z,6.50
2019-05-07T05:17:22.489Z,6.20
2019-05-07T05:18:22.191Z,5.30
2019-05-07T05:19:23.023Z,5.30
2019-05-07T05:20:22.263Z,4.80
2019-05-07T05:21:22.752Z,4.80
2019-05-07T05:22:22.256Z,5.10
2019-05-07T05:23:22.785Z,4.60
2019-05-07T05:24:22.259Z,4.90
2019-05-07T05:25:22.715Z,5.20
2019-05-07T05:26:22.034Z,4.80
2019-05-07T05:27:22.613Z,4.60
2019-05-07T05:28:22.068Z,4.70
2019-05-07T05:29:22.725Z,4.30
2019-05-07T05:30:22.077Z,5.00
2019-05-07T05:31:22.368Z,4.50
2019-05-07T05:32:22.733Z,4.40
2019-05-07T05:33:23.473Z,4.00
2019-05-07T05:34:22.359Z,4.30
2019-05-07T05:35:22.271Z,4.20
2019-05-07T05:36:22.291Z,4.00
2019-05-07T05:37:22.652Z,4.50
2019-05-07T05:38:22.337Z,4.50
2019-05-07T05:39:22.517Z,4.70
2019-05-07T05:40:22.674Z,4.60
2019-05-07T05:41:22.604Z,4.60
2019-05-07T05:42:22.558Z,4.10
2019-05-07T05:43:22.449Z,4.30
2019-05-07T05:44:22.736Z,4.10
2019-05-07T05:45:21.887Z,4.40
2019-05-07T05:46:22.643Z,4.40
2019-05-07T05:47:22.241Z,3.60
2019-05-07T05:48:22.369Z,4.40
2019-05-07T05:49:22.953Z,3.80
2019-05-07T05:50:21.925Z,4.00
2019-05-07T05:51:22.752Z,3.50
2019-05-07T05:52:22.145Z,3.70
2019-05-07T05:53:21.940Z,3.50
2019-05-07T05:54:22.329Z,3.80
2019-05-07T05:55:22.681Z,3.80
2019-05-07T05:56:22.845Z,3.90
2019-05-07T05:57:23.011Z,4.40
2019-05-07T05:58:24.201Z,5.40
2019-05-07T05:59:27.822Z,5.50
2019-05-07T06:00:22.651Z,5.50
2019-05-07T06:01:22.563Z,7.50
2019-05-07T06:02:22.817Z,8.70
2019-05-07T06:03:22.739Z,9.00
2019-05-07T06:04:22.245Z,9.00
2019-05-07T06:05:22.131Z,9.20
2019-05-07T06:06:22.026Z,10.20
2019-05-07T06:07:22.661Z,9.90
2019-05-07T06:08:23.869Z,10.20
2019-05-07T06:09:22.019Z,11.40
2019-05-07T06:10:22.457Z,10.60
2019-05-07T06:11:21.934Z,9.70
2019-05-07T06:12:22.110Z,8.30
2019-05-07T06:13:23.078Z,7.60
2019-05-07T06:14:22.219Z,7.50
2019-05-07T06:15:22.258Z,7.10
2019-05-07T06:16:22.061Z,6.70
2019-05-07T06:17:22.423Z,7.20
2019-05-07T06:18:23.980Z,7.40
2019-05-07T06:19:22.585Z,7.50
2019-05-07T06:20:22.626Z,7.30
2019-05-07T06:21:21.423Z,7.20
2019-05-07T06:22:22.344Z,7.10
2019-05-07T06:23:22.474Z,6.60
2019-05-07T06:24:22.616Z,6.40
2019-05-07T06:25:24.658Z,6.10
2019-05-07T06:26:22.716Z,6.30
2019-05-07T06:27:22.932Z,5.80
2019-05-07T06:28:22.378Z,6.60
2019-05-07T06:29:23.117Z,5.90
2019-05-07T06:30:22.731Z,5.30
2019-05-07T06:31:22.147Z,6.00
2019-05-07T06:32:22.901Z,6.00
2019-05-07T06:33:23.001Z,5.50
2019-05-07T06:34:21.993Z,5.20
2019-05-07T06:35:23.002Z,5.20
2019-05-07T06:36:22.008Z,5.20
2019-05-07T06:37:22.798Z,6.10
2019-05-07T06:38:22.046Z,5.50
2019-05-07T06:39:22.135Z,5.50
2019-05-07T06:40:24.066Z,5.00
2019-05-07T06:41:22.718Z,5.00
2019-05-07T06:42:22.150Z,5.00
2019-05-07T06:43:21.889Z,5.30
2019-05-07T06:44:22.384Z,5.10
2019-05-07T06:45:22.741Z,5.30
2019-05-07T06:46:23.217Z,5.00
2019-05-07T06:47:22.182Z,5.10
2019-05-07T06:48:36.768Z,4.60
2019-05-07T06:49:22.358Z,5.00
2019-05-07T06:50:22.074Z,4.90
2019-05-07T06:51:22.094Z,4.40
2019-05-07T06:52:22.456Z,4.50
2019-05-07T06:53:22.219Z,4.90
2019-05-07T06:54:22.589Z,4.20
2019-05-07T06:55:22.831Z,4.60
2019-05-07T06:56:23.010Z,4.70
2019-05-07T06:57:22.213Z,4.50
2019-05-07T06:58:21.964Z,4.60
2019-05-07T06:59:22.449Z,4.80
2019-05-07T07:00:22.579Z,4.50
2019-05-07T07:01:22.832Z,4.30
2019-05-07T07:02:22.510Z,4.20
2019-05-07T07:03:22.302Z,4.50
2019-05-07T07:04:22.529Z,4.00
2019-05-07T07:05:25.354Z,4.20
2019-05-07T07:06:22.902Z,4.20
2019-05-07T07:07:27.564Z,4.10
2019-05-07T07:08:23.040Z,4.30
2019-05-07T07:09:22.295Z,4.00
2019-05-07T07:10:22.638Z,4.20
2019-05-07T07:11:22.395Z,4.20
2019-05-07T07:12:23.990Z,4.20
2019-05-07T07:13:22.834Z,4.00
2019-05-07T07:14:22.754Z,4.60
2019-05-07T07:15:23.073Z,4.00
2019-05-07T07:16:22.618Z,3.80
2019-05-07T07:17:22.335Z,4.10
2019-05-07T07:18:22.953Z,3.70
2019-05-07T07:19:23.120Z,3.90
2019-05-07T07:20:21.893Z,3.80
2019-05-07T07:21:21.953Z,3.90
2019-05-07T07:22:22.276Z,4.40
2019-05-07T07:23:22.695Z,3.90
2019-05-07T07:24:22.144Z,3.90
2019-05-07T07:25:22.883Z,3.90
2019-05-07T07:26:22.050Z,3.80
2019-05-07T07:27:22.744Z,3.70
2019-05-07T07:28:21.969Z,3.80
2019-05-07T07:29:22.018Z,3.50
2019-05-07T07:30:21.864Z,3.40
2019-05-07T07:31:22.650Z,3.60
2019-05-07T07:32:22.166Z,3.70
2019-05-07T07:33:22.448Z,4.20
2019-05-07T07:34:22.801Z,3.70
2019-05-07T07:35:22.575Z,3.40
2019-05-07T07:36:22.578Z,3.60
2019-05-07T07:37:22.809Z,3.60
2019-05-07T07:38:22.278Z,3.20
2019-05-07T07:39:22.074Z,3.40
2019-05-07T07:40:22.421Z,3.40
2019-05-07T07:41:22.250Z,3.70
2019-05-07T07:42:22.818Z,3.20
2019-05-07T07:43:21.877Z,3.30
2019-05-07T07:44:22.358Z,3.40
2019-05-07T07:45:22.821Z,3.10
2019-05-07T07:46:22.163Z,3.60
2019-05-07T07:47:22.349Z,3.60
2019-05-07T07:48:22.549Z,3.40
2019-05-07T07:49:22.237Z,3.50
2019-05-07T07:50:22.393Z,3.40
2019-05-07T07:51:36.750Z,3.60
2019-05-07T07:52:23.015Z,3.30
2019-05-07T07:53:22.539Z,3.60
2019-05-07T07:54:22.446Z,2.90
2019-05-07T07:55:22.254Z,3.50
2019-05-07T07:56:22.879Z,3.20
2019-05-07T07:57:21.779Z,3.50
2019-05-07T07:58:22.177Z,3.30
2019-05-07T07:59:22.124Z,3.10
2019-05-07T08:00:20.353Z,3.30
2019-05-07T08:01:22.472Z,3.10
2019-05-07T08:02:22.729Z,3.20
2019-05-07T08:03:22.427Z,3.20
2019-05-07T08:04:22.688Z,2.90
2019-05-07T08:05:21.907Z,2.90
2019-05-07T08:06:22.417Z,3.00
2019-05-07T08:07:22.656Z,3.10
2019-05-07T08:08:21.947Z,3.30
2019-05-07T08:09:23.945Z,3.10
2019-05-07T08:10:22.130Z,2.90
2019-05-07T08:11:21.984Z,3.20
2019-05-07T08:12:22.193Z,2.80
2019-05-07T08:13:20.219Z,3.10
2019-05-07T08:14:21.946Z,3.10
2019-05-07T08:15:21.810Z,3.10
2019-05-07T08:16:22.167Z,2.90
2019-05-07T08:17:22.176Z,3.00
2019-05-07T08:18:22.131Z,3.10
2019-05-07T08:19:22.762Z,2.80
2019-05-07T08:20:22.159Z,2.70
2019-05-07T08:21:22.479Z,3.00
2019-05-07T08:22:22.350Z,3.00
2019-05-07T08:23:20.122Z,2.70
2019-05-07T08:24:20.096Z,2.90
2019-05-07T08:25:21.835Z,2.70
2019-05-07T08:26:21.904Z,2.50
2019-05-07T08:27:22.123Z,2.90
2019-05-07T08:28:22.758Z,2.70
2019-05-07T08:29:22.346Z,2.60
2019-05-07T08:30:22.101Z,2.70
2019-05-07T08:31:20.011Z,2.90
2019-05-07T08:32:22.134Z,2.60
2019-05-07T08:33:20.002Z,2.80
2019-05-07T08:34:21.843Z,2.70
2019-05-07T08:35:21.883Z,2.90
2019-05-07T08:36:22.466Z,2.70
2019-05-07T08:37:19.944Z,2.70
2019-05-07T08:38:21.942Z,2.80
2019-05-07T08:39:22.402Z,2.40
2019-05-07T08:40:22.106Z,2.70
2019-05-07T08:41:19.902Z,2.90
2019-05-07T08:42:19.891Z,2.50
2019-05-07T08:43:21.842Z,2.50
2019-05-07T08:44:22.197Z,2.80
2019-05-07T08:45:22.746Z,2.40
2019-05-07T08:46:22.312Z,2.70
2019-05-07T08:47:19.846Z,3.00
2019-05-07T08:48:21.684Z,2.70
2019-05-07T08:49:33.422Z,2.50
2019-05-07T08:50:22.221Z,2.40
2019-05-07T08:51:19.795Z,2.60
2019-05-07T08:52:19.783Z,2.40
2019-05-07T08:53:19.786Z,2.40
2019-05-07T08:54:19.762Z,2.20
2019-05-07T08:55:21.659Z,2.60
2019-05-07T08:56:19.740Z,2.20
2019-05-07T08:57:19.730Z,2.50
2019-05-07T08:58:19.732Z,2.40
2019-05-07T08:59:19.707Z,2.70
2019-05-07T09:00:19.696Z,2.40
2019-05-07T09:01:21.758Z,2.20
2019-05-07T09:02:21.785Z,2.40
2019-05-07T09:03:22.445Z,2.60
2019-05-07T09:04:21.953Z,2.20
2019-05-07T09:05:19.638Z,2.40
2019-05-07T09:06:21.977Z,2.30
2019-05-07T09:07:21.712Z,2.50
2019-05-07T09:08:21.739Z,2.50
2019-05-07T09:09:22.051Z,2.10
2019-05-07T09:10:21.702Z,2.30
2019-05-07T09:11:19.571Z,2.40
2019-05-07T09:12:19.565Z,2.30
2019-05-07T09:13:19.553Z,2.10
2019-05-07T09:14:19.554Z,2.10
2019-05-07T09:15:19.529Z,2.40
2019-05-07T09:16:19.520Z,2.30
2019-05-07T09:17:19.511Z,2.50
2019-05-07T09:18:19.495Z,2.30
2019-05-07T09:19:21.565Z,2.30
2019-05-07T09:20:19.487Z,2.00
2019-05-07T09:21:19.473Z,2.00
2019-05-07T09:22:19.451Z,1.90
2019-05-07T09:23:19.441Z,2.00
2019-05-07T09:24:19.449Z,2.10
2019-05-07T09:25:19.423Z,2.20
2019-05-07T09:26:19.417Z,2.00
2019-05-07T09:27:19.401Z,2.40
2019-05-07T09:28:19.389Z,2.30
2019-05-07T09:29:19.394Z,2.10
2019-05-07T09:30:19.367Z,2.00
2019-05-07T09:31:19.355Z,2.10
2019-05-07T09:32:19.375Z,2.10
2019-05-07T09:33:19.340Z,2.30
2019-05-07T09:34:19.335Z,2.20
2019-05-07T09:35:19.312Z,2.00
2019-05-07T09:36:19.308Z,2.00
2019-05-07T09:37:19.290Z,2.20
2019-05-07T09:38:19.280Z,2.20
2019-05-07T09:39:19.282Z,1.90
2019-05-07T09:40:19.258Z,1.90
2019-05-07T09:41:19.251Z,2.10
2019-05-07T09:42:19.247Z,2.00
2019-05-07T09:43:19.229Z,2.10
2019-05-07T09:44:19.228Z,1.90
2019-05-07T09:45:19.205Z,2.20
2019-05-07T09:46:20.728Z,2.00
2019-05-07T09:47:19.180Z,2.00
2019-05-07T09:48:19.173Z,1.90
2019-05-07T09:49:19.176Z,1.90
2019-05-07T09:50:19.151Z,2.00
2019-05-07T09:51:19.139Z,2.10
2019-05-07T09:52:19.125Z,1.80
2019-05-07T09:53:19.119Z,2.10
2019-05-07T09:54:19.120Z,2.10
2019-05-07T09:55:19.090Z,2.00
2019-05-07T09:56:19.118Z,2.00
2019-05-07T09:57:29.984Z,1.70
2019-05-07T09:58:35.033Z,1.90
2019-05-07T09:59:21.822Z,1.80
2019-05-07T10:00:19.040Z,1.70
2019-05-07T10:01:19.034Z,2.10
2019-05-07T10:02:19.018Z,2.10
2019-05-07T10:03:19.011Z,1.60
2019-05-07T10:04:19.014Z,2.10
2019-05-07T10:05:18.986Z,1.90
2019-05-07T10:06:18.971Z,2.20
2019-05-07T10:07:18.961Z,1.90
2019-05-07T10:08:18.954Z,1.70
2019-05-07T10:09:18.958Z,1.90
2019-05-07T10:10:19.440Z,1.70
2019-05-07T10:11:18.949Z,1.80
2019-05-07T10:12:18.910Z,1.80
2019-05-07T10:13:18.900Z,1.60
2019-05-07T10:14:18.901Z,1.90
2019-05-07T10:15:18.878Z,1.70
2019-05-07T10:16:18.879Z,1.80
2019-05-07T10:17:18.857Z,1.70
2019-05-07T10:18:18.849Z,1.80
2019-05-07T10:19:18.855Z,1.70
2019-05-07T10:20:22.371Z,1.70
2019-05-07T10:21:18.810Z,1.90
2019-05-07T10:22:18.807Z,1.70
2019-05-07T10:23:18.787Z,1.70
2019-05-07T10:24:18.793Z,1.80
2019-05-07T10:25:18.767Z,1.80
2019-05-07T10:26:18.753Z,1.90
2019-05-07T10:27:18.747Z,1.70
2019-05-07T10:28:18.738Z,1.70
2019-05-07T10:29:18.737Z,1.70
2019-05-07T10:30:18.721Z,1.80
2019-05-07T10:31:18.704Z,1.60
2019-05-07T10:32:18.697Z,1.70
2019-05-07T10:33:18.685Z,1.70
2019-05-07T10:34:18.670Z,1.60
2019-05-07T10:35:18.672Z,1.70
2019-05-07T10:36:18.652Z,1.60
2019-05-07T10:37:18.638Z,1.80
2019-05-07T10:38:18.640Z,1.80
2019-05-07T10:39:18.618Z,1.80
2019-05-07T10:40:18.622Z,1.50
2019-05-07T10:41:18.598Z,1.40
2019-05-07T10:42:18.590Z,1.50
2019-05-07T10:43:18.572Z,1.50
2019-05-07T10:44:18.564Z,1.80
2019-05-07T10:45:18.569Z,1.50
2019-05-07T10:46:18.542Z,1.60
2019-05-07T10:47:19.040Z,1.70
2019-05-07T10:48:18.530Z,1.50
2019-05-07T10:49:18.519Z,1.70
2019-05-07T10:50:31.731Z,1.40
2019-05-07T10:51:21.691Z,1.50
2019-05-07T10:52:18.484Z,1.70
2019-05-07T10:53:18.570Z,1.70
2019-05-07T10:54:18.467Z,1.40
2019-05-07T10:55:18.465Z,1.50
2019-05-07T10:56:18.438Z,1.50
2019-05-07T10:57:18.427Z,1.60
2019-05-07T10:58:18.416Z,1.50
2019-05-07T10:59:18.405Z,1.40
2019-05-07T11:00:18.424Z,1.40
2019-05-07T11:01:18.389Z,1.70
2019-05-07T11:02:18.377Z,1.50
2019-05-07T11:03:18.368Z,1.60
2019-05-07T11:04:18.355Z,1.40
2019-05-07T11:05:18.367Z,1.40
2019-05-07T11:06:18.327Z,1.30
2019-05-07T11:07:18.324Z,1.50
2019-05-07T11:08:18.327Z,1.40
2019-05-07T11:09:18.304Z,1.60
2019-05-07T11:10:18.302Z,1.60
2019-05-07T11:11:18.289Z,1.40
2019-05-07T11:12:18.273Z,1.50
2019-05-07T11:13:18.267Z,1.60
2019-05-07T11:14:18.252Z,1.50
2019-05-07T11:15:18.291Z,1.40
2019-05-07T11:16:18.227Z,1.50
2019-05-07T11:17:18.214Z,1.30
2019-05-07T11:18:18.201Z,1.50
2019-05-07T11:19:19.030Z,1.40
2019-05-07T11:20:18.206Z,1.30
2019-05-07T11:21:18.213Z,1.40
2019-05-07T11:22:18.167Z,1.50
2019-05-07T11:23:18.154Z,1.30
2019-05-07T11:24:18.182Z,1.50
2019-05-07T11:25:18.143Z,1.30
2019-05-07T11:26:18.150Z,1.40
2019-05-07T11:27:18.107Z,1.30
2019-05-07T11:28:18.098Z,1.30
2019-05-07T11:29:18.085Z,1.20
2019-05-07T11:30:18.083Z,1.30
2019-05-07T11:31:18.093Z,1.30
2019-05-07T11:32:18.056Z,1.40
2019-05-07T11:33:18.046Z,1.30
2019-05-07T11:34:18.057Z,1.50
2019-05-07T11:35:18.024Z,1.30
2019-05-07T11:36:18.072Z,1.30
2019-05-07T11:37:18.001Z,1.40
2019-05-07T11:38:21.492Z,1.30
2019-05-07T11:39:18.989Z,1.30
2019-05-07T11:40:19.984Z,1.40
2019-05-07T11:41:17.978Z,1.40
2019-05-07T11:42:17.977Z,1.50
2019-05-07T11:43:17.943Z,1.40
2019-05-07T11:44:17.949Z,1.50
2019-05-07T11:45:17.927Z,1.40
2019-05-07T11:46:17.955Z,1.10
2019-05-07T11:47:17.904Z,1.40
2019-05-07T11:48:17.892Z,1.40
2019-05-07T11:49:17.874Z,1.30
2019-05-07T11:50:17.865Z,1.30
2019-05-07T11:51:17.878Z,1.30
2019-05-07T11:52:17.840Z,1.50
2019-05-07T11:53:17.840Z,1.40
2019-05-07T11:54:17.823Z,1.30
2019-05-07T11:55:17.811Z,1.30
2019-05-07T11:56:17.821Z,1.20
2019-05-07T11:57:17.793Z,1.30
2019-05-07T11:58:17.815Z,1.30
2019-05-07T11:59:17.775Z,1.20
2019-05-07T12:00:17.775Z,1.30
2019-05-07T12:01:17.784Z,1.50
2019-05-07T12:02:17.741Z,1.20
2019-05-07T12:03:17.730Z,1.60
2019-05-07T12:04:17.718Z,1.50
2019-05-07T12:05:17.812Z,1.60
2019-05-07T12:06:17.940Z,1.40
2019-05-07T12:07:17.836Z,1.50
2019-05-07T12:08:17.759Z,1.50
2019-05-07T12:09:17.667Z,1.30
2019-05-07T12:10:18.493Z,1.30
2019-05-07T12:11:17.830Z,1.50
2019-05-07T12:12:17.637Z,1.50
2019-05-07T12:13:17.738Z,2.10
2019-05-07T12:14:28.888Z,2.00
2019-05-07T12:15:18.604Z,1.70
2019-05-07T12:16:17.606Z,1.70
2019-05-07T12:17:17.578Z,1.40
2019-05-07T12:18:17.586Z,1.60
2019-05-07T12:19:17.581Z,1.50
2019-05-07T12:20:17.549Z,1.60
2019-05-07T12:21:21.220Z,1.70
2019-05-07T12:22:18.533Z,1.30
2019-05-07T12:23:17.514Z,1.60
2019-05-07T12:24:17.509Z,1.60
2019-05-07T12:25:17.499Z,1.70
2019-05-07T12:26:17.508Z,2.80
2019-05-07T12:27:17.473Z,1.90
2019-05-07T12:28:17.465Z,1.90
2019-05-07T12:29:17.454Z,1.90
2019-05-07T12:30:17.481Z,1.70
2019-05-07T12:31:17.531Z,1.90
2019-05-07T12:32:17.430Z,1.90
2019-05-07T12:33:17.417Z,2.00
2019-05-07T12:34:17.402Z,2.20
2019-05-07T12:35:17.602Z,1.80
2019-05-07T12:36:17.520Z,1.70
2019-05-07T12:37:17.366Z,1.80
2019-05-07T12:38:17.496Z,1.80
2019-05-07T12:39:17.352Z,1.40
2019-05-07T12:40:17.336Z,2.00
2019-05-07T12:41:17.339Z,1.80
2019-05-07T12:42:17.316Z,1.60
2019-05-07T12:43:17.384Z,1.90
2019-05-07T12:44:17.474Z,2.00
2019-05-07T12:45:17.287Z,2.00
2019-05-07T12:46:17.293Z,1.70
2019-05-07T12:47:17.260Z,1.60
2019-05-07T12:48:17.251Z,1.90
2019-05-07T12:49:17.250Z,1.80
2019-05-07T12:50:17.233Z,1.80
2019-05-07T12:51:17.239Z,1.90
2019-05-07T12:52:17.211Z,1.70
2019-05-07T12:53:17.207Z,1.60
2019-05-07T12:54:17.198Z,1.50
2019-05-07T12:55:17.185Z,1.70
2019-05-07T12:56:17.183Z,1.40
2019-05-07T12:57:17.166Z,1.70
2019-05-07T12:58:17.161Z,1.70
2019-05-07T12:59:17.148Z,1.60
2019-05-07T13:00:17.138Z,1.40
2019-05-07T13:01:17.129Z,1.50
2019-05-07T13:02:33.991Z,1.70
2019-05-07T13:03:18.098Z,1.60
2019-05-07T13:04:17.094Z,1.80
2019-05-07T13:05:17.080Z,1.40
2019-05-07T13:06:17.108Z,1.70
2019-05-07T13:07:17.065Z,1.60
2019-05-07T13:08:17.047Z,1.50
2019-05-07T13:09:17.032Z,1.40
2019-05-07T13:10:17.019Z,1.60
2019-05-07T13:11:17.030Z,1.70
2019-05-07T13:12:17.002Z,1.50
2019-05-07T13:13:16.986Z,1.60
2019-05-07T13:14:16.986Z,1.70
2019-05-07T13:15:24.979Z,1.50
2019-05-07T13:16:17.977Z,1.40
2019-05-07T13:17:16.953Z,1.50
2019-05-07T13:18:16.935Z,1.50