createdAt,value
2023-05-15T00:01:52.058Z,2.60
2023-05-15T00:11:47.850Z,2.70
2023-05-15T00:18:28.484Z,2.80
2023-05-15T00:21:31.378Z,3.50
2023-05-15T00:24:34.657Z,3.50
2023-05-15T00:27:40.489Z,3.20
2023-05-15T00:30:43.133Z,3.50
2023-05-15T00:33:45.795Z,3.30
2023-05-15T00:36:48.802Z,3.10
2023-05-15T00:39:51.644Z,3.30
2023-05-15T00:42:54.723Z,3.20
2023-05-15T00:45:59.947Z,3.30
2023-05-15T00:49:04.945Z,3.70
2023-05-15T00:52:08.774Z,3.80
2023-05-15T00:55:11.417Z,3.20
2023-05-15T00:58:15.394Z,3.10
2023-05-15T01:01:18.131Z,3.60
2023-05-15T01:04:21.056Z,3.30
2023-05-15T01:07:23.653Z,3.10
2023-05-15T01:10:26.617Z,3.70
2023-05-15T01:13:29.255Z,4.10
2023-05-15T01:16:33.355Z,3.50
2023-05-15T01:19:36.697Z,7.00
2023-05-15T01:23:09.787Z,4.00
2023-05-15T01:26:27.204Z,5.30
2023-05-15T01:29:44.275Z,3.90
2023-05-15T01:32:58.873Z,4.10
2023-05-15T01:36:07.476Z,3.90
2023-05-15T01:42:16.953Z,3.90
2023-05-15T01:45:22.178Z,4.00
2023-05-15T01:48:27.495Z,4.70
2023-05-15T01:51:32.403Z,4.70
2023-05-15T01:54:36.769Z,4.80
2023-05-15T01:57:56.836Z,4.50
2023-05-15T02:01:01.523Z,4.00
2023-05-15T02:04:52.162Z,5.10
2023-05-15T02:11:00.932Z,4.10
2023-05-15T02:14:05.018Z,4.20
2023-05-15T02:17:07.848Z,4.70
2023-05-15T02:20:10.793Z,5.60
2023-05-15T02:23:13.459Z,5.50
2023-05-15T02:26:34.529Z,5.20
2023-05-15T02:29:41.816Z,5.70
2023-05-15T02:33:03.327Z,5.70
2023-05-15T02:36:09.456Z,6.00
2023-05-15T02:39:15.970Z,5.40
2023-05-15T02:42:18.787Z,7.20
2023-05-15T02:45:23.498Z,6.00
2023-05-15T02:48:27.080Z,5.80
2023-05-15T02:51:30.546Z,4.40
2023-05-15T02:54:36.291Z,4.80
2023-05-15T02:57:38.845Z,5.50
2023-05-15T03:00:41.455Z,5.30
2023-05-15T03:03:44.390Z,5.60
2023-05-15T03:06:47.063Z,5.90
2023-05-15T03:09:49.580Z,5.80
2023-05-15T03:12:52.224Z,6.00
2023-05-15T03:15:54.951Z,7.90
2023-05-15T03:18:57.644Z,6.10
2023-05-15T03:22:00.385Z,6.30
2023-05-15T03:25:03.022Z,7.00
2023-05-15T03:28:05.813Z,7.70
2023-05-15T03:31:08.853Z,6.80
2023-05-15T03:34:11.513Z,6.60
2023-05-15T03:37:14.211Z,5.70
2023-05-15T03:40:16.997Z,6.90
2023-05-15T03:43:19.592Z,7.50
2023-05-15T03:46:22.196Z,7.70
2023-05-15T03:49:24.878Z,10.40
2023-05-15T03:52:27.490Z,7.00
2023-05-15T03:55:30.019Z,7.60
2023-05-15T03:58:32.525Z,7.70
2023-05-15T04:01:43.549Z,8.20
2023-05-15T04:04:50.099Z,7.50
2023-05-15T04:07:52.861Z,8.30
2023-05-15T04:10:55.752Z,7.60
2023-05-15T04:13:58.375Z,7.30
2023-05-15T04:17:06.000Z,7.60
2023-05-15T04:20:09.953Z,16.90
2023-05-15T04:23:12.769Z,8.20
2023-05-15T04:26:15.385Z,8.20
2023-05-15T04:29:17.923Z,7.90
2023-05-15T04:32:20.616Z,8.90
2023-05-15T04:35:23.455Z,9.00
2023-05-15T04:38:26.232Z,8.50
2023-05-15T04:41:29.011Z,7.70
2023-05-15T04:44:32.301Z,9.20
2023-05-15T04:47:35.751Z,7.10
2023-05-15T04:50:38.449Z,8.10
2023-05-15T04:53:41.008Z,7.50
2023-05-15T04:56:49.942Z,8.60
2023-05-15T04:59:52.663Z,9.00
2023-05-15T05:02:56.033Z,9.10
2023-05-15T05:05:58.732Z,10.00
2023-05-15T05:09:01.313Z,8.90
2023-05-15T05:12:04.239Z,8.80
2023-05-15T05:15:07.648Z,7.70
2023-05-15T05:18:10.384Z,7.60
2023-05-15T05:21:13.088Z,8.10
2023-05-15T05:24:15.873Z,8.70
2023-05-15T05:31:09.181Z,19.70
2023-05-15T05:34:11.831Z,9.10
2023-05-15T05:37:16.655Z,7.50
2023-05-15T05:40:19.316Z,7.80
2023-05-15T05:43:21.993Z,7.60
2023-05-15T05:46:24.701Z,7.70
2023-05-15T05:49:27.818Z,9.60
2023-05-15T05:52:31.210Z,8.70
2023-05-15T05:55:33.817Z,8.40
2023-05-15T05:58:38.496Z,8.60
2023-05-15T06:01:41.193Z,7.80
2023-05-15T06:04:44.075Z,6.20
2023-05-15T06:07:48.122Z,7.60
2023-05-15T06:10:50.777Z,8.50
2023-05-15T06:13:53.343Z,8.30
2023-05-15T06:16:56.052Z,7.30
2023-05-15T06:19:58.799Z,7.40
2023-05-15T06:23:01.382Z,8.10
2023-05-15T06:26:04.653Z,7.00
2023-05-15T06:33:13.332Z,7.30
2023-05-15T06:36:16.789Z,8.00
2023-05-15T06:39:19.456Z,8.20
2023-05-15T06:42:22.563Z,8.40
2023-05-15T06:45:25.339Z,8.70
2023-05-15T06:48:28.297Z,8.10
2023-05-15T06:51:43.106Z,9.20
2023-05-15T06:54:48.542Z,6.80
2023-05-15T06:57:51.404Z,7.90
2023-05-15T07:00:55.534Z,7.80
2023-05-15T07:03:59.088Z,9.00
2023-05-15T07:07:01.856Z,9.00
2023-05-15T07:10:05.474Z,8.80
2023-05-15T07:13:08.118Z,7.40
2023-05-15T07:16:11.344Z,8.90
2023-05-15T07:19:17.360Z,9.10
2023-05-15T07:22:20.197Z,12.90
2023-05-15T07:25:23.604Z,8.30
2023-05-15T07:28:26.540Z,7.50
2023-05-15T07:31:29.232Z,11.70
2023-05-15T07:34:31.984Z,8.70
2023-05-15T07:37:34.540Z,19.70
2023-05-15T07:40:37.321Z,8.90
2023-05-15T07:43:39.974Z,7.60
2023-05-15T07:46:43.026Z,9.10
2023-05-15T07:49:46.021Z,9.90
2023-05-15T07:57:03.614Z,7.30
2023-05-15T08:00:13.211Z,7.60
2023-05-15T08:03:17.203Z,8.60
2023-05-15T08:06:20.097Z,8.60
2023-05-15T08:09:22.873Z,6.80
2023-05-15T08:12:26.542Z,6.30
2023-05-15T08:15:30.437Z,7.00
2023-05-15T08:18:33.114Z,7.90
2023-05-15T08:21:36.084Z,9.10
2023-05-15T08:24:39.602Z,7.70
2023-05-15T08:34:35.160Z,10.60
2023-05-15T08:41:41.255Z,6.30
2023-05-15T08:44:44.367Z,7.10
2023-05-15T08:47:47.259Z,7.90
2023-05-15T08:54:37.152Z,8.60
2023-05-15T09:04:37.441Z,6.20
2023-05-15T09:07:41.958Z,6.70
2023-05-15T09:10:45.542Z,7.60
2023-05-15T09:17:55.049Z,5.70
2023-05-15T09:21:27.872Z,5.50
2023-05-15T09:28:37.468Z,4.60
2023-05-15T09:31:40.817Z,3.70
2023-05-15T09:34:44.846Z,4.70
2023-05-15T09:37:47.519Z,5.10
2023-05-15T09:44:33.997Z,3.60
2023-05-15T09:47:37.005Z,6.10
2023-05-15T09:58:14.189Z,5.60
2023-05-15T10:01:21.164Z,4.90
2023-05-15T10:04:23.799Z,2.90
2023-05-15T10:07:35.676Z,4.00
2023-05-15T10:10:38.481Z,6.60
2023-05-15T10:13:41.152Z,3.90
2023-05-15T10:16:45.238Z,3.40
2023-05-15T10:23:00.688Z,3.40
2023-05-15T10:26:11.282Z,3.60
2023-05-15T10:29:21.369Z,4.50
2023-05-15T10:32:26.032Z,3.50
2023-05-15T10:35:29.260Z,3.20
2023-05-15T10:38:33.109Z,3.90
2023-05-15T10:41:40.001Z,4.20
2023-05-15T10:44:42.566Z,4.70
2023-05-15T10:47:46.086Z,2.80
2023-05-15T10:50:49.990Z,3.20
2023-05-15T10:53:53.033Z,4.50
2023-05-15T10:56:57.164Z,4.40
2023-05-15T11:04:10.221Z,2.40
2023-05-15T11:07:15.608Z,2.30
2023-05-15T11:10:39.838Z,2.70
2023-05-15T11:14:08.157Z,3.60
2023-05-15T11:17:12.168Z,3.80
2023-05-15T11:20:15.004Z,3.20
2023-05-15T11:23:22.262Z,2.40
2023-05-15T11:26:33.413Z,3.10
2023-05-15T11:29:35.978Z,3.00
2023-05-15T11:32:47.333Z,3.80
2023-05-15T11:43:27.144Z,2.60
2023-05-15T11:46:30.830Z,3.40
2023-05-15T11:53:37.652Z,4.10
2023-05-15T11:56:44.725Z,3.00
2023-05-15T12:00:29.763Z,3.70
2023-05-15T12:03:34.879Z,3.30
2023-05-15T12:06:37.706Z,5.20
2023-05-15T12:09:40.725Z,3.00
2023-05-15T12:12:44.941Z,3.40
2023-05-15T12:15:47.688Z,4.40
2023-05-15T12:18:50.469Z,2.80
2023-05-15T12:21:53.345Z,2.60
2023-05-15T12:31:54.248Z,3.40
2023-05-15T12:34:57.243Z,2.30
2023-05-15T12:38:00.274Z,2.60
2023-05-15T12:41:03.102Z,2.40
2023-05-15T12:44:06.013Z,2.50
2023-05-15T12:47:08.694Z,2.70
2023-05-15T12:56:36.427Z,2.10
2023-05-15T12:59:40.319Z,2.00
2023-05-15T13:02:45.304Z,2.00
2023-05-15T13:05:48.307Z,2.30
2023-05-15T13:08:51.066Z,3.00
2023-05-15T13:11:57.224Z,2.40
2023-05-15T13:21:25.152Z,3.90
2023-05-15T13:28:18.283Z,2.40
2023-05-15T13:31:21.193Z,3.60
2023-05-15T13:34:24.023Z,3.20
2023-05-15T13:37:26.692Z,3.10
2023-05-15T13:45:43.039Z,4.00
2023-05-15T13:48:45.704Z,3.50
2023-05-15T13:51:48.343Z,2.70
2023-05-15T13:54:51.018Z,2.30
2023-05-15T13:57:53.589Z,3.30
2023-05-15T14:04:50.666Z,1.90
2023-05-15T14:07:53.574Z,2.00
2023-05-15T14:14:50.767Z,4.30
2023-05-15T14:22:00.992Z,2.00
2023-05-15T14:25:04.712Z,2.70
2023-05-15T14:28:07.325Z,2.50
2023-05-15T14:31:09.992Z,3.10
2023-05-15T14:41:06.293Z,3.20
2023-05-15T14:44:09.041Z,3.90
2023-05-15T14:48:00.753Z,3.30
2023-05-15T14:51:03.474Z,2.20
2023-05-15T14:54:06.123Z,2.60
2023-05-15T14:57:08.938Z,2.80
2023-05-15T15:00:13.437Z,2.70
2023-05-15T15:03:16.202Z,3.60
2023-05-15T15:06:18.982Z,2.60
2023-05-15T15:09:21.789Z,3.20
2023-05-15T15:12:24.537Z,2.30
2023-05-15T15:15:27.462Z,2.40
2023-05-15T15:18:30.217Z,2.80
2023-05-15T15:21:34.646Z,3.30
2023-05-15T15:24:37.333Z,2.50
2023-05-15T15:27:40.900Z,2.40
2023-05-15T15:30:43.440Z,3.50
2023-05-15T15:33:46.063Z,2.80
2023-05-15T15:36:48.600Z,2.60
2023-05-15T15:39:51.269Z,2.70
2023-05-15T15:42:54.459Z,3.20
2023-05-15T15:45:57.150Z,2.90
2023-05-15T15:49:00.366Z,2.80
2023-05-15T15:52:03.037Z,4.20
2023-05-15T15:55:06.434Z,3.80
2023-05-15T15:58:08.997Z,3.80
2023-05-15T16:01:11.601Z,5.80
2023-05-15T16:04:14.696Z,3.30
2023-05-15T16:07:17.474Z,3.70
2023-05-15T16:10:20.174Z,3.20
2023-05-15T16:13:22.839Z,3.20
2023-05-15T16:16:25.521Z,3.40
2023-05-15T16:19:28.258Z,3.60
2023-05-15T16:22:31.338Z,2.60
2023-05-15T16:25:34.013Z,3.90
2023-05-15T16:28:36.989Z,3.90
2023-05-15T16:31:39.695Z,4.20
2023-05-15T16:34:42.640Z,3.80
2023-05-15T16:37:45.285Z,2.80
2023-05-15T16:40:47.860Z,3.50
2023-05-15T16:43:50.522Z,3.80
2023-05-15T16:46:53.178Z,3.20
2023-05-15T16:49:55.928Z,3.70
2023-05-15T16:52:59.058Z,3.70
2023-05-15T16:56:02.307Z,4.60
2023-05-15T16:59:05.284Z,3.20
2023-05-15T17:02:08.279Z,3.30
2023-05-15T17:05:11.829Z,3.20
2023-05-15T17:08:14.422Z,3.30
2023-05-15T17:11:16.951Z,3.00
2023-05-15T17:14:19.583Z,3.60
2023-05-15T17:17:23.375Z,3.10
2023-05-15T17:20:27.409Z,3.30
2023-05-15T17:23:29.935Z,2.60
2023-05-15T17:26:32.543Z,3.90
2023-05-15T17:29:35.104Z,3.10
2023-05-15T17:32:39.306Z,3.50
2023-05-15T17:35:41.942Z,3.30
2023-05-15T17:38:44.743Z,2.80
2023-05-15T17:41:47.716Z,3.50
2023-05-15T17:44:50.428Z,4.00
2023-05-15T17:47:53.067Z,2.60
2023-05-15T17:50:55.776Z,3.90
2023-05-15T17:53:58.321Z,3.60
2023-05-15T17:57:01.338Z,4.10
2023-05-15T18:00:05.859Z,3.60
2023-05-15T18:03:08.591Z,2.90
2023-05-15T18:06:13.591Z,3.60
2023-05-15T18:09:16.200Z,5.70
2023-05-15T18:12:18.750Z,3.10
2023-05-15T18:15:21.637Z,5.70
2023-05-15T18:18:24.490Z,3.40
2023-05-15T18:21:27.450Z,4.80
2023-05-15T18:24:30.230Z,3.70
2023-05-15T18:27:32.903Z,3.40
2023-05-15T18:30:35.743Z,3.70
2023-05-15T18:33:39.866Z,4.60
2023-05-15T18:36:42.553Z,3.80
2023-05-15T18:39:45.350Z,3.50
2023-05-15T18:42:48.176Z,5.30
2023-05-15T18:45:50.837Z,4.40
2023-05-15T18:48:53.805Z,3.50
2023-05-15T18:51:58.113Z,3.20
2023-05-15T18:55:01.472Z,4.20
2023-05-15T18:58:04.467Z,5.30
2023-05-15T19:01:07.181Z,4.40
2023-05-15T19:04:09.901Z,4.80
2023-05-15T19:07:12.559Z,4.20
2023-05-15T19:10:15.170Z,4.80
2023-05-15T19:13:19.139Z,5.70
2023-05-15T19:16:21.756Z,4.10
2023-05-15T19:19:24.651Z,4.90
2023-05-15T19:22:27.301Z,4.70
2023-05-15T19:25:29.853Z,7.10
2023-05-15T19:28:32.693Z,4.10
2023-05-15T19:31:35.346Z,4.10
2023-05-15T19:34:38.045Z,4.60
2023-05-15T19:37:40.645Z,6.40
2023-05-15T19:40:45.025Z,5.90
2023-05-15T19:43:50.584Z,5.50
2023-05-15T19:46:54.582Z,4.70
2023-05-15T19:49:57.295Z,3.80
2023-05-15T19:52:59.911Z,5.40
2023-05-15T19:56:06.092Z,4.30
2023-05-15T19:59:08.713Z,4.40
2023-05-15T20:02:17.218Z,3.80
2023-05-15T20:08:22.540Z,3.00
2023-05-15T20:11:25.058Z,3.30
2023-05-15T20:14:28.083Z,3.60
2023-05-15T20:17:30.785Z,3.90
2023-05-15T20:20:33.405Z,2.70
2023-05-15T20:23:36.081Z,4.10
2023-05-15T20:26:38.740Z,4.60
2023-05-15T20:29:41.613Z,3.20
2023-05-15T20:32:44.360Z,4.90
2023-05-15T20:35:47.557Z,4.10
2023-05-15T20:38:51.962Z,5.60
2023-05-15T20:41:54.831Z,3.10
2023-05-15T20:44:57.393Z,2.60
2023-05-15T20:48:00.266Z,2.30
2023-05-15T20:51:03.362Z,2.70
2023-05-15T20:54:06.012Z,3.00
2023-05-15T20:57:08.682Z,2.70
2023-05-15T21:00:12.360Z,2.30
2023-05-15T21:03:15.777Z,2.60
2023-05-15T21:06:18.524Z,2.60
2023-05-15T21:09:21.072Z,2.20
2023-05-15T21:12:23.653Z,2.10
2023-05-15T21:15:26.319Z,2.30
2023-05-15T21:18:28.957Z,2.70
2023-05-15T21:21:32.255Z,1.50
2023-05-15T21:24:34.906Z,2.10
2023-05-15T21:27:37.450Z,2.40
2023-05-15T21:30:40.053Z,1.80
2023-05-15T21:33:42.623Z,1.70
2023-05-15T21:36:45.167Z,1.90
2023-05-15T21:39:47.997Z,2.40
2023-05-15T21:42:50.574Z,2.10
2023-05-15T21:45:56.601Z,3.20
2023-05-15T21:48:59.821Z,3.40
2023-05-15T21:52:34.620Z,1.70
2023-05-15T21:55:37.173Z,2.20
2023-05-15T21:58:39.731Z,1.40
2023-05-15T22:01:42.537Z,1.60
2023-05-15T22:04:45.577Z,1.70
2023-05-15T22:07:48.254Z,1.70
2023-05-15T22:10:52.330Z,1.80
2023-05-15T22:13:54.849Z,1.70
2023-05-15T22:16:57.663Z,2.20
2023-05-15T22:20:07.905Z,1.90
2023-05-15T22:23:11.504Z,2.10
2023-05-15T22:26:14.135Z,2.00
2023-05-15T22:29:16.680Z,1.60
2023-05-15T22:32:19.168Z,2.00
2023-05-15T22:35:21.976Z,2.00
2023-05-15T22:38:24.720Z,2.10
2023-05-15T22:41:27.277Z,3.00
2023-05-15T22:44:31.084Z,2.50
2023-05-15T22:47:34.132Z,2.90
2023-05-15T22:50:37.117Z,2.30
2023-05-15T22:53:39.780Z,4.80
2023-05-15T22:56:42.440Z,5.80
2023-05-15T22:59:45.520Z,2.20
2023-05-15T23:02:48.329Z,2.80
2023-05-15T23:05:53.412Z,2.20
2023-05-15T23:08:56.285Z,2.00
2023-05-15T23:11:58.963Z,3.40
2023-05-15T23:15:01.811Z,3.10
2023-05-15T23:18:04.941Z,3.50
2023-05-15T23:21:07.593Z,2.40
2023-05-15T23:24:33.001Z,3.10
2023-05-15T23:27:35.705Z,3.00
2023-05-15T23:30:38.400Z,2.10
2023-05-15T23:33:41.346Z,1.90
2023-05-15T23:36:44.008Z,2.50
2023-05-15T23:39:47.037Z,3.40
2023-05-15T23:42:49.952Z,2.30
2023-05-15T23:45:52.479Z,2.00
2023-05-15T23:48:55.200Z,3.20
2023-05-15T23:51:57.852Z,3.10
2023-05-15T23:55:00.479Z,2.70
2023-05-15T23:58:03.064Z,1.80
